createdAt,value
2017-09-15T00:00:47.510Z,2.43
2017-09-15T00:03:14.513Z,1.80
2017-09-15T00:05:41.466Z,1.70
2017-09-15T00:08:08.409Z,1.70
2017-09-15T00:10:35.353Z,2.03
2017-09-15T00:13:02.234Z,1.87
2017-09-15T00:15:29.123Z,2.20
2017-09-15T00:17:56.093Z,1.87
2017-09-15T00:20:23.038Z,2.23
2017-09-15T00:22:49.918Z,2.40
2017-09-15T00:25:16.842Z,2.07
2017-09-15T00:27:44.125Z,2.80
2017-09-15T00:30:11.006Z,2.30
2017-09-15T00:32:37.982Z,2.03
2017-09-15T00:35:05.337Z,2.30
2017-09-15T00:37:32.609Z,2.20
2017-09-15T00:39:59.943Z,2.27
2017-09-15T00:42:26.869Z,2.07
2017-09-15T00:44:53.794Z,1.80
2017-09-15T00:47:20.678Z,2.20
2017-09-15T00:49:47.645Z,2.10
2017-09-15T00:52:14.974Z,1.80
2017-09-15T00:54:41.857Z,2.20
2017-09-15T00:57:08.742Z,1.80
2017-09-15T00:59:35.713Z,2.17
2017-09-15T01:02:02.597Z,1.73
2017-09-15T01:04:29.482Z,2.07
2017-09-15T01:06:56.452Z,2.40
2017-09-15T01:09:23.346Z,2.70
2017-09-15T01:11:50.545Z,2.50
2017-09-15T01:14:17.454Z,2.10
2017-09-15T01:16:44.441Z,2.57
2017-09-15T01:19:11.387Z,2.60
2017-09-15T01:21:38.342Z,2.13
2017-09-15T01:24:05.282Z,3.10
2017-09-15T01:26:32.230Z,2.60
2017-09-15T01:28:59.178Z,2.47
2017-09-15T01:31:26.090Z,2.70
2017-09-15T01:33:53.066Z,2.17
2017-09-15T01:36:19.951Z,3.00
2017-09-15T01:38:46.956Z,2.47
2017-09-15T01:41:13.908Z,2.70
2017-09-15T01:43:40.849Z,3.00
2017-09-15T01:46:07.735Z,2.40
2017-09-15T01:48:34.641Z,2.90
2017-09-15T01:51:05.169Z,2.30
2017-09-15T01:53:32.055Z,2.97
2017-09-15T01:55:59.061Z,2.77
2017-09-15T01:58:25.942Z,2.97
2017-09-15T02:00:52.957Z,2.83
2017-09-15T02:03:19.901Z,3.03
2017-09-15T02:05:46.849Z,2.53
2017-09-15T02:08:13.782Z,2.73
2017-09-15T02:10:40.754Z,3.10
2017-09-15T02:13:08.110Z,4.17
2017-09-15T02:15:35.457Z,3.57
2017-09-15T02:18:02.402Z,3.30
2017-09-15T02:20:29.326Z,2.93
2017-09-15T02:22:56.294Z,2.97
2017-09-15T02:25:23.238Z,3.20
2017-09-15T02:27:50.118Z,3.20
2017-09-15T02:30:17.131Z,2.67
2017-09-15T02:32:44.080Z,3.90
2017-09-15T02:35:10.957Z,4.20
2017-09-15T02:37:37.966Z,3.50
2017-09-15T02:40:04.913Z,3.60
2017-09-15T02:42:31.862Z,4.13
2017-09-15T02:44:58.810Z,3.73
2017-09-15T02:47:25.757Z,4.03
2017-09-15T02:49:52.707Z,4.00
2017-09-15T02:52:19.650Z,3.47
2017-09-15T02:54:46.822Z,3.90
2017-09-15T02:57:14.158Z,3.30
2017-09-15T02:59:41.038Z,3.63
2017-09-15T03:02:07.985Z,3.47
2017-09-15T03:04:34.864Z,3.70
2017-09-15T03:07:01.748Z,3.87
2017-09-15T03:09:28.692Z,3.20
2017-09-15T03:11:55.607Z,3.33
2017-09-15T03:14:22.575Z,3.10
2017-09-15T03:16:49.458Z,3.10
2017-09-15T03:19:16.445Z,3.17
2017-09-15T03:21:43.333Z,2.97
2017-09-15T03:24:10.680Z,2.43
2017-09-15T03:26:38.126Z,3.23
2017-09-15T03:29:05.077Z,3.30
2017-09-15T03:31:32.025Z,3.00
2017-09-15T03:33:59.382Z,3.53
2017-09-15T03:36:26.841Z,3.43
2017-09-15T03:38:53.785Z,3.07
2017-09-15T03:41:21.082Z,3.43
2017-09-15T03:43:48.092Z,3.37
2017-09-15T03:46:14.969Z,3.50
2017-09-15T03:48:41.881Z,2.97
2017-09-15T03:51:08.772Z,3.20
2017-09-15T03:53:35.655Z,2.87
2017-09-15T03:56:02.559Z,3.13
2017-09-15T03:58:29.449Z,2.63
2017-09-15T04:00:56.329Z,3.60
2017-09-15T04:03:23.290Z,3.07
2017-09-15T04:05:50.193Z,2.97
2017-09-15T04:08:17.078Z,3.30
2017-09-15T04:10:44.014Z,3.50
2017-09-15T04:13:10.902Z,3.23
2017-09-15T04:15:37.786Z,3.27
2017-09-15T04:18:05.085Z,2.27
2017-09-15T04:20:31.977Z,3.17
2017-09-15T04:22:58.919Z,3.40
2017-09-15T04:25:25.869Z,3.63
2017-09-15T04:27:52.815Z,3.67
2017-09-15T04:30:19.758Z,3.00
2017-09-15T04:32:46.637Z,3.70
2017-09-15T04:35:13.559Z,3.40
2017-09-15T04:37:40.862Z,3.10
2017-09-15T04:40:07.849Z,3.43
2017-09-15T04:42:34.798Z,3.53
2017-09-15T04:45:01.686Z,3.80
2017-09-15T04:47:28.585Z,4.07
2017-09-15T04:49:55.493Z,4.03
2017-09-15T04:52:22.374Z,4.30
2017-09-15T04:54:49.326Z,6.60
2017-09-15T04:57:16.270Z,6.80
2017-09-15T04:59:43.185Z,5.07
2017-09-15T05:02:10.162Z,3.90
2017-09-15T05:04:37.125Z,4.07
2017-09-15T05:07:04.457Z,4.83
2017-09-15T05:09:31.510Z,4.63
2017-09-15T05:11:58.811Z,4.10
2017-09-15T05:14:25.717Z,4.43
2017-09-15T05:16:52.657Z,3.87
2017-09-15T05:19:19.570Z,4.20
2017-09-15T05:21:46.613Z,4.30
2017-09-15T05:24:13.547Z,3.67
2017-09-15T05:26:40.445Z,3.97
2017-09-15T05:29:07.329Z,4.30
2017-09-15T05:31:34.237Z,4.23
2017-09-15T05:34:01.182Z,3.70
2017-09-15T05:36:28.126Z,4.70
2017-09-15T05:38:55.054Z,4.63
2017-09-15T05:41:21.941Z,4.00
2017-09-15T05:43:49.274Z,4.10
2017-09-15T05:46:16.225Z,3.77
2017-09-15T05:48:43.165Z,4.23
2017-09-15T05:51:10.120Z,3.80
2017-09-15T05:53:37.356Z,3.77
2017-09-15T05:56:04.310Z,4.00
2017-09-15T05:58:31.204Z,4.70
2017-09-15T06:00:58.251Z,4.57
2017-09-15T06:03:25.134Z,4.03
2017-09-15T06:05:52.018Z,3.90
2017-09-15T06:08:19.353Z,3.70
2017-09-15T06:10:46.344Z,4.97
2017-09-15T06:13:13.254Z,4.70
2017-09-15T06:15:40.237Z,4.47
2017-09-15T06:18:07.142Z,3.70
2017-09-15T06:20:34.030Z,4.43
2017-09-15T06:23:01.033Z,4.40
2017-09-15T06:25:28.023Z,5.27
2017-09-15T06:27:54.950Z,8.13
2017-09-15T06:30:22.253Z,7.60
2017-09-15T06:32:49.138Z,7.80
2017-09-15T06:35:16.482Z,8.90
2017-09-15T06:37:43.425Z,7.60
2017-09-15T06:40:10.329Z,6.50
2017-09-15T06:42:37.317Z,4.77
2017-09-15T06:45:04.270Z,4.40
2017-09-15T06:47:31.213Z,4.27
2017-09-15T06:49:58.203Z,4.23
2017-09-15T06:52:25.764Z,4.43
2017-09-15T06:54:52.666Z,4.27
2017-09-15T06:57:19.554Z,6.37
2017-09-15T06:59:46.588Z,7.20
2017-09-15T07:02:13.893Z,8.23
2017-09-15T07:04:40.782Z,8.00
2017-09-15T07:07:08.115Z,9.60
2017-09-15T07:09:35.025Z,7.07
2017-09-15T07:12:01.946Z,5.40
2017-09-15T07:14:28.856Z,5.07
2017-09-15T07:16:55.797Z,5.37
2017-09-15T07:19:22.700Z,4.80
2017-09-15T07:21:50.302Z,5.80
2017-09-15T07:24:17.221Z,5.10
2017-09-15T07:26:44.242Z,4.67
2017-09-15T07:29:11.141Z,4.83
2017-09-15T07:31:38.098Z,4.80
2017-09-15T07:34:05.084Z,5.10
2017-09-15T07:36:31.962Z,5.60
2017-09-15T07:38:58.854Z,4.90
2017-09-15T07:41:26.235Z,5.80
2017-09-15T07:43:53.115Z,5.30
2017-09-15T07:46:20.098Z,5.00
2017-09-15T07:48:47.378Z,4.27
2017-09-15T07:51:14.274Z,4.50
2017-09-15T07:53:41.193Z,5.13
2017-09-15T07:56:08.077Z,5.50
2017-09-15T07:58:35.357Z,5.10
2017-09-15T08:01:02.406Z,4.90
2017-09-15T08:03:29.301Z,5.93
2017-09-15T08:05:56.278Z,5.43
2017-09-15T08:08:23.639Z,5.47
2017-09-15T08:10:51.017Z,5.90
2017-09-15T08:13:17.901Z,5.73
2017-09-15T08:15:44.835Z,6.50
2017-09-15T08:18:11.810Z,9.77
2017-09-15T08:20:38.765Z,8.90
2017-09-15T08:23:05.805Z,7.93
2017-09-15T08:25:32.726Z,6.90
2017-09-15T08:27:59.717Z,6.60
2017-09-15T08:30:27.058Z,7.33
2017-09-15T08:32:54.002Z,7.47
2017-09-15T08:35:20.993Z,6.60
2017-09-15T08:37:47.940Z,7.07
2017-09-15T08:40:14.847Z,7.40
2017-09-15T08:42:41.729Z,7.93
2017-09-15T08:45:08.630Z,6.83
2017-09-15T08:47:35.546Z,6.93
2017-09-15T08:50:02.426Z,8.47
2017-09-15T08:52:29.377Z,7.20
2017-09-15T08:54:56.753Z,7.53
2017-09-15T08:57:23.719Z,7.63
2017-09-15T08:59:50.602Z,7.50
2017-09-15T09:02:17.521Z,7.27
2017-09-15T09:04:44.417Z,8.07
2017-09-15T09:07:11.790Z,6.63
2017-09-15T09:09:39.094Z,7.23
2017-09-15T09:12:06.066Z,7.57
2017-09-15T09:14:33.010Z,7.50
2017-09-15T09:16:59.958Z,7.60
2017-09-15T09:19:26.838Z,6.70
2017-09-15T09:21:53.746Z,7.97
2017-09-15T09:24:20.658Z,7.63
2017-09-15T09:26:47.541Z,6.27
2017-09-15T09:29:14.481Z,5.90
2017-09-15T09:31:41.430Z,6.37
2017-09-15T09:34:08.311Z,6.20
2017-09-15T09:36:35.330Z,5.83
2017-09-15T09:39:02.247Z,5.40
2017-09-15T09:41:29.217Z,5.13
2017-09-15T09:43:56.161Z,5.63
2017-09-15T09:46:23.041Z,5.27
2017-09-15T09:48:49.929Z,4.70
2017-09-15T09:51:16.995Z,4.60
2017-09-15T09:53:43.909Z,4.40
2017-09-15T09:56:10.800Z,4.77
2017-09-15T09:58:38.106Z,4.67
2017-09-15T10:01:05.020Z,4.20
2017-09-15T10:03:32.351Z,4.80
2017-09-15T10:05:59.296Z,3.27
2017-09-15T10:08:26.238Z,3.67
2017-09-15T10:10:53.200Z,3.80
2017-09-15T10:13:20.541Z,3.30
2017-09-15T10:15:47.536Z,2.80
2017-09-15T10:18:14.418Z,2.63
2017-09-15T10:20:41.377Z,2.90
2017-09-15T10:23:08.325Z,3.00
2017-09-15T10:25:35.215Z,2.90
2017-09-15T10:28:02.218Z,2.93
2017-09-15T10:30:29.167Z,3.60
2017-09-15T10:32:56.119Z,2.77
2017-09-15T10:35:23.442Z,3.20
2017-09-15T10:37:50.333Z,3.37
2017-09-15T10:40:17.673Z,3.13
2017-09-15T10:42:44.593Z,3.23
2017-09-15T10:45:11.562Z,3.00
2017-09-15T10:47:38.447Z,3.30
2017-09-15T10:50:05.449Z,3.33
2017-09-15T10:52:32.397Z,2.57
2017-09-15T10:54:59.345Z,3.37
2017-09-15T10:57:26.229Z,3.10
2017-09-15T10:59:53.234Z,3.03
2017-09-15T11:02:20.185Z,3.13
2017-09-15T11:04:47.134Z,2.30
2017-09-15T11:07:14.077Z,2.70
2017-09-15T11:09:40.968Z,2.93
2017-09-15T11:12:07.873Z,2.67
2017-09-15T11:14:34.818Z,3.03
2017-09-15T11:17:01.702Z,2.93
2017-09-15T11:19:28.588Z,2.83
2017-09-15T11:21:55.556Z,3.10
2017-09-15T11:24:22.498Z,2.87
2017-09-15T11:26:49.452Z,2.50
2017-09-15T11:29:16.333Z,2.87
2017-09-15T11:31:43.242Z,2.83
2017-09-15T11:34:10.121Z,2.67
2017-09-15T11:36:37.006Z,2.20
2017-09-15T11:39:04.306Z,2.00
2017-09-15T11:41:31.210Z,1.80
2017-09-15T11:43:58.592Z,1.80
2017-09-15T11:46:25.598Z,1.87
2017-09-15T11:48:52.494Z,2.87
2017-09-15T11:51:19.374Z,2.37
2017-09-15T11:53:46.446Z,2.70
2017-09-15T11:56:13.330Z,2.67
2017-09-15T11:58:40.325Z,2.43
2017-09-15T12:01:07.214Z,2.17
2017-09-15T12:03:34.134Z,2.03
2017-09-15T12:06:01.470Z,2.60
2017-09-15T12:08:28.418Z,3.00
2017-09-15T12:10:55.343Z,2.40
2017-09-15T12:13:22.309Z,2.30
2017-09-15T12:15:49.212Z,1.83
2017-09-15T12:18:16.174Z,1.90
2017-09-15T12:20:43.197Z,1.77
2017-09-15T12:23:10.102Z,1.70
2017-09-15T12:25:36.986Z,1.80
2017-09-15T12:28:03.890Z,1.50
2017-09-15T12:30:30.837Z,1.60
2017-09-15T12:32:57.883Z,1.43
2017-09-15T12:35:24.832Z,1.70
2017-09-15T12:37:51.719Z,1.80
2017-09-15T12:40:18.641Z,1.83
2017-09-15T12:42:45.918Z,1.30
2017-09-15T12:45:12.818Z,1.60
2017-09-15T12:47:39.765Z,1.80
2017-09-15T12:50:06.708Z,1.73
2017-09-15T12:52:33.658Z,1.10
2017-09-15T12:55:00.653Z,1.53
2017-09-15T12:57:27.549Z,1.80
2017-09-15T12:59:54.519Z,1.67
2017-09-15T13:02:21.853Z,1.60
2017-09-15T13:04:48.738Z,1.70
2017-09-15T13:07:15.660Z,1.50
2017-09-15T13:09:42.997Z,1.50
2017-09-15T13:12:09.946Z,1.67
2017-09-15T13:14:36.901Z,1.97
2017-09-15T13:17:03.786Z,2.00
2017-09-15T13:19:30.674Z,1.50
2017-09-15T13:21:57.630Z,1.87
2017-09-15T13:24:24.513Z,2.13
2017-09-15T13:26:51.421Z,2.00
2017-09-15T13:29:18.365Z,1.97
2017-09-15T13:31:45.254Z,1.90
2017-09-15T13:34:12.154Z,2.20
2017-09-15T13:36:39.090Z,1.97
2017-09-15T13:39:06.054Z,2.20
2017-09-15T13:41:32.995Z,2.40
2017-09-15T13:43:59.946Z,2.40
2017-09-15T13:46:26.891Z,2.53
2017-09-15T13:48:53.881Z,2.70
2017-09-15T13:51:20.799Z,2.77
2017-09-15T13:53:48.145Z,2.50
2017-09-15T13:56:15.026Z,2.20
2017-09-15T13:58:42.038Z,2.57
2017-09-15T14:01:09.386Z,2.20
2017-09-15T14:03:36.269Z,3.13
2017-09-15T14:06:03.379Z,2.93
2017-09-15T14:08:30.262Z,2.77
2017-09-15T14:10:57.141Z,2.60
2017-09-15T14:13:24.058Z,2.60
2017-09-15T14:15:51.290Z,2.40
2017-09-15T14:18:18.565Z,2.83
2017-09-15T14:20:45.474Z,2.60
2017-09-15T14:23:12.414Z,3.03
2017-09-15T14:25:39.293Z,2.17
2017-09-15T14:28:06.210Z,2.47
2017-09-15T14:30:33.154Z,2.07
2017-09-15T14:33:00.102Z,2.60
2017-09-15T14:35:27.021Z,1.83
2017-09-15T14:37:53.910Z,2.67
2017-09-15T14:40:21.245Z,2.63
2017-09-15T14:42:48.193Z,2.43
2017-09-15T14:45:15.087Z,1.90
2017-09-15T14:47:42.662Z,2.17
2017-09-15T14:50:09.641Z,2.20
2017-09-15T14:52:36.589Z,2.00
2017-09-15T14:55:03.537Z,1.80
2017-09-15T14:57:30.461Z,1.60
2017-09-15T14:59:57.430Z,1.60
2017-09-15T15:02:24.319Z,1.70
2017-09-15T15:04:51.322Z,2.00
2017-09-15T15:07:18.272Z,1.77
2017-09-15T15:09:45.319Z,1.80
2017-09-15T15:12:12.266Z,1.80
2017-09-15T15:14:39.151Z,1.57
2017-09-15T15:17:06.051Z,1.50
2017-09-15T15:19:32.968Z,1.17
2017-09-15T15:21:59.856Z,1.30
2017-09-15T15:24:27.222Z,1.30
2017-09-15T15:26:54.537Z,1.50
2017-09-15T15:29:21.511Z,1.27
2017-09-15T15:31:48.396Z,1.60
2017-09-15T15:34:15.394Z,1.30
2017-09-15T15:36:42.277Z,1.30
2017-09-15T15:39:09.188Z,1.33
2017-09-15T15:41:36.206Z,1.63
2017-09-15T15:44:03.186Z,1.43
2017-09-15T15:46:30.175Z,1.90
2017-09-15T15:48:57.174Z,1.67
2017-09-15T15:51:24.122Z,1.57
2017-09-15T15:53:51.010Z,1.90
2017-09-15T15:56:17.942Z,1.73
2017-09-15T15:58:44.862Z,1.50
2017-09-15T16:01:11.805Z,1.70
2017-09-15T16:03:38.749Z,1.30
2017-09-15T16:06:05.635Z,1.40
2017-09-15T16:08:32.545Z,1.40
2017-09-15T16:10:59.491Z,1.40
2017-09-15T16:13:26.393Z,1.60
2017-09-15T16:15:53.459Z,1.13
2017-09-15T16:18:20.425Z,1.10
2017-09-15T16:20:47.307Z,1.00
2017-09-15T16:23:14.525Z,1.00
2017-09-15T16:25:41.577Z,1.13
2017-09-15T16:28:08.654Z,1.20
2017-09-15T16:30:35.575Z,1.10
2017-09-15T16:33:02.561Z,1.20
2017-09-15T16:35:29.461Z,1.10
2017-09-15T16:37:56.347Z,1.20
2017-09-15T16:40:23.269Z,1.50
2017-09-15T16:42:50.566Z,0.90
2017-09-15T16:45:17.453Z,1.67
2017-09-15T16:47:44.401Z,1.53
2017-09-15T16:50:11.345Z,1.23
2017-09-15T16:52:38.229Z,1.30
2017-09-15T16:55:05.187Z,2.03
2017-09-15T16:57:32.749Z,1.70
2017-09-15T16:59:59.645Z,1.47
2017-09-15T17:02:26.569Z,1.70
2017-09-15T17:04:53.453Z,1.77
2017-09-15T17:07:20.866Z,1.90
2017-09-15T17:09:47.843Z,1.90
2017-09-15T17:12:14.791Z,1.53
2017-09-15T17:14:41.780Z,2.57
2017-09-15T17:17:08.698Z,1.93
2017-09-15T17:19:36.080Z,1.90
2017-09-15T17:22:03.089Z,1.40
2017-09-15T17:24:29.999Z,1.90
2017-09-15T17:26:56.975Z,2.10
2017-09-15T17:29:23.866Z,1.80
2017-09-15T17:31:50.869Z,2.10
2017-09-15T17:34:17.817Z,2.07
2017-09-15T17:36:44.705Z,1.77
2017-09-15T17:39:11.713Z,2.03
2017-09-15T17:41:38.613Z,2.10
2017-09-15T17:44:05.501Z,2.10
2017-09-15T17:46:32.449Z,2.13
2017-09-15T17:48:59.333Z,2.20
2017-09-15T17:51:26.241Z,1.90
2017-09-15T17:53:53.166Z,1.90
2017-09-15T17:56:20.051Z,1.90
2017-09-15T17:58:47.382Z,2.87
2017-09-15T18:01:14.293Z,2.60
2017-09-15T18:03:41.181Z,2.00
2017-09-15T18:06:08.526Z,2.07
2017-09-15T18:08:35.482Z,2.60
2017-09-15T18:11:02.375Z,2.10
2017-09-15T18:13:29.269Z,2.70
2017-09-15T18:15:56.214Z,3.33
2017-09-15T18:18:23.106Z,2.37
2017-09-15T18:20:50.743Z,2.17
2017-09-15T18:23:18.053Z,2.07
2017-09-15T18:25:45.026Z,2.30
2017-09-15T18:28:11.901Z,2.13
2017-09-15T18:30:38.826Z,7.53
2017-09-15T18:33:06.165Z,3.83
2017-09-15T18:35:33.050Z,2.37
2017-09-15T18:37:59.970Z,3.20
2017-09-15T18:40:26.906Z,2.70
2017-09-15T18:42:53.853Z,2.17
2017-09-15T18:45:20.798Z,2.13
2017-09-15T18:47:47.685Z,2.37
2017-09-15T18:50:14.586Z,3.00
2017-09-15T18:52:41.532Z,5.70
2017-09-15T18:55:08.483Z,5.00
2017-09-15T18:57:35.425Z,6.13
2017-09-15T19:00:02.310Z,6.70
2017-09-15T19:02:29.878Z,12.80
2017-09-15T19:04:56.926Z,12.90
2017-09-15T19:07:23.825Z,9.20
2017-09-15T19:09:50.705Z,6.30
2017-09-15T19:12:17.613Z,6.47
2017-09-15T19:14:44.517Z,4.80
2017-09-15T19:17:11.506Z,3.37
2017-09-15T19:19:38.453Z,4.60
2017-09-15T19:22:05.385Z,4.03
2017-09-15T19:24:32.360Z,3.73
2017-09-15T19:26:59.702Z,5.00
2017-09-15T19:29:26.655Z,5.47
2017-09-15T19:31:53.704Z,4.30
2017-09-15T19:34:20.641Z,4.40
2017-09-15T19:36:47.530Z,4.77
2017-09-15T19:39:14.448Z,4.60
2017-09-15T19:41:41.738Z,4.90
2017-09-15T19:44:08.633Z,5.17
2017-09-15T19:46:35.540Z,3.87
2017-09-15T19:49:02.421Z,3.73
2017-09-15T19:51:29.369Z,3.90
2017-09-15T19:53:56.492Z,3.90
2017-09-15T19:56:23.469Z,5.00
2017-09-15T19:58:50.473Z,5.90
2017-09-15T20:01:17.981Z,5.77
2017-09-15T20:03:44.902Z,5.20
2017-09-15T20:06:12.108Z,4.30
2017-09-15T20:08:39.162Z,3.90
2017-09-15T20:11:06.746Z,4.67
2017-09-15T20:13:34.030Z,4.70
2017-09-15T20:16:01.217Z,8.10
2017-09-15T20:18:28.621Z,6.30
2017-09-15T20:20:55.546Z,7.90
2017-09-15T20:23:22.941Z,7.13
2017-09-15T20:25:49.934Z,6.40
2017-09-15T20:28:16.989Z,5.30
2017-09-15T20:30:44.386Z,4.80
2017-09-15T20:33:11.361Z,5.77
2017-09-15T20:35:38.352Z,3.97
2017-09-15T20:38:05.634Z,3.50
2017-09-15T20:40:32.558Z,4.40
2017-09-15T20:42:59.989Z,3.63
2017-09-15T20:45:27.067Z,3.33
2017-09-15T20:47:54.457Z,3.50
2017-09-15T20:50:21.888Z,3.10
2017-09-15T20:52:48.821Z,3.03
2017-09-15T20:55:15.778Z,2.40
2017-09-15T20:57:42.711Z,3.43
2017-09-15T21:00:10.022Z,2.97
2017-09-15T21:02:36.994Z,2.80
2017-09-15T21:05:03.937Z,3.40
2017-09-15T21:07:30.824Z,3.10
2017-09-15T21:09:57.735Z,3.00
2017-09-15T21:12:24.677Z,3.37
2017-09-15T21:14:51.638Z,3.30
2017-09-15T21:17:18.909Z,3.50
2017-09-15T21:19:45.821Z,3.10
2017-09-15T21:22:12.745Z,3.50
2017-09-15T21:24:39.718Z,3.00
2017-09-15T21:27:06.600Z,3.40
2017-09-15T21:29:33.614Z,3.03
2017-09-15T21:32:00.603Z,2.90
2017-09-15T21:34:27.910Z,2.43
2017-09-15T21:36:54.866Z,2.47
2017-09-15T21:39:21.749Z,2.67
2017-09-15T21:41:48.657Z,2.80
2017-09-15T21:44:15.541Z,2.90
2017-09-15T21:46:42.446Z,2.83
2017-09-15T21:49:09.398Z,3.00
2017-09-15T21:51:36.335Z,3.17
2017-09-15T21:54:03.389Z,2.77
2017-09-15T21:56:30.329Z,3.07
2017-09-15T21:58:57.247Z,2.70
2017-09-15T22:01:24.134Z,2.80
2017-09-15T22:03:51.478Z,2.53
2017-09-15T22:06:18.398Z,2.50
2017-09-15T22:08:45.282Z,2.63
2017-09-15T22:11:12.617Z,2.60
2017-09-15T22:13:39.568Z,2.70
2017-09-15T22:16:07.693Z,2.90
2017-09-15T22:18:34.573Z,2.67
2017-09-15T22:23:19.294Z,3.13
2017-09-15T22:25:46.626Z,3.13
2017-09-15T22:28:13.513Z,2.80
2017-09-15T22:30:40.418Z,2.90
2017-09-15T22:33:07.770Z,3.30
2017-09-15T22:35:34.673Z,3.10
2017-09-15T22:38:01.674Z,2.90
2017-09-15T22:40:28.981Z,3.07
2017-09-15T22:42:55.957Z,2.80
2017-09-15T22:45:22.918Z,3.03
2017-09-15T22:47:49.964Z,2.90
2017-09-15T22:50:16.849Z,3.47
2017-09-15T22:52:43.768Z,2.90
2017-09-15T22:55:11.051Z,2.93
2017-09-15T22:57:37.929Z,2.50
2017-09-15T23:00:04.939Z,2.77
2017-09-15T23:02:31.854Z,4.00
2017-09-15T23:04:59.135Z,2.73
2017-09-15T23:07:26.141Z,2.60
2017-09-15T23:09:53.062Z,3.03
2017-09-15T23:12:20.034Z,3.00
2017-09-15T23:14:46.993Z,3.07
2017-09-15T23:17:14.345Z,2.90
2017-09-15T23:19:41.279Z,2.70
2017-09-15T23:22:08.157Z,2.83
2017-09-15T23:24:35.437Z,3.10
2017-09-15T23:27:02.425Z,3.30
2017-09-15T23:29:29.377Z,3.47
2017-09-15T23:31:56.297Z,3.47
2017-09-15T23:34:23.223Z,2.90
2017-09-15T23:36:50.210Z,3.20
2017-09-15T23:39:17.166Z,3.50
2017-09-15T23:41:44.058Z,3.20
2017-09-15T23:44:11.054Z,3.30
2017-09-15T23:46:37.942Z,3.03
2017-09-15T23:49:04.845Z,3.40
2017-09-15T23:51:31.790Z,3.57
2017-09-15T23:53:58.740Z,2.90
2017-09-15T23:56:25.687Z,4.63
2017-09-15T23:58:52.635Z,3.40
