createdAt,value
2018-12-01T00:02:01.143Z,9.60
2018-12-01T00:07:01.880Z,10.93
2018-12-01T00:12:02.760Z,8.87
2018-12-01T00:17:03.647Z,9.03
2018-12-01T00:22:04.605Z,8.67
2018-12-01T00:27:06.037Z,10.13
2018-12-01T00:32:06.965Z,8.67
2018-12-01T00:37:07.641Z,9.87
2018-12-01T00:42:08.348Z,9.03
2018-12-01T00:47:09.009Z,9.93
2018-12-01T00:52:10.277Z,10.27
2018-12-01T00:57:10.935Z,9.77
2018-12-01T01:02:16.829Z,10.13
2018-12-01T01:07:17.554Z,9.97
2018-12-01T01:12:18.041Z,9.40
2018-12-01T01:17:18.649Z,8.93
2018-12-01T01:22:19.394Z,9.60
2018-12-01T01:27:20.364Z,11.13
2018-12-01T01:32:21.551Z,9.43
2018-12-01T01:37:36.386Z,10.40
2018-12-01T01:42:39.923Z,10.60
2018-12-01T01:47:41.306Z,10.13
2018-12-01T01:52:42.249Z,10.50
2018-12-01T01:57:43.399Z,10.20
2018-12-01T02:02:45.421Z,10.77
2018-12-01T02:07:46.220Z,11.70
2018-12-01T02:12:46.969Z,11.50
2018-12-01T02:17:47.321Z,12.10
2018-12-01T02:22:47.913Z,12.07
2018-12-01T02:27:48.651Z,11.33
2018-12-01T02:32:49.675Z,11.40
2018-12-01T02:37:50.178Z,11.17
2018-12-01T02:42:51.600Z,11.40
2018-12-01T02:47:52.358Z,10.57
2018-12-01T02:52:53.723Z,10.93
2018-12-01T02:57:54.884Z,12.37
2018-12-01T03:02:55.485Z,11.60
2018-12-01T03:07:56.096Z,11.27
2018-12-01T03:12:57.084Z,11.10
2018-12-01T03:17:57.582Z,11.37
2018-12-01T03:22:58.110Z,14.37
2018-12-01T03:27:59.501Z,15.37
2018-12-01T03:33:00.249Z,15.13
2018-12-01T03:38:01.152Z,11.90
2018-12-01T03:43:01.732Z,11.97
2018-12-01T03:48:02.375Z,12.20
2018-12-01T03:53:02.902Z,12.60
2018-12-01T03:58:04.047Z,11.23
2018-12-01T04:03:06.549Z,12.03
2018-12-01T04:08:07.789Z,11.37
2018-12-01T04:13:08.389Z,11.27
2018-12-01T04:18:08.985Z,11.33
2018-12-01T04:23:10.002Z,11.67
2018-12-01T04:28:10.667Z,11.13
2018-12-01T04:33:11.444Z,12.33
2018-12-01T04:38:12.010Z,11.97
2018-12-01T04:43:12.598Z,12.00
2018-12-01T04:48:13.441Z,11.63
2018-12-01T04:53:14.106Z,10.20
2018-12-01T04:58:14.749Z,11.40
2018-12-01T05:03:15.402Z,11.70
2018-12-01T05:08:15.811Z,11.90
2018-12-01T05:13:16.501Z,12.70
2018-12-01T05:18:17.131Z,11.37
2018-12-01T05:23:17.719Z,10.27
2018-12-01T05:28:18.412Z,10.83
2018-12-01T05:33:20.187Z,10.33
2018-12-01T05:38:20.804Z,11.30
2018-12-01T05:43:21.384Z,10.43
2018-12-01T05:48:21.940Z,11.83
2018-12-01T05:53:22.455Z,10.67
2018-12-01T05:58:23.032Z,9.90
2018-12-01T06:03:23.711Z,10.27
2018-12-01T06:08:24.245Z,11.00
2018-12-01T06:13:26.953Z,10.77
2018-12-01T06:18:27.573Z,11.27
2018-12-01T06:23:28.057Z,10.77
2018-12-01T06:28:28.761Z,11.97
2018-12-01T06:33:29.323Z,11.33
2018-12-01T06:38:29.705Z,11.10
2018-12-01T06:43:30.353Z,10.07
2018-12-01T06:48:31.231Z,10.13
2018-12-01T06:53:31.947Z,11.83
2018-12-01T06:58:32.552Z,12.60
2018-12-01T07:03:33.535Z,12.07
2018-12-01T07:08:34.168Z,12.40
2018-12-01T07:13:34.899Z,12.83
2018-12-01T07:18:46.856Z,11.33
2018-12-01T07:23:47.608Z,10.87
2018-12-01T07:28:48.419Z,11.57
2018-12-01T07:33:49.248Z,12.00
2018-12-01T07:38:50.041Z,12.03
2018-12-01T07:43:50.652Z,12.73
2018-12-01T07:48:51.320Z,12.13
2018-12-01T07:53:51.904Z,11.93
2018-12-01T07:58:52.546Z,12.67
2018-12-01T08:03:53.351Z,13.13
2018-12-01T08:08:54.033Z,14.57
2018-12-01T08:13:54.794Z,14.57
2018-12-01T08:18:55.638Z,24.00
2018-12-01T08:23:56.294Z,16.53
2018-12-01T08:28:57.035Z,16.07
2018-12-01T08:33:57.653Z,17.37
2018-12-01T08:38:58.316Z,14.63
2018-12-01T08:43:59.173Z,13.80
2018-12-01T08:48:59.790Z,14.60
2018-12-01T08:54:00.318Z,11.10
2018-12-01T08:59:01.334Z,12.17
2018-12-01T09:04:01.906Z,9.10
2018-12-01T09:09:02.784Z,11.83
2018-12-01T09:14:03.518Z,12.13
2018-12-01T09:19:04.213Z,11.37
2018-12-01T09:24:05.631Z,12.60
2018-12-01T09:29:06.377Z,12.30
2018-12-01T09:34:07.757Z,11.37
2018-12-01T09:39:35.248Z,10.40
2018-12-01T09:44:36.051Z,9.30
2018-12-01T09:49:36.976Z,10.73
2018-12-01T09:54:37.895Z,10.57
2018-12-01T09:59:39.019Z,10.30
2018-12-01T10:04:40.260Z,10.60
2018-12-01T10:09:41.006Z,7.33
2018-12-01T10:14:44.459Z,7.67
2018-12-01T10:19:45.216Z,6.50
2018-12-01T10:24:45.936Z,7.73
2018-12-01T10:29:46.851Z,8.50
2018-12-01T10:34:47.855Z,8.97
2018-12-01T10:39:48.598Z,9.40
2018-12-01T10:44:49.415Z,10.13
2018-12-01T10:49:50.151Z,9.73
2018-12-01T10:54:50.884Z,10.00
2018-12-01T10:59:51.683Z,6.30
2018-12-01T11:04:52.323Z,4.77
2018-12-01T11:09:53.437Z,3.90
2018-12-01T11:14:54.472Z,4.30
2018-12-01T11:19:55.272Z,4.53
2018-12-01T11:24:56.448Z,4.27
2018-12-01T11:29:57.327Z,4.50
2018-12-01T11:34:58.420Z,4.33
2018-12-01T11:39:59.109Z,4.13
2018-12-01T11:44:59.706Z,3.83
2018-12-01T11:50:00.328Z,4.13
2018-12-01T11:55:05.727Z,4.20
2018-12-01T12:00:15.816Z,3.73
2018-12-01T12:05:17.451Z,3.73
2018-12-01T12:10:37.843Z,3.23
2018-12-01T12:15:43.310Z,3.30
2018-12-01T12:20:45.355Z,3.43
2018-12-01T12:25:46.922Z,3.83
2018-12-01T12:30:47.758Z,3.20
2018-12-01T12:35:49.661Z,3.67
2018-12-01T12:40:51.311Z,2.27
2018-12-01T12:45:52.677Z,1.70
2018-12-01T12:50:53.873Z,2.43
2018-12-01T12:55:55.393Z,2.60
2018-12-01T13:00:58.185Z,2.70
2018-12-01T13:05:59.482Z,2.00
2018-12-01T13:11:01.059Z,2.43
2018-12-01T13:16:02.699Z,2.50
2018-12-01T13:21:04.801Z,2.50
2018-12-01T13:26:06.861Z,2.40
2018-12-01T13:31:08.745Z,1.97
2018-12-01T13:36:09.902Z,2.33
2018-12-01T13:41:11.336Z,2.37
2018-12-01T13:46:11.957Z,2.43
2018-12-01T13:51:14.614Z,1.63
2018-12-01T13:56:20.753Z,2.87
2018-12-01T14:01:17.406Z,2.97
2018-12-01T14:06:18.019Z,2.57
2018-12-01T14:11:18.642Z,2.73
2018-12-01T14:16:19.277Z,3.10
2018-12-01T14:21:19.789Z,2.43
2018-12-01T14:26:20.632Z,3.27
2018-12-01T14:31:21.345Z,3.13
2018-12-01T14:36:22.234Z,3.10
2018-12-01T14:41:22.844Z,3.27
2018-12-01T14:46:23.821Z,3.60
2018-12-01T14:51:24.103Z,3.43
2018-12-01T14:56:25.260Z,4.17
2018-12-01T15:01:25.724Z,3.80
2018-12-01T15:06:26.358Z,3.33
2018-12-01T15:11:27.014Z,3.80
2018-12-01T15:16:27.627Z,4.20
2018-12-01T15:21:28.837Z,4.53
2018-12-01T15:26:30.708Z,4.83
2018-12-01T15:31:31.735Z,4.63
2018-12-01T15:36:33.073Z,4.00
2018-12-01T15:41:35.601Z,4.53
2018-12-01T15:46:37.268Z,4.10
2018-12-01T15:51:38.174Z,4.93
2018-12-01T15:56:38.891Z,4.43
2018-12-01T16:01:40.058Z,3.30
2018-12-01T16:06:40.807Z,4.13
2018-12-01T16:11:41.855Z,3.90
2018-12-01T16:16:42.700Z,3.40
2018-12-01T16:21:43.480Z,3.83
2018-12-01T16:26:44.135Z,4.47
2018-12-01T16:31:44.808Z,3.17
2018-12-01T16:36:45.663Z,4.97
2018-12-01T16:41:47.172Z,3.90
