createdAt,value
2018-03-14T00:00:26.714Z,93
2018-03-14T00:02:27.628Z,93
2018-03-14T00:03:27.193Z,93
2018-03-14T00:04:27.854Z,93
2018-03-14T00:05:27.162Z,93
2018-03-14T00:06:26.865Z,93
2018-03-14T00:08:26.939Z,93
2018-03-14T00:09:27.205Z,93
2018-03-14T00:10:26.799Z,93
2018-03-14T00:11:26.944Z,93
2018-03-14T00:12:26.807Z,93
2018-03-14T00:13:26.931Z,93
2018-03-14T00:14:26.719Z,93
2018-03-14T00:15:26.939Z,93
2018-03-14T00:16:27.206Z,93
2018-03-14T00:17:27.165Z,93
2018-03-14T00:18:26.761Z,93
2018-03-14T00:19:27.162Z,93
2018-03-14T00:20:26.975Z,93
2018-03-14T00:21:26.804Z,93
2018-03-14T00:22:27.230Z,93
2018-03-14T00:24:26.971Z,93
2018-03-14T00:25:27.185Z,93
2018-03-14T00:26:27.151Z,93
2018-03-14T00:27:27.021Z,93
2018-03-14T00:28:27.236Z,93
2018-03-14T00:29:26.881Z,93
2018-03-14T00:30:27.264Z,93
2018-03-14T00:31:27.181Z,93
2018-03-14T00:32:27.220Z,93
2018-03-14T00:33:27.000Z,93
2018-03-14T00:34:27.215Z,93
2018-03-14T00:35:27.278Z,93
2018-03-14T00:36:27.906Z,93
2018-03-14T00:37:26.807Z,93
2018-03-14T00:38:27.194Z,93
2018-03-14T00:39:27.143Z,93
2018-03-14T00:40:27.289Z,93
2018-03-14T00:41:27.228Z,93
2018-03-14T00:43:42.856Z,93
2018-03-14T00:44:42.827Z,93
2018-03-14T00:45:42.549Z,93
2018-03-14T00:46:42.696Z,93
2018-03-14T00:47:42.375Z,93
2018-03-14T00:48:42.727Z,93
2018-03-14T00:49:42.608Z,93
2018-03-14T00:50:42.731Z,93
2018-03-14T00:51:43.317Z,93
2018-03-14T00:52:42.565Z,93
2018-03-14T00:53:42.857Z,93
2018-03-14T00:54:42.635Z,93
2018-03-14T00:55:42.398Z,93
2018-03-14T00:56:42.714Z,93
2018-03-14T00:57:42.813Z,93
2018-03-14T00:58:43.672Z,93
2018-03-14T00:59:42.901Z,93
2018-03-14T01:00:42.877Z,93
2018-03-14T01:01:42.860Z,93
2018-03-14T01:02:42.605Z,93
2018-03-14T01:03:42.816Z,93
2018-03-14T01:04:42.959Z,93
2018-03-14T01:05:42.524Z,93
2018-03-14T01:06:42.637Z,93
2018-03-14T01:07:42.860Z,93
2018-03-14T01:08:42.395Z,93
2018-03-14T01:09:42.605Z,93
2018-03-14T01:10:42.637Z,93
2018-03-14T01:11:42.688Z,93
2018-03-14T01:12:42.818Z,93
2018-03-14T01:13:42.904Z,93
2018-03-14T01:14:42.470Z,93
2018-03-14T01:15:42.635Z,93
2018-03-14T01:16:43.575Z,94
2018-03-14T01:17:43.497Z,94
2018-03-14T01:18:42.955Z,94
2018-03-14T01:19:42.479Z,94
2018-03-14T01:20:42.983Z,94
2018-03-14T01:21:42.477Z,94
2018-03-14T01:22:42.935Z,94
2018-03-14T01:24:42.837Z,94
2018-03-14T01:25:42.878Z,94
2018-03-14T01:26:42.758Z,94
2018-03-14T01:27:42.932Z,94
2018-03-14T01:28:42.937Z,94
2018-03-14T01:29:42.742Z,94
2018-03-14T01:30:43.184Z,94
2018-03-14T01:31:42.796Z,94
2018-03-14T01:32:42.958Z,94
2018-03-14T01:34:43.165Z,94
2018-03-14T01:36:42.592Z,94
2018-03-14T01:39:45.072Z,93
2018-03-14T01:40:43.018Z,93
2018-03-14T01:43:43.158Z,93
2018-03-14T01:44:43.109Z,93
2018-03-14T01:45:43.326Z,93
2018-03-14T01:46:42.666Z,93
2018-03-14T01:48:43.037Z,94
2018-03-14T01:49:42.539Z,93
2018-03-14T01:50:43.008Z,93
2018-03-14T01:51:42.713Z,93
2018-03-14T01:52:42.981Z,93
2018-03-14T01:53:44.913Z,93
2018-03-14T01:54:42.906Z,93
2018-03-14T01:55:42.572Z,93
2018-03-14T01:56:42.766Z,93
2018-03-14T01:57:42.656Z,93
2018-03-14T01:58:42.536Z,93
2018-03-14T02:01:43.039Z,94
2018-03-14T02:04:32.679Z,94
2018-03-14T02:04:43.144Z,94
2018-03-14T02:05:43.106Z,94
2018-03-14T02:06:42.660Z,94
2018-03-14T02:07:42.942Z,94
2018-03-14T02:08:42.698Z,94
2018-03-14T02:09:43.125Z,94
2018-03-14T02:10:42.712Z,94
2018-03-14T02:11:43.165Z,94
2018-03-14T02:12:42.721Z,94
2018-03-14T02:13:43.139Z,94
2018-03-14T02:14:43.177Z,94
2018-03-14T02:15:43.182Z,94
2018-03-14T02:16:43.211Z,94
2018-03-14T02:17:42.865Z,94
2018-03-14T02:18:43.127Z,94
2018-03-14T02:19:42.723Z,94
2018-03-14T02:20:42.716Z,94
2018-03-14T02:22:42.721Z,95
2018-03-14T02:23:42.902Z,95
2018-03-14T02:24:43.136Z,95
2018-03-14T02:25:43.237Z,95
2018-03-14T02:26:42.831Z,95
2018-03-14T02:27:43.313Z,95
2018-03-14T02:28:42.986Z,95
2018-03-14T02:29:43.141Z,95
2018-03-14T02:30:43.175Z,95
2018-03-14T02:31:43.265Z,95
2018-03-14T02:32:42.799Z,95
2018-03-14T02:33:43.162Z,95
2018-03-14T02:34:43.296Z,95
2018-03-14T02:35:42.859Z,95
2018-03-14T02:36:42.996Z,95
2018-03-14T02:37:42.956Z,95
2018-03-14T02:38:42.931Z,95
2018-03-14T02:39:42.748Z,95
2018-03-14T02:40:43.334Z,95
2018-03-14T02:41:42.762Z,95
2018-03-14T02:42:43.000Z,95
2018-03-14T02:43:43.177Z,95
2018-03-14T02:44:42.961Z,95
2018-03-14T02:45:42.795Z,95
2018-03-14T02:46:43.309Z,95
2018-03-14T02:47:43.118Z,95
2018-03-14T02:48:43.181Z,95
2018-03-14T02:49:42.997Z,95
2018-03-14T02:50:43.283Z,95
2018-03-14T02:51:43.270Z,95
2018-03-14T02:52:43.254Z,95
2018-03-14T02:53:43.212Z,95
2018-03-14T02:54:42.802Z,95
2018-03-14T02:55:42.806Z,95
2018-03-14T02:56:43.304Z,95
2018-03-14T02:57:43.226Z,95
2018-03-14T02:58:43.058Z,95
2018-03-14T02:59:43.487Z,95
2018-03-14T03:00:43.544Z,95
2018-03-14T03:01:43.484Z,95
2018-03-14T03:05:43.229Z,94
2018-03-14T03:06:43.080Z,94
2018-03-14T03:07:43.288Z,94
2018-03-14T03:08:43.523Z,95
2018-03-14T03:09:43.237Z,95
2018-03-14T03:11:00.389Z,95
2018-03-14T03:11:43.561Z,95
2018-03-14T03:12:43.565Z,95
2018-03-14T03:13:43.645Z,95
2018-03-14T03:15:43.603Z,94
2018-03-14T03:16:43.530Z,94
2018-03-14T03:17:43.283Z,94
2018-03-14T03:18:43.541Z,95
2018-03-14T03:19:43.330Z,95
2018-03-14T03:20:43.336Z,95
2018-03-14T03:21:56.514Z,95
2018-03-14T03:22:43.418Z,95
2018-03-14T03:23:43.597Z,95
2018-03-14T03:24:43.171Z,95
2018-03-14T03:25:43.516Z,95
2018-03-14T03:26:43.094Z,95
2018-03-14T03:27:43.300Z,95
2018-03-14T03:28:43.346Z,95
2018-03-14T03:29:43.323Z,95
2018-03-14T03:30:43.269Z,95
2018-03-14T03:31:43.469Z,95
2018-03-14T03:32:43.229Z,95
2018-03-14T03:33:43.539Z,95
2018-03-14T03:34:43.094Z,95
2018-03-14T03:35:43.385Z,95
2018-03-14T03:36:43.595Z,95
2018-03-14T03:37:43.358Z,95
2018-03-14T03:38:43.490Z,94
2018-03-14T03:39:43.366Z,94
2018-03-14T03:40:43.630Z,94
2018-03-14T03:41:43.610Z,94
2018-03-14T03:42:43.519Z,94
2018-03-14T03:44:43.345Z,94
2018-03-14T03:45:43.598Z,94
2018-03-14T03:46:43.142Z,94
2018-03-14T03:47:43.226Z,94
2018-03-14T03:48:43.052Z,94
2018-03-14T03:49:43.027Z,94
2018-03-14T03:50:42.888Z,94
2018-03-14T03:51:43.149Z,94
2018-03-14T03:52:42.796Z,94
2018-03-14T03:53:43.225Z,94
2018-03-14T03:54:43.009Z,94
2018-03-14T03:55:42.798Z,94
2018-03-14T03:56:43.012Z,94
2018-03-14T03:57:42.771Z,94
2018-03-14T03:58:42.978Z,94
2018-03-14T03:59:43.026Z,94
2018-03-14T04:00:43.225Z,94
2018-03-14T04:01:42.989Z,95
2018-03-14T04:02:42.739Z,95
2018-03-14T04:03:43.262Z,95
2018-03-14T04:04:42.721Z,95
2018-03-14T04:05:43.168Z,95
2018-03-14T04:06:43.177Z,95
2018-03-14T04:07:42.945Z,95
2018-03-14T04:08:43.000Z,95
2018-03-14T04:09:42.952Z,94
2018-03-14T04:10:43.399Z,94
2018-03-14T04:11:42.935Z,94
2018-03-14T04:12:42.943Z,94
2018-03-14T04:13:43.168Z,94
2018-03-14T04:14:43.190Z,94
2018-03-14T04:15:42.747Z,94
2018-03-14T04:16:42.788Z,94
2018-03-14T04:17:43.187Z,94
2018-03-14T04:19:43.156Z,94
2018-03-14T04:21:42.948Z,94
2018-03-14T04:22:43.202Z,94
2018-03-14T04:23:42.846Z,94
2018-03-14T04:24:43.162Z,94
2018-03-14T04:25:42.819Z,94
2018-03-14T04:26:43.195Z,94
2018-03-14T04:27:42.989Z,94
2018-03-14T04:28:43.286Z,94
2018-03-14T04:29:43.278Z,95
2018-03-14T04:30:43.185Z,95
2018-03-14T04:31:42.873Z,95
2018-03-14T04:32:43.074Z,95
2018-03-14T04:33:43.219Z,95
2018-03-14T04:34:42.927Z,95
2018-03-14T04:35:43.094Z,95
2018-03-14T04:36:42.981Z,95
2018-03-14T04:37:43.007Z,95
2018-03-14T04:38:42.705Z,95
2018-03-14T04:39:42.963Z,95
2018-03-14T04:40:42.783Z,95
2018-03-14T04:41:42.788Z,95
2018-03-14T04:42:43.287Z,95
2018-03-14T04:43:43.152Z,95
2018-03-14T04:44:43.110Z,95
2018-03-14T04:45:43.332Z,95
2018-03-14T04:46:43.312Z,95
2018-03-14T04:47:43.020Z,95
2018-03-14T04:48:43.269Z,95
2018-03-14T04:49:43.302Z,95
2018-03-14T04:50:42.823Z,95
2018-03-14T04:51:43.075Z,95
2018-03-14T04:52:42.843Z,95
2018-03-14T04:53:42.876Z,95
2018-03-14T04:54:43.052Z,95
2018-03-14T04:55:43.061Z,95
2018-03-14T04:56:43.289Z,95
2018-03-14T04:57:42.866Z,95
2018-03-14T04:58:43.307Z,95
2018-03-14T04:59:43.337Z,95
2018-03-14T05:00:42.826Z,95
2018-03-14T05:01:43.367Z,95
2018-03-14T05:02:43.246Z,95
2018-03-14T05:03:43.344Z,95
2018-03-14T05:04:43.048Z,95
2018-03-14T05:05:42.984Z,95
2018-03-14T05:06:43.321Z,95
2018-03-14T05:07:42.924Z,95
2018-03-14T05:09:42.941Z,95
2018-03-14T05:10:43.118Z,95
2018-03-14T05:11:43.364Z,95
2018-03-14T05:12:43.113Z,95
2018-03-14T05:13:43.364Z,95
2018-03-14T05:14:44.251Z,95
2018-03-14T05:15:43.459Z,95
2018-03-14T05:16:42.826Z,95
2018-03-14T05:17:42.920Z,95
2018-03-14T05:18:43.022Z,95
2018-03-14T05:19:43.384Z,95
2018-03-14T05:20:43.303Z,95
2018-03-14T05:21:42.885Z,95
2018-03-14T05:22:42.878Z,95
2018-03-14T05:23:43.109Z,95
2018-03-14T05:25:43.299Z,95
2018-03-14T05:26:43.142Z,95
2018-03-14T05:27:43.294Z,95
2018-03-14T05:29:43.078Z,95
2018-03-14T05:30:43.128Z,95
2018-03-14T05:31:43.653Z,95
2018-03-14T05:32:43.306Z,95
2018-03-14T05:33:42.952Z,95
2018-03-14T05:34:42.872Z,95
2018-03-14T05:35:42.881Z,95
2018-03-14T05:36:42.931Z,95
2018-03-14T05:37:43.086Z,95
2018-03-14T05:38:43.115Z,95
2018-03-14T05:39:43.407Z,95
2018-03-14T05:40:43.393Z,95
2018-03-14T05:41:43.686Z,95
2018-03-14T05:42:43.271Z,95
2018-03-14T05:43:43.324Z,95
2018-03-14T05:44:42.874Z,95
2018-03-14T05:45:43.184Z,95
2018-03-14T05:46:43.252Z,95
2018-03-14T05:47:43.337Z,95
2018-03-14T05:48:43.336Z,95
2018-03-14T05:49:43.120Z,95
2018-03-14T05:50:42.924Z,95
2018-03-14T05:51:42.958Z,95
2018-03-14T05:52:43.341Z,95
2018-03-14T05:53:42.923Z,95
2018-03-14T05:54:43.381Z,95
2018-03-14T05:55:42.892Z,95
2018-03-14T05:56:43.274Z,95
2018-03-14T05:57:43.425Z,95
2018-03-14T05:58:43.468Z,95
2018-03-14T05:59:43.359Z,95
2018-03-14T06:00:43.466Z,95
2018-03-14T06:01:43.201Z,95
2018-03-14T06:02:42.943Z,95
2018-03-14T06:03:43.526Z,95
2018-03-14T06:04:43.323Z,95
2018-03-14T06:05:42.996Z,95
2018-03-14T06:06:43.194Z,95
2018-03-14T06:07:43.536Z,95
2018-03-14T06:08:43.536Z,95
2018-03-14T06:09:43.222Z,95
2018-03-14T06:10:43.003Z,95
2018-03-14T06:11:43.245Z,95
2018-03-14T06:13:43.405Z,95
2018-03-14T06:14:43.468Z,95
2018-03-14T06:15:43.036Z,95
2018-03-14T06:16:43.503Z,95
2018-03-14T06:18:43.065Z,95
2018-03-14T06:19:43.422Z,95
2018-03-14T06:22:43.248Z,95
2018-03-14T06:23:43.380Z,95
2018-03-14T06:24:43.242Z,95
2018-03-14T06:25:43.383Z,95
2018-03-14T06:26:43.233Z,95
2018-03-14T06:27:43.003Z,95
2018-03-14T06:29:43.424Z,95
2018-03-14T06:30:43.384Z,95
2018-03-14T06:34:42.995Z,95
2018-03-14T06:35:43.464Z,95
2018-03-14T06:37:42.967Z,95
2018-03-14T06:38:43.033Z,95
2018-03-14T06:39:43.456Z,95
2018-03-14T06:40:43.246Z,95
2018-03-14T06:41:43.433Z,95
2018-03-14T06:42:43.366Z,95
2018-03-14T06:43:43.001Z,95
2018-03-14T06:44:43.482Z,95
2018-03-14T06:45:43.472Z,95
2018-03-14T06:48:43.581Z,95
2018-03-14T06:49:43.340Z,95
2018-03-14T06:50:43.361Z,95
2018-03-14T06:51:43.572Z,95
2018-03-14T06:52:43.317Z,95
2018-03-14T06:53:45.939Z,95
2018-03-14T06:55:00.160Z,94
2018-03-14T06:56:10.871Z,94
2018-03-14T06:57:06.606Z,94
2018-03-14T06:57:45.501Z,94
2018-03-14T06:58:43.629Z,94
2018-03-14T06:59:44.005Z,94
2018-03-14T07:00:43.159Z,94
2018-03-14T07:01:43.082Z,94
2018-03-14T07:02:43.290Z,94
2018-03-14T07:03:43.576Z,94
2018-03-14T07:04:43.177Z,94
2018-03-14T07:05:43.180Z,94
2018-03-14T07:07:43.579Z,94
2018-03-14T07:08:43.510Z,94
2018-03-14T07:09:43.521Z,94
2018-03-14T07:10:43.622Z,94
2018-03-14T07:11:43.604Z,94
2018-03-14T07:12:43.192Z,94
2018-03-14T07:13:43.855Z,94
2018-03-14T07:14:43.219Z,94
2018-03-14T07:16:43.647Z,94
2018-03-14T07:17:43.490Z,94
2018-03-14T07:18:43.364Z,94
2018-03-14T07:19:43.833Z,94
2018-03-14T07:20:47.498Z,94
2018-03-14T07:21:43.420Z,94
2018-03-14T07:22:43.627Z,94
2018-03-14T07:23:43.588Z,94
2018-03-14T07:24:43.425Z,94
2018-03-14T07:26:43.199Z,94
2018-03-14T07:27:43.647Z,94
2018-03-14T07:29:45.264Z,94
2018-03-14T07:30:43.668Z,94
2018-03-14T07:31:43.707Z,94
2018-03-14T07:32:43.507Z,94
2018-03-14T07:33:43.617Z,94
2018-03-14T07:34:43.225Z,94
2018-03-14T07:35:43.242Z,94
2018-03-14T07:36:43.710Z,94
2018-03-14T07:37:43.616Z,94
2018-03-14T07:38:43.532Z,94
2018-03-14T07:39:43.425Z,94
2018-03-14T07:40:43.367Z,94
2018-03-14T07:41:43.438Z,94
2018-03-14T07:42:43.676Z,94
2018-03-14T07:43:43.800Z,94
2018-03-14T07:44:43.753Z,94
2018-03-14T07:45:43.664Z,94
2018-03-14T07:46:43.681Z,94
2018-03-14T07:47:43.244Z,94
2018-03-14T07:48:43.490Z,94
2018-03-14T07:49:43.306Z,94
2018-03-14T07:50:43.710Z,94
2018-03-14T07:51:43.364Z,94
2018-03-14T07:52:43.526Z,94
2018-03-14T07:53:43.270Z,94
2018-03-14T07:54:43.747Z,94
2018-03-14T07:55:43.288Z,94
2018-03-14T07:56:43.171Z,94
2018-03-14T07:57:43.384Z,94
2018-03-14T07:58:43.722Z,94
2018-03-14T07:59:43.295Z,94
2018-03-14T08:00:43.456Z,93
2018-03-14T08:01:43.665Z,93
2018-03-14T08:02:43.775Z,93
2018-03-14T08:03:43.753Z,93
2018-03-14T08:04:43.500Z,93
2018-03-14T08:05:43.484Z,93
2018-03-14T08:06:43.255Z,93
2018-03-14T08:07:43.642Z,93
2018-03-14T08:08:43.663Z,93
2018-03-14T08:09:43.585Z,93
2018-03-14T08:10:43.520Z,93
2018-03-14T08:11:43.511Z,93
2018-03-14T08:13:44.043Z,92
2018-03-14T08:14:43.640Z,92
2018-03-14T08:15:43.820Z,92
2018-03-14T08:16:43.237Z,92
2018-03-14T08:17:43.803Z,92
2018-03-14T08:18:43.740Z,92
2018-03-14T08:19:43.774Z,92
2018-03-14T08:20:43.723Z,92
2018-03-14T08:21:43.292Z,92
2018-03-14T08:22:43.705Z,92
2018-03-14T08:23:43.726Z,92
2018-03-14T08:24:43.735Z,92
2018-03-14T08:25:43.427Z,92
2018-03-14T08:26:43.431Z,92
2018-03-14T08:27:43.799Z,92
2018-03-14T08:28:43.759Z,92
2018-03-14T08:29:43.751Z,92
2018-03-14T08:30:43.450Z,92
2018-03-14T08:31:43.617Z,92
2018-03-14T08:32:43.298Z,92
2018-03-14T08:33:43.367Z,92
2018-03-14T08:34:43.321Z,92
2018-03-14T08:35:43.403Z,92
2018-03-14T08:36:43.688Z,91
2018-03-14T08:38:43.556Z,91
2018-03-14T08:39:43.408Z,91
2018-03-14T08:40:43.791Z,91
2018-03-14T08:41:43.794Z,90
2018-03-14T08:42:43.452Z,90
2018-03-14T08:43:43.748Z,90
2018-03-14T08:44:43.658Z,90
2018-03-14T08:45:43.365Z,90
2018-03-14T08:46:43.508Z,90
2018-03-14T08:47:43.790Z,90
2018-03-14T08:48:43.824Z,90
2018-03-14T08:50:43.552Z,90
2018-03-14T08:51:43.424Z,90
2018-03-14T08:52:43.486Z,90
2018-03-14T08:53:43.849Z,90
2018-03-14T08:54:46.438Z,90
2018-03-14T08:55:43.620Z,90
2018-03-14T08:56:43.477Z,89
2018-03-14T08:57:43.418Z,89
2018-03-14T08:58:43.816Z,89
2018-03-14T08:59:43.930Z,88
2018-03-14T09:00:43.534Z,88
2018-03-14T09:01:43.620Z,88
2018-03-14T09:02:43.525Z,88
2018-03-14T09:03:43.782Z,88
2018-03-14T09:04:43.311Z,88
2018-03-14T09:05:43.801Z,88
2018-03-14T09:06:43.288Z,88
2018-03-14T09:07:44.256Z,88
2018-03-14T09:08:43.776Z,88
2018-03-14T09:09:44.402Z,88
2018-03-14T09:10:43.356Z,88
2018-03-14T09:11:43.616Z,88
2018-03-14T09:12:43.865Z,88
2018-03-14T09:13:43.361Z,88
2018-03-14T09:14:43.891Z,88
2018-03-14T09:15:43.972Z,88
2018-03-14T09:16:43.625Z,89
2018-03-14T09:17:44.025Z,89
2018-03-14T09:18:43.472Z,89
2018-03-14T09:19:44.040Z,89
2018-03-14T09:20:43.647Z,89
2018-03-14T09:21:43.645Z,89
2018-03-14T09:22:43.914Z,89
2018-03-14T09:23:43.569Z,89
2018-03-14T09:24:44.185Z,90
2018-03-14T09:25:43.612Z,90
2018-03-14T09:26:43.877Z,90
2018-03-14T09:27:43.707Z,91
2018-03-14T09:28:43.544Z,91
2018-03-14T09:29:43.791Z,91
2018-03-14T09:30:43.458Z,91
2018-03-14T09:31:43.811Z,91
2018-03-14T09:32:43.377Z,91
2018-03-14T09:33:43.808Z,91
2018-03-14T09:34:43.833Z,91
2018-03-14T09:35:43.816Z,91
2018-03-14T09:36:43.959Z,91
2018-03-14T09:37:43.414Z,91
2018-03-14T09:38:43.831Z,91
2018-03-14T09:39:43.511Z,91
2018-03-14T09:40:43.464Z,91
2018-03-14T09:41:43.970Z,91
2018-03-14T09:42:43.538Z,91
2018-03-14T09:43:43.400Z,91
2018-03-14T09:44:43.861Z,90
2018-03-14T09:45:43.391Z,90
2018-03-14T09:46:44.461Z,90
2018-03-14T09:47:43.582Z,91
2018-03-14T09:48:43.624Z,91
2018-03-14T09:49:43.977Z,91
2018-03-14T09:50:43.481Z,91
2018-03-14T09:51:43.481Z,91
2018-03-14T09:52:43.971Z,90
2018-03-14T09:53:44.426Z,90
2018-03-14T09:54:43.640Z,90
2018-03-14T09:55:43.515Z,89
2018-03-14T09:56:43.889Z,89
2018-03-14T09:59:43.876Z,89
2018-03-14T10:00:44.201Z,89
2018-03-14T10:01:44.936Z,89
2018-03-14T10:02:43.911Z,88
2018-03-14T10:04:43.613Z,88
2018-03-14T10:05:43.630Z,88
2018-03-14T10:06:43.473Z,88
2018-03-14T10:07:43.653Z,88
2018-03-14T10:09:43.567Z,88
2018-03-14T10:10:43.800Z,88
2018-03-14T10:11:43.451Z,88
2018-03-14T10:12:43.485Z,88
2018-03-14T10:13:43.478Z,88
2018-03-14T10:14:43.658Z,88
2018-03-14T10:15:43.623Z,88
2018-03-14T10:16:43.553Z,88
2018-03-14T10:17:44.003Z,87
2018-03-14T10:18:43.514Z,87
2018-03-14T10:19:44.080Z,87
2018-03-14T10:20:43.948Z,86
2018-03-14T10:21:43.995Z,86
2018-03-14T10:22:44.027Z,85
2018-03-14T10:23:44.016Z,85
2018-03-14T10:24:43.463Z,85
2018-03-14T10:25:44.136Z,86
2018-03-14T10:26:44.065Z,86
2018-03-14T10:27:43.955Z,86
2018-03-14T10:28:43.964Z,85
2018-03-14T10:29:43.694Z,85
2018-03-14T10:30:43.523Z,86
2018-03-14T10:31:43.672Z,86
2018-03-14T10:33:43.488Z,85
2018-03-14T10:34:43.877Z,85
2018-03-14T10:35:43.884Z,86
2018-03-14T10:36:43.916Z,86
2018-03-14T10:37:44.062Z,86
2018-03-14T10:38:43.709Z,86
2018-03-14T10:39:44.540Z,86
2018-03-14T10:40:44.023Z,85
2018-03-14T10:41:44.052Z,85
2018-03-14T10:42:43.954Z,85
2018-03-14T10:43:43.957Z,86
2018-03-14T10:44:43.577Z,86
2018-03-14T10:45:43.781Z,86
2018-03-14T10:46:43.563Z,86
2018-03-14T10:47:44.042Z,86
2018-03-14T10:48:43.799Z,85
2018-03-14T10:49:43.600Z,85
2018-03-14T10:50:43.971Z,83
2018-03-14T10:51:43.569Z,83
2018-03-14T10:52:44.007Z,83
2018-03-14T10:53:43.958Z,83
2018-03-14T10:54:43.622Z,83
2018-03-14T10:55:43.981Z,83
2018-03-14T10:56:44.036Z,81
2018-03-14T10:57:43.838Z,81
2018-03-14T10:58:44.074Z,79
2018-03-14T11:00:43.964Z,79
2018-03-14T11:01:43.713Z,78
2018-03-14T11:02:43.686Z,78
2018-03-14T11:03:44.142Z,77
2018-03-14T11:04:43.718Z,77
2018-03-14T11:05:44.014Z,77
2018-03-14T11:06:44.020Z,79
2018-03-14T11:07:43.650Z,79
2018-03-14T11:08:44.124Z,78
2018-03-14T11:09:43.784Z,78
2018-03-14T11:10:44.153Z,78
2018-03-14T11:11:43.649Z,79
2018-03-14T11:12:43.790Z,79
2018-03-14T11:13:43.953Z,78
2018-03-14T11:14:44.006Z,78
2018-03-14T11:15:44.081Z,78
2018-03-14T11:16:43.960Z,79
2018-03-14T11:17:43.806Z,79
2018-03-14T11:18:43.645Z,78
2018-03-14T11:19:43.632Z,78
2018-03-14T11:20:43.584Z,78
2018-03-14T11:21:43.605Z,79
2018-03-14T11:22:43.648Z,79
2018-03-14T11:23:44.048Z,80
2018-03-14T11:24:43.952Z,80
2018-03-14T11:25:43.685Z,80
2018-03-14T11:26:43.988Z,77
2018-03-14T11:28:44.090Z,77
2018-03-14T11:29:43.691Z,77
2018-03-14T11:30:44.122Z,77
2018-03-14T11:31:43.663Z,78
2018-03-14T11:32:43.709Z,78
2018-03-14T11:33:44.064Z,78
2018-03-14T11:34:44.042Z,78
2018-03-14T11:35:43.909Z,78
2018-03-14T11:37:43.780Z,79
2018-03-14T11:38:44.038Z,79
2018-03-14T11:39:44.034Z,78
2018-03-14T11:40:44.211Z,78
2018-03-14T11:41:44.122Z,79
2018-03-14T11:42:44.053Z,79
2018-03-14T11:43:44.008Z,79
2018-03-14T11:44:43.682Z,79
2018-03-14T11:45:44.172Z,79
2018-03-14T11:46:44.268Z,79
2018-03-14T11:47:43.912Z,79
2018-03-14T11:48:43.598Z,79
2018-03-14T11:49:43.601Z,79
2018-03-14T11:50:43.656Z,79
2018-03-14T11:51:43.711Z,78
2018-03-14T11:52:44.167Z,78
2018-03-14T11:53:44.082Z,78
2018-03-14T11:54:44.103Z,78
2018-03-14T11:55:44.048Z,78
2018-03-14T11:56:43.637Z,78
2018-03-14T11:57:43.700Z,77
2018-03-14T11:58:44.208Z,77
2018-03-14T11:59:44.157Z,77
2018-03-14T12:00:43.718Z,77
2018-03-14T12:01:43.870Z,77
2018-03-14T12:02:44.113Z,75
2018-03-14T12:03:44.125Z,75
2018-03-14T12:04:44.107Z,75
2018-03-14T12:05:44.090Z,75
2018-03-14T12:06:44.146Z,75
2018-03-14T12:07:44.052Z,75
2018-03-14T12:08:44.183Z,75
2018-03-14T12:09:43.718Z,76
2018-03-14T12:10:44.141Z,76
2018-03-14T12:11:43.750Z,76
2018-03-14T12:12:43.739Z,76
2018-03-14T12:13:44.143Z,76
2018-03-14T12:15:43.701Z,76
2018-03-14T12:16:43.920Z,76
2018-03-14T12:17:44.237Z,74
2018-03-14T12:18:44.103Z,74
2018-03-14T12:19:43.711Z,74
2018-03-14T12:20:44.159Z,74
2018-03-14T12:22:44.069Z,73
2018-03-14T12:24:43.724Z,73
2018-03-14T12:25:43.975Z,73
2018-03-14T12:26:43.749Z,73
2018-03-14T12:28:44.206Z,73
2018-03-14T12:29:43.749Z,73
2018-03-14T12:30:44.203Z,73
2018-03-14T12:31:43.726Z,73
2018-03-14T12:32:43.722Z,73
2018-03-14T12:33:44.143Z,73
2018-03-14T12:34:43.790Z,73
2018-03-14T12:35:44.200Z,73
2018-03-14T12:36:44.120Z,73
2018-03-14T12:37:43.895Z,72
2018-03-14T12:39:43.756Z,72
2018-03-14T12:40:44.196Z,73
2018-03-14T12:41:44.104Z,73
2018-03-14T12:42:44.223Z,72
2018-03-14T12:43:44.250Z,72
2018-03-14T12:44:44.153Z,72
2018-03-14T12:45:43.783Z,72
2018-03-14T12:46:43.926Z,72
2018-03-14T12:47:43.907Z,71
2018-03-14T12:48:44.180Z,71
2018-03-14T12:49:44.237Z,71
2018-03-14T12:50:44.251Z,71
2018-03-14T12:51:44.290Z,71
2018-03-14T12:52:43.789Z,71
2018-03-14T12:53:43.762Z,71
2018-03-14T12:54:44.101Z,71
2018-03-14T12:55:43.896Z,71
2018-03-14T12:57:44.162Z,71
2018-03-14T12:58:43.850Z,72
2018-03-14T13:00:44.255Z,71
2018-03-14T13:01:43.983Z,71
2018-03-14T13:03:44.191Z,72
2018-03-14T13:04:44.240Z,72
2018-03-14T13:05:44.254Z,71
2018-03-14T13:06:44.275Z,71
2018-03-14T13:07:44.233Z,71
2018-03-14T13:08:44.178Z,72
2018-03-14T13:09:43.792Z,72
2018-03-14T13:10:44.249Z,71
2018-03-14T13:11:44.229Z,71
2018-03-14T13:12:44.284Z,71
2018-03-14T13:13:43.958Z,71
2018-03-14T13:14:44.034Z,71
2018-03-14T13:15:43.980Z,69
2018-03-14T13:16:43.974Z,69
2018-03-14T13:17:43.799Z,69
2018-03-14T13:18:44.049Z,68
2018-03-14T13:19:44.025Z,68
2018-03-14T13:20:44.258Z,67
2018-03-14T13:21:43.854Z,67
2018-03-14T13:22:44.026Z,67
2018-03-14T13:23:44.263Z,68
2018-03-14T13:24:43.853Z,68
2018-03-14T13:25:44.210Z,66
2018-03-14T13:27:43.794Z,66
2018-03-14T13:28:43.813Z,66
2018-03-14T13:29:43.785Z,66
2018-03-14T13:30:44.310Z,66
2018-03-14T13:31:44.606Z,66
2018-03-14T13:32:43.820Z,66
2018-03-14T13:33:44.349Z,66
2018-03-14T13:34:44.365Z,66
2018-03-14T13:35:43.951Z,66
2018-03-14T13:36:44.629Z,66
2018-03-14T13:37:44.349Z,66
2018-03-14T13:39:44.388Z,66
2018-03-14T13:40:44.204Z,66
2018-03-14T13:41:44.009Z,67
2018-03-14T13:42:44.408Z,67
2018-03-14T13:43:44.446Z,66
2018-03-14T13:44:44.396Z,66
2018-03-14T13:45:47.458Z,66
2018-03-14T13:46:43.852Z,66
2018-03-14T13:47:44.315Z,66
2018-03-14T13:48:44.499Z,67
2018-03-14T13:49:44.287Z,67
2018-03-14T13:50:44.500Z,67
2018-03-14T13:51:44.133Z,67
2018-03-14T13:52:44.195Z,67
2018-03-14T13:53:44.147Z,67
2018-03-14T13:54:44.127Z,67
2018-03-14T13:55:44.170Z,67
2018-03-14T13:56:44.371Z,68
2018-03-14T13:58:44.023Z,68
2018-03-14T13:59:44.427Z,67
2018-03-14T14:00:44.331Z,67
2018-03-14T14:01:44.139Z,68
2018-03-14T14:02:43.942Z,68
2018-03-14T14:03:44.444Z,68
2018-03-14T14:04:44.200Z,67
2018-03-14T14:05:44.367Z,67
2018-03-14T14:06:43.856Z,67
2018-03-14T14:07:44.174Z,67
2018-03-14T14:08:45.007Z,67
2018-03-14T14:09:43.994Z,66
2018-03-14T14:10:44.380Z,66
2018-03-14T14:11:44.940Z,66
2018-03-14T14:12:44.350Z,66
2018-03-14T14:13:43.918Z,66
2018-03-14T14:14:44.184Z,65
2018-03-14T14:15:44.366Z,65
2018-03-14T14:16:45.064Z,65
2018-03-14T14:17:44.363Z,65
2018-03-14T14:18:44.052Z,65
2018-03-14T14:19:44.008Z,66
2018-03-14T14:20:44.441Z,66
2018-03-14T14:21:44.444Z,65
2018-03-14T14:24:44.189Z,65
2018-03-14T14:26:44.322Z,64
2018-03-14T14:27:43.878Z,64
2018-03-14T14:28:44.427Z,64
2018-03-14T14:30:44.316Z,65
2018-03-14T14:32:44.438Z,65
2018-03-14T14:34:44.338Z,65
2018-03-14T14:35:44.021Z,65
2018-03-14T14:36:44.385Z,65
2018-03-14T14:38:44.470Z,65
2018-03-14T14:39:44.395Z,65
2018-03-14T14:40:44.479Z,65
2018-03-14T14:41:44.022Z,65
2018-03-14T14:43:44.197Z,66
2018-03-14T14:44:44.441Z,65
2018-03-14T14:45:44.604Z,65
2018-03-14T14:46:44.496Z,65
2018-03-14T14:47:44.043Z,65
2018-03-14T14:48:44.488Z,65
2018-03-14T14:49:44.090Z,65
2018-03-14T14:50:44.067Z,65
2018-03-14T14:51:44.574Z,65
2018-03-14T14:52:44.472Z,65
2018-03-14T14:53:44.920Z,65
2018-03-14T14:54:44.203Z,66
2018-03-14T14:55:44.596Z,66
2018-03-14T14:57:44.297Z,66
2018-03-14T14:58:44.257Z,66
2018-03-14T14:59:44.546Z,66
2018-03-14T15:00:44.526Z,66
2018-03-14T15:01:44.589Z,66
2018-03-14T15:02:44.045Z,66
2018-03-14T15:03:44.464Z,66
2018-03-14T15:04:44.049Z,66
2018-03-14T15:05:44.101Z,67
2018-03-14T15:06:44.255Z,67
2018-03-14T15:08:44.442Z,67
2018-03-14T15:09:44.306Z,67
2018-03-14T15:10:44.291Z,67
2018-03-14T15:11:44.573Z,67
2018-03-14T15:12:44.536Z,66
2018-03-14T15:13:44.532Z,66
2018-03-14T15:14:44.257Z,66
2018-03-14T15:15:44.185Z,66
2018-03-14T15:17:44.681Z,66
2018-03-14T15:18:44.518Z,66
2018-03-14T15:19:44.163Z,66
2018-03-14T15:27:15.690Z,67
2018-03-14T15:27:27.984Z,67
2018-03-14T15:29:28.178Z,66
2018-03-14T15:30:28.204Z,66
2018-03-14T15:31:28.199Z,66
2018-03-14T15:32:28.124Z,66
2018-03-14T15:33:27.920Z,66
2018-03-14T15:34:27.944Z,66
2018-03-14T15:35:27.744Z,65
2018-03-14T15:36:27.766Z,65