createdAt,value
2023-04-03T00:00:52.477Z,93.51
2023-04-03T00:06:00.176Z,94.04
2023-04-03T00:11:09.174Z,94.40
2023-04-03T00:16:16.985Z,94.81
2023-04-03T00:21:24.396Z,95.15
2023-04-03T00:26:31.722Z,95.49
2023-04-03T00:31:37.250Z,95.79
2023-04-03T00:36:44.637Z,96.12
2023-04-03T00:41:52.551Z,96.47
2023-04-03T00:46:59.937Z,96.45
2023-04-03T00:52:08.901Z,96.37
2023-04-03T00:57:17.879Z,96.48
2023-04-03T01:02:25.909Z,96.88
2023-04-03T01:07:36.356Z,97.21
2023-04-03T01:12:46.369Z,97.38
2023-04-03T01:17:57.600Z,97.62
2023-04-03T01:23:15.097Z,98.04
2023-04-03T01:28:25.256Z,97.98
2023-04-03T01:33:33.242Z,98.14
2023-04-03T01:38:40.453Z,98.24
2023-04-03T01:43:48.267Z,98.84
2023-04-03T01:48:53.969Z,98.93
2023-04-03T01:54:01.968Z,99.16
2023-04-03T01:59:09.259Z,99.24
2023-04-03T02:04:15.214Z,99.07
2023-04-03T02:09:23.466Z,98.87
2023-04-03T02:14:31.391Z,98.46
2023-04-03T02:19:39.312Z,98.10
2023-04-03T02:24:46.611Z,98.26
2023-04-03T02:29:53.816Z,98.07
2023-04-03T02:34:59.799Z,97.87
2023-04-03T02:40:08.960Z,97.84
2023-04-03T02:49:21.704Z,97.62
2023-04-03T02:54:29.233Z,97.50
2023-04-03T02:59:33.754Z,97.39
2023-04-03T03:04:38.440Z,96.93
2023-04-03T03:09:43.286Z,96.82
2023-04-03T03:14:47.578Z,96.80
2023-04-03T03:19:52.196Z,97.43
2023-04-03T03:24:56.449Z,97.74
2023-04-03T03:30:00.976Z,97.81
2023-04-03T03:35:06.346Z,98.04
2023-04-03T03:40:13.579Z,97.73
2023-04-03T03:45:18.192Z,97.61
2023-04-03T03:50:22.704Z,97.74
2023-04-03T03:55:27.149Z,97.36
2023-04-03T04:00:31.937Z,96.58
2023-04-03T04:05:36.738Z,96.27
2023-04-03T04:10:40.833Z,96.85
2023-04-03T04:15:44.851Z,96.37
2023-04-03T04:20:49.055Z,96.44
2023-04-03T04:25:53.502Z,96.35
2023-04-03T04:30:58.213Z,96.04
2023-04-03T04:36:02.736Z,95.39
2023-04-03T04:41:07.117Z,95.02
2023-04-03T04:46:12.727Z,95.46
2023-04-03T04:52:42.963Z,95.07
2023-04-03T04:57:50.210Z,94.96
2023-04-03T05:02:55.846Z,94.93
2023-04-03T05:08:03.901Z,95.22
2023-04-03T05:13:11.356Z,95.56
2023-04-03T05:18:17.337Z,95.51
2023-04-03T05:23:24.391Z,95.36
2023-04-03T05:28:31.545Z,95.65
2023-04-03T05:33:38.790Z,95.79
2023-04-03T05:38:44.313Z,95.57
2023-04-03T05:49:20.181Z,93.22
2023-04-03T05:54:26.865Z,92.48
2023-04-03T05:59:31.448Z,92.09
2023-04-03T06:04:35.437Z,92.16
2023-04-03T06:09:39.364Z,92.82
2023-04-03T06:14:43.275Z,93.40
2023-04-03T06:19:47.921Z,93.95
2023-04-03T06:24:51.976Z,92.44
2023-04-03T06:29:56.738Z,91.44
2023-04-03T06:35:00.825Z,91.57
2023-04-03T06:40:06.891Z,90.77
2023-04-03T06:45:12.261Z,89.53
2023-04-03T06:50:16.318Z,88.03
2023-04-03T06:55:20.175Z,86.00
2023-04-03T07:00:24.305Z,86.25
2023-04-03T07:05:28.485Z,86.36
2023-04-03T07:10:32.553Z,84.19
2023-04-03T07:15:37.680Z,83.51
2023-04-03T07:20:42.183Z,82.68
2023-04-03T07:25:46.862Z,81.24
2023-04-03T07:30:56.326Z,79.47
2023-04-03T07:36:01.491Z,79.26
2023-04-03T07:41:07.263Z,80.36
2023-04-03T07:46:11.832Z,78.25
2023-04-03T07:51:17.021Z,75.38
2023-04-03T07:56:21.860Z,76.34
2023-04-03T08:01:25.985Z,75.62
2023-04-03T08:06:46.022Z,76.21
2023-04-03T08:11:53.700Z,75.59
2023-04-03T08:16:59.041Z,75.15
2023-04-03T08:22:04.086Z,73.09
2023-04-03T08:27:07.969Z,74.34
2023-04-03T08:32:12.052Z,73.75
2023-04-03T08:37:16.933Z,74.68
2023-04-03T08:42:37.020Z,72.83
2023-04-03T08:47:46.626Z,72.30
2023-04-03T08:52:53.569Z,74.02
2023-04-03T08:58:03.240Z,72.43
2023-04-03T09:03:13.286Z,72.78
2023-04-03T09:08:24.497Z,72.91
2023-04-03T09:13:37.353Z,71.92
2023-04-03T09:18:46.796Z,72.81
2023-04-03T09:23:54.045Z,73.87
2023-04-03T09:28:59.585Z,75.36
2023-04-03T09:34:07.720Z,76.07
2023-04-03T09:39:15.606Z,76.19
2023-04-03T09:44:28.146Z,74.98
2023-04-03T09:49:31.966Z,75.15
2023-04-03T09:54:40.237Z,75.10
2023-04-03T09:59:59.361Z,75.07
2023-04-03T10:10:23.248Z,73.50
2023-04-03T10:15:29.685Z,72.05
2023-04-03T10:20:40.548Z,71.58
2023-04-03T10:25:56.784Z,71.74
2023-04-03T10:31:11.967Z,72.31
2023-04-03T10:36:24.800Z,71.19
2023-04-03T10:41:39.166Z,71.74
2023-04-03T10:46:49.254Z,71.95
2023-04-03T10:52:01.300Z,72.88
2023-04-03T10:57:12.699Z,72.90
2023-04-03T11:02:26.413Z,71.26
2023-04-03T11:07:39.172Z,71.79
2023-04-03T11:21:29.390Z,70.68
2023-04-03T11:26:42.806Z,70.20
2023-04-03T11:32:12.323Z,70.56
2023-04-03T11:37:28.757Z,69.65
2023-04-03T11:42:40.462Z,68.38
2023-04-03T11:47:52.669Z,68.98
2023-04-03T11:53:05.334Z,66.32
2023-04-03T11:58:23.926Z,66.08
2023-04-03T12:04:07.930Z,64.42
2023-04-03T12:09:29.969Z,64.15
2023-04-03T12:14:37.893Z,63.80
2023-04-03T12:19:48.292Z,62.43
2023-04-03T12:24:56.544Z,60.42
2023-04-03T12:30:15.860Z,61.36
2023-04-03T12:35:30.807Z,59.44
2023-04-03T12:40:45.436Z,59.97
2023-04-03T12:46:01.390Z,59.32
2023-04-03T12:51:09.885Z,59.49
2023-04-03T12:56:30.399Z,58.94
2023-04-03T13:01:39.728Z,59.04
2023-04-03T13:06:48.985Z,60.16
2023-04-03T13:12:01.158Z,57.99
2023-04-03T13:17:16.135Z,57.94
2023-04-03T13:29:40.805Z,58.69
2023-04-03T13:34:48.300Z,58.48
2023-04-03T13:40:12.938Z,56.65
2023-04-03T13:45:30.160Z,56.17
2023-04-03T13:50:36.490Z,58.15
2023-04-03T13:55:58.790Z,57.85
2023-04-03T14:01:13.724Z,57.52
2023-04-03T14:06:21.930Z,57.42
2023-04-03T14:11:35.738Z,58.45
2023-04-03T14:16:47.033Z,58.55
2023-04-03T14:21:55.807Z,58.08
2023-04-03T14:27:14.767Z,58.26
2023-04-03T14:32:26.870Z,57.74
2023-04-03T14:37:35.268Z,57.07
2023-04-03T14:42:43.365Z,58.47
2023-04-03T14:47:53.461Z,58.17
2023-04-03T14:53:02.633Z,55.23
2023-04-03T14:58:14.357Z,55.79
2023-04-03T15:03:24.768Z,55.91
2023-04-03T15:08:32.603Z,55.88
2023-04-03T15:13:40.883Z,53.10
2023-04-03T15:18:50.009Z,53.43
2023-04-03T15:24:00.461Z,53.19
2023-04-03T15:29:10.046Z,52.88
2023-04-03T15:34:18.314Z,52.66
2023-04-03T15:39:26.902Z,52.04
2023-04-03T15:44:36.347Z,52.29
2023-04-03T15:49:44.655Z,52.84
2023-04-03T15:54:52.277Z,54.73
2023-04-03T16:00:00.073Z,53.62
2023-04-03T16:05:09.477Z,52.91
2023-04-03T16:10:20.097Z,52.89
2023-04-03T16:15:28.880Z,54.20
2023-04-03T16:20:37.391Z,52.35
2023-04-03T16:25:47.403Z,52.35
2023-04-03T16:30:55.707Z,53.10
2023-04-03T16:36:04.771Z,53.25
2023-04-03T16:41:14.566Z,53.08
2023-04-03T16:46:22.595Z,53.75
2023-04-03T16:51:30.544Z,53.80
2023-04-03T16:56:38.234Z,53.80
2023-04-03T17:01:45.961Z,54.62
2023-04-03T17:06:54.202Z,55.76
2023-04-03T17:12:01.798Z,56.21
2023-04-03T17:17:11.213Z,56.55
2023-04-03T17:22:21.288Z,57.67
2023-04-03T17:27:28.965Z,58.18
2023-04-03T17:32:39.564Z,58.73
2023-04-03T17:37:51.829Z,59.12
2023-04-03T17:42:59.457Z,59.28
2023-04-03T17:48:07.870Z,59.86
2023-04-03T17:53:16.597Z,60.01
2023-04-03T17:58:24.250Z,60.70
2023-04-03T18:03:32.825Z,61.12
2023-04-03T18:08:43.261Z,61.31
2023-04-03T18:13:51.168Z,61.29
2023-04-03T18:19:17.739Z,61.71
2023-04-03T18:24:28.613Z,62.11
2023-04-03T18:29:39.932Z,62.22
2023-04-03T18:34:47.942Z,62.50
2023-04-03T18:39:55.492Z,62.40
2023-04-03T18:45:07.808Z,62.61
2023-04-03T18:50:17.158Z,62.98
2023-04-03T18:55:25.257Z,63.22
2023-04-03T19:00:33.080Z,63.69
2023-04-03T19:05:41.287Z,63.99
2023-04-03T19:10:49.121Z,64.47
2023-04-03T19:16:00.053Z,64.69
2023-04-03T19:21:08.419Z,64.99
2023-04-03T19:26:16.498Z,65.14
2023-04-03T19:31:24.628Z,65.28
2023-04-03T19:36:32.601Z,65.35
2023-04-03T19:41:41.957Z,65.26
2023-04-03T19:46:51.777Z,64.97
2023-04-03T19:51:59.839Z,65.04
2023-04-03T19:57:08.711Z,65.15
2023-04-03T20:02:18.406Z,65.15
2023-04-03T20:07:26.326Z,65.40
2023-04-03T20:12:36.071Z,65.52
2023-04-03T20:17:43.901Z,65.73
2023-04-03T20:22:54.194Z,65.55
2023-04-03T20:28:01.882Z,65.37
2023-04-03T20:33:09.836Z,65.35
2023-04-03T20:38:17.952Z,65.45
2023-04-03T20:43:25.844Z,65.50
2023-04-03T20:48:36.499Z,65.53
2023-04-03T20:53:45.058Z,65.15
2023-04-03T20:58:54.035Z,65.67
2023-04-03T21:04:06.776Z,65.74
2023-04-03T21:09:50.351Z,65.75
2023-04-03T21:15:34.450Z,65.90
2023-04-03T21:20:44.954Z,66.14
2023-04-03T21:25:54.339Z,66.30
2023-04-03T21:31:02.218Z,66.29
2023-04-03T21:36:11.051Z,66.17
2023-04-03T21:41:18.878Z,66.34
2023-04-03T21:46:26.811Z,66.35
2023-04-03T21:51:35.171Z,66.16
2023-04-03T21:56:42.698Z,66.29
2023-04-03T22:01:52.123Z,66.25
2023-04-03T22:06:59.775Z,66.17
2023-04-03T22:12:09.155Z,66.21
2023-04-03T22:17:17.265Z,66.34
2023-04-03T22:22:26.010Z,66.29
2023-04-03T22:27:34.297Z,66.56
2023-04-03T22:32:42.749Z,66.79
2023-04-03T22:37:51.235Z,67.01
2023-04-03T22:43:00.948Z,67.12
2023-04-03T22:48:10.404Z,67.43
2023-04-03T22:53:18.381Z,67.42
2023-04-03T22:58:27.947Z,67.15
2023-04-03T23:03:36.410Z,67.34
2023-04-03T23:08:44.133Z,67.24
2023-04-03T23:13:51.544Z,67.33
2023-04-03T23:18:59.396Z,67.30
2023-04-03T23:24:08.952Z,67.25
2023-04-03T23:29:18.198Z,67.45
2023-04-03T23:34:25.813Z,67.63
2023-04-03T23:39:33.774Z,67.54
2023-04-03T23:44:41.862Z,67.70
2023-04-03T23:49:49.565Z,67.68
2023-04-03T23:54:57.274Z,67.79
