createdAt,value
2019-02-09T00:00:35.411Z,3.62
2019-02-09T00:03:04.328Z,4.12
2019-02-09T00:05:33.037Z,3.90
2019-02-09T00:08:01.607Z,4.10
2019-02-09T00:10:30.157Z,3.80
2019-02-09T00:12:58.796Z,3.65
2019-02-09T00:15:27.397Z,3.50
2019-02-09T00:17:55.952Z,3.70
2019-02-09T00:20:24.554Z,3.87
2019-02-09T00:22:53.269Z,4.00
2019-02-09T00:25:24.863Z,3.90
2019-02-09T00:27:53.469Z,3.25
2019-02-09T00:30:24.436Z,3.50
2019-02-09T00:32:53.145Z,3.42
2019-02-09T00:35:22.872Z,3.50
2019-02-09T00:37:51.389Z,4.10
2019-02-09T00:40:27.161Z,4.47
2019-02-09T00:42:55.807Z,3.90
2019-02-09T00:45:26.447Z,4.22
2019-02-09T00:47:55.100Z,3.80
2019-02-09T00:50:23.949Z,3.77
2019-02-09T00:52:53.220Z,3.72
2019-02-09T00:55:27.607Z,3.92
2019-02-09T00:57:57.185Z,4.37
2019-02-09T01:00:31.852Z,4.20
2019-02-09T01:03:01.524Z,3.83
2019-02-09T01:05:32.979Z,3.52
2019-02-09T01:08:01.668Z,4.00
2019-02-09T01:10:31.291Z,3.58
2019-02-09T01:13:00.761Z,3.52
2019-02-09T01:15:29.528Z,2.67
2019-02-09T01:17:58.209Z,2.45
2019-02-09T01:20:28.637Z,2.50
2019-02-09T01:23:00.793Z,2.27
2019-02-09T01:25:29.535Z,2.52
2019-02-09T01:27:58.193Z,2.33
2019-02-09T01:30:30.426Z,2.20
2019-02-09T01:32:59.072Z,2.30
2019-02-09T01:35:27.738Z,2.30
2019-02-09T01:37:56.470Z,2.60
2019-02-09T01:40:29.201Z,2.40
2019-02-09T01:42:57.782Z,2.40
2019-02-09T01:45:28.759Z,2.62
2019-02-09T01:47:57.542Z,2.20
2019-02-09T01:50:28.177Z,2.40
2019-02-09T01:52:56.850Z,2.30
2019-02-09T01:55:26.478Z,2.08
2019-02-09T01:57:55.123Z,2.22
2019-02-09T02:00:29.107Z,2.85
2019-02-09T02:02:57.732Z,2.52
2019-02-09T02:05:26.641Z,2.35
2019-02-09T02:07:55.555Z,2.20
2019-02-09T02:10:37.987Z,2.58
2019-02-09T02:13:08.578Z,2.40
2019-02-09T02:15:37.670Z,2.50
2019-02-09T02:18:06.819Z,2.00
2019-02-09T02:20:35.548Z,2.30
2019-02-09T02:23:04.319Z,2.40
2019-02-09T02:25:32.892Z,2.20
2019-02-09T02:28:01.514Z,2.55
2019-02-09T02:30:36.609Z,2.50
2019-02-09T02:33:06.537Z,2.45
2019-02-09T02:35:35.886Z,2.00
2019-02-09T02:38:04.983Z,2.30
2019-02-09T02:40:33.693Z,2.08
2019-02-09T02:43:02.295Z,2.50
2019-02-09T02:45:31.030Z,2.40
2019-02-09T02:47:59.560Z,2.80
2019-02-09T02:50:28.116Z,2.40
2019-02-09T02:52:58.263Z,2.47
2019-02-09T02:55:31.379Z,2.50
2019-02-09T02:57:59.990Z,2.70
2019-02-09T03:00:33.859Z,2.80
2019-02-09T03:03:02.854Z,2.40
2019-02-09T03:05:31.574Z,2.70
2019-02-09T03:08:00.305Z,2.52
2019-02-09T03:10:28.851Z,2.60
2019-02-09T03:12:57.356Z,2.77
2019-02-09T03:15:32.166Z,2.70
2019-02-09T03:18:01.386Z,3.83
2019-02-09T03:20:30.151Z,2.50
2019-02-09T03:22:58.719Z,2.98
2019-02-09T03:25:33.126Z,2.60
2019-02-09T03:28:01.814Z,2.40
2019-02-09T03:30:30.566Z,2.40
2019-02-09T03:32:59.156Z,2.65
2019-02-09T03:35:27.732Z,3.17
2019-02-09T03:37:56.297Z,2.50
2019-02-09T03:40:29.331Z,2.45
2019-02-09T03:42:57.977Z,2.67
2019-02-09T03:45:34.290Z,2.40
2019-02-09T03:48:02.949Z,2.20
2019-02-09T03:50:33.360Z,2.20
2019-02-09T03:53:02.380Z,2.20
2019-02-09T03:55:31.028Z,2.33
2019-02-09T03:57:59.681Z,2.52
2019-02-09T04:00:33.145Z,2.20
2019-02-09T04:03:02.939Z,2.00
2019-02-09T04:05:31.549Z,2.20
2019-02-09T04:08:00.189Z,2.10
2019-02-09T04:10:29.200Z,2.45
2019-02-09T04:12:57.757Z,2.35
2019-02-09T04:15:27.424Z,2.00
2019-02-09T04:17:56.170Z,2.20
2019-02-09T04:20:25.960Z,2.30
2019-02-09T04:22:54.618Z,2.20
2019-02-09T04:25:23.903Z,2.35
2019-02-09T04:27:52.930Z,2.50
2019-02-09T04:30:32.757Z,2.30
2019-02-09T04:33:01.398Z,2.20
2019-02-09T04:35:29.986Z,2.20
2019-02-09T04:37:58.637Z,2.55
2019-02-09T04:40:29.680Z,2.65
2019-02-09T04:42:58.495Z,2.17
2019-02-09T04:45:27.283Z,2.27
2019-02-09T04:47:55.988Z,2.40
2019-02-09T04:50:24.625Z,2.47
2019-02-09T04:52:53.567Z,2.22
2019-02-09T04:55:26.870Z,2.70
2019-02-09T04:57:55.902Z,2.45
2019-02-09T05:00:31.995Z,2.45
2019-02-09T05:03:01.048Z,2.70
2019-02-09T05:05:30.342Z,2.55
2019-02-09T05:07:58.913Z,2.47
2019-02-09T05:10:27.526Z,2.35
2019-02-09T05:12:56.144Z,2.70
2019-02-09T05:15:25.360Z,3.02
2019-02-09T05:17:53.905Z,3.40
2019-02-09T05:20:24.790Z,3.80
2019-02-09T05:22:54.318Z,3.60
2019-02-09T05:25:22.946Z,3.30
2019-02-09T05:27:51.587Z,4.05
2019-02-09T05:30:25.573Z,3.77
2019-02-09T05:32:54.413Z,3.80
2019-02-09T05:35:23.200Z,3.87
2019-02-09T05:37:51.758Z,3.80
2019-02-09T05:40:26.180Z,3.80
2019-02-09T05:42:54.830Z,3.55
2019-02-09T05:45:26.214Z,3.90
2019-02-09T05:47:54.830Z,4.08
2019-02-09T05:50:23.550Z,4.00
2019-02-09T05:52:52.101Z,4.30
2019-02-09T05:55:20.839Z,2.95
2019-02-09T05:57:49.490Z,2.75
2019-02-09T06:00:22.700Z,3.30
2019-02-09T06:02:51.339Z,3.52
2019-02-09T06:05:20.246Z,3.65
2019-02-09T06:07:48.926Z,3.22
2019-02-09T06:10:18.783Z,3.40
2019-02-09T06:12:47.490Z,3.92
2019-02-09T06:15:27.818Z,3.27
2019-02-09T06:17:56.502Z,3.00
2019-02-09T06:20:31.533Z,3.20
2019-02-09T06:23:00.134Z,3.33
2019-02-09T06:25:29.021Z,3.60
2019-02-09T06:27:58.587Z,3.02
2019-02-09T06:30:29.519Z,3.55
2019-02-09T06:32:58.528Z,4.15
2019-02-09T06:35:27.163Z,3.55
2019-02-09T06:37:55.850Z,3.35
2019-02-09T06:40:25.413Z,3.72
2019-02-09T06:42:54.080Z,2.83
2019-02-09T06:45:27.782Z,3.35
2019-02-09T06:48:16.009Z,3.00
2019-02-09T06:50:44.660Z,3.15
2019-02-09T06:53:13.199Z,3.30
2019-02-09T06:55:41.839Z,2.95
2019-02-09T06:58:11.335Z,3.05
2019-02-09T07:00:39.974Z,3.02
2019-02-09T07:03:08.521Z,3.00
2019-02-09T07:05:37.135Z,3.30
2019-02-09T07:08:06.055Z,3.42
2019-02-09T07:10:34.744Z,3.98
2019-02-09T07:13:03.505Z,3.60
2019-02-09T07:15:35.587Z,3.40
2019-02-09T07:18:07.546Z,3.75
2019-02-09T07:20:36.887Z,3.58
2019-02-09T07:23:06.935Z,3.50
2019-02-09T07:25:35.796Z,3.20
2019-02-09T07:28:05.715Z,3.50
2019-02-09T07:30:35.893Z,3.20
2019-02-09T07:33:08.068Z,3.20
2019-02-09T07:35:37.036Z,3.60
2019-02-09T07:38:10.493Z,3.75
2019-02-09T07:40:37.428Z,3.67
2019-02-09T07:43:07.121Z,3.27
2019-02-09T07:45:36.691Z,3.30
2019-02-09T07:48:07.865Z,3.45
2019-02-09T07:50:42.274Z,3.80
2019-02-09T07:53:12.682Z,3.77
2019-02-09T07:55:43.430Z,3.70
2019-02-09T07:58:12.170Z,3.62
2019-02-09T08:00:40.779Z,3.20
2019-02-09T08:03:09.385Z,3.90
2019-02-09T08:05:39.585Z,3.97
2019-02-09T08:08:11.242Z,3.30
2019-02-09T08:10:42.500Z,3.50
2019-02-09T08:13:12.428Z,3.00
2019-02-09T08:15:46.044Z,3.10
2019-02-09T08:18:17.550Z,3.60
2019-02-09T08:33:27.205Z,3.00
2019-02-09T08:35:55.913Z,3.60
2019-02-09T08:38:24.535Z,3.37
2019-02-09T08:40:53.218Z,2.83
2019-02-09T08:43:21.835Z,2.93
2019-02-09T08:45:50.461Z,3.40
2019-02-09T08:48:19.092Z,3.20
2019-02-09T08:50:56.460Z,3.30
2019-02-09T08:53:25.123Z,4.27
2019-02-09T08:55:53.685Z,3.47
2019-02-09T08:58:22.212Z,2.83
2019-02-09T09:04:32.463Z,2.93
2019-02-09T09:07:01.145Z,3.57
2019-02-09T09:09:29.700Z,3.47
2019-02-09T09:11:58.177Z,3.40
2019-02-09T09:14:26.723Z,3.40
2019-02-09T09:16:55.297Z,3.57
2019-02-09T09:25:31.396Z,3.23
2019-02-09T09:28:01.553Z,3.50
2019-02-09T09:30:32.472Z,3.87
2019-02-09T09:33:01.292Z,4.03
2019-02-09T09:35:29.987Z,3.83
2019-02-09T09:37:58.702Z,3.50
2019-02-09T09:40:41.560Z,3.27
2019-02-09T09:43:11.128Z,3.40
2019-02-09T09:45:44.540Z,3.10
2019-02-09T09:48:15.808Z,3.62
2019-02-09T09:50:44.412Z,3.17
2019-02-09T09:53:13.123Z,3.10
2019-02-09T09:55:41.848Z,3.60
2019-02-09T09:58:10.836Z,3.47
2019-02-09T10:00:39.420Z,3.20
2019-02-09T10:03:08.027Z,2.92
2019-02-09T10:05:36.766Z,3.75
2019-02-09T10:08:06.130Z,2.67
2019-02-09T10:10:34.955Z,3.52
2019-02-09T10:13:04.770Z,2.95
2019-02-09T10:15:33.466Z,3.13
2019-02-09T10:18:04.855Z,3.00
2019-02-09T10:20:34.234Z,2.73
2019-02-09T10:23:05.128Z,3.37
2019-02-09T10:25:35.011Z,3.30
2019-02-09T10:28:06.665Z,2.83
2019-02-09T10:30:36.945Z,3.63
2019-02-09T10:33:07.274Z,3.80
2019-02-09T10:35:38.387Z,3.20
2019-02-09T10:38:07.874Z,3.70
2019-02-09T10:40:42.979Z,3.83
2019-02-09T10:43:15.682Z,3.57
2019-02-09T10:45:44.760Z,3.47
2019-02-09T10:48:15.425Z,3.43
2019-02-09T10:50:46.994Z,3.57
2019-02-09T10:53:17.652Z,4.00
2019-02-09T10:55:47.342Z,3.50
2019-02-09T10:58:17.285Z,4.10
2019-02-09T11:00:55.579Z,3.93
2019-02-09T11:03:25.514Z,4.10
2019-02-09T11:05:55.298Z,3.93
2019-02-09T11:08:24.405Z,3.73
2019-02-09T11:10:53.482Z,3.57
2019-02-09T11:13:22.392Z,3.60
2019-02-09T11:15:51.470Z,3.33
2019-02-09T11:18:20.088Z,3.50
2019-02-09T11:20:48.767Z,3.40
2019-02-09T11:23:17.385Z,3.10
2019-02-09T11:25:45.923Z,3.40
2019-02-09T11:28:14.491Z,3.30
2019-02-09T11:30:43.083Z,3.80
2019-02-09T11:33:11.619Z,3.60
2019-02-09T11:35:40.126Z,3.37
2019-02-09T11:38:08.709Z,3.80
2019-02-09T11:40:37.351Z,3.60
2019-02-09T11:43:06.576Z,3.57
2019-02-09T11:45:36.941Z,3.10
2019-02-09T11:48:06.747Z,3.40
2019-02-09T11:50:35.687Z,3.58
2019-02-09T11:53:05.838Z,3.33
2019-02-09T11:55:34.370Z,4.00
2019-02-09T11:58:04.420Z,3.53
2019-02-09T12:00:36.340Z,3.50
2019-02-09T12:03:14.815Z,4.17
2019-02-09T12:05:39.021Z,3.40
2019-02-09T12:08:07.987Z,3.93
2019-02-09T12:10:36.643Z,3.17
2019-02-09T12:13:06.454Z,4.00
2019-02-09T12:15:38.807Z,3.60
2019-02-09T12:18:10.091Z,3.97
2019-02-09T12:20:38.638Z,3.20
2019-02-09T12:23:08.349Z,4.17
2019-02-09T12:25:39.678Z,3.53
2019-02-09T12:28:11.310Z,3.33
2019-02-09T12:30:40.799Z,3.87
2019-02-09T12:33:12.380Z,3.83
2019-02-09T12:35:43.739Z,4.10
2019-02-09T12:38:12.334Z,3.80
2019-02-09T12:40:42.072Z,4.00
2019-02-09T12:43:11.229Z,4.57
2019-02-09T12:45:41.455Z,4.60
2019-02-09T12:48:11.607Z,3.87
2019-02-09T12:50:41.330Z,4.50
2019-02-09T12:53:10.522Z,3.63
2019-02-09T12:55:40.368Z,4.57
2019-02-09T12:58:09.509Z,4.13
2019-02-09T13:00:40.369Z,3.97
2019-02-09T13:03:15.577Z,3.70
2019-02-09T13:05:44.578Z,3.70
2019-02-09T13:08:13.721Z,3.90
2019-02-09T13:10:43.056Z,3.90
2019-02-09T13:13:12.326Z,3.60
2019-02-09T13:15:41.125Z,3.70
2019-02-09T13:18:10.399Z,3.97
2019-02-09T13:20:39.528Z,3.73
2019-02-09T13:23:09.410Z,3.50
2019-02-09T13:25:38.148Z,4.17
2019-02-09T13:28:07.286Z,3.90
2019-02-09T13:30:39.271Z,3.83
2019-02-09T13:33:09.137Z,4.20
2019-02-09T13:35:38.481Z,3.60
2019-02-09T13:38:07.424Z,3.97
2019-02-09T13:40:36.800Z,3.90
2019-02-09T13:43:06.021Z,4.20
2019-02-09T13:45:43.623Z,3.90
2019-02-09T13:48:12.864Z,3.23
2019-02-09T13:50:42.811Z,3.83
2019-02-09T13:53:12.780Z,3.47
2019-02-09T13:55:43.232Z,3.80
2019-02-09T13:58:14.267Z,3.93
2019-02-09T14:00:43.753Z,4.30
2019-02-09T14:03:13.432Z,3.97
2019-02-09T14:05:42.841Z,3.90
2019-02-09T14:08:11.635Z,4.17
2019-02-09T14:10:42.164Z,3.93
2019-02-09T14:13:14.653Z,4.30
2019-02-09T14:15:44.238Z,3.63
2019-02-09T14:18:14.276Z,3.33
2019-02-09T14:20:45.959Z,3.50
2019-02-09T14:23:15.648Z,3.60
2019-02-09T14:25:44.297Z,3.77
2019-02-09T14:30:58.108Z,3.60
2019-02-09T14:34:05.185Z,3.60
2019-02-09T14:37:27.928Z,3.40
2019-02-09T14:43:02.830Z,3.90
2019-02-09T14:45:40.776Z,3.60
2019-02-09T14:48:13.603Z,3.40
2019-02-09T14:50:48.312Z,3.53
2019-02-09T14:53:20.007Z,3.67
2019-02-09T14:55:50.276Z,2.90
2019-02-09T15:01:18.399Z,3.00
2019-02-09T15:03:51.748Z,3.00
2019-02-09T15:06:29.023Z,3.07
2019-02-09T15:08:57.945Z,3.40
2019-02-09T15:11:29.446Z,3.50
2019-02-09T15:14:09.890Z,2.90
2019-02-09T15:16:44.650Z,2.93
2019-02-09T15:19:22.078Z,3.17
2019-02-09T15:21:54.629Z,3.50
2019-02-09T15:24:23.773Z,2.90
2019-02-09T15:26:52.873Z,2.73
2019-02-09T15:29:23.679Z,3.00
2019-02-09T15:31:59.587Z,3.30
2019-02-09T15:34:29.415Z,3.43
2019-02-09T15:43:29.212Z,3.17
2019-02-09T15:48:54.298Z,2.72
2019-02-09T16:04:17.750Z,3.10
2019-02-09T16:06:43.647Z,2.80
2019-02-09T16:09:14.200Z,2.98
2019-02-09T16:11:42.955Z,3.12
2019-02-09T16:14:11.782Z,2.87
2019-02-09T16:17:01.264Z,2.90
2019-02-09T16:19:33.250Z,2.83
2019-02-09T16:22:02.191Z,2.90
2019-02-09T16:24:30.713Z,3.15
2019-02-09T16:26:59.288Z,2.80
2019-02-09T16:29:28.781Z,2.83
2019-02-09T16:31:57.333Z,2.65
2019-02-09T16:34:25.894Z,2.55
2019-02-09T16:36:54.442Z,2.80
2019-02-09T16:39:22.968Z,2.80
2019-02-09T16:41:51.477Z,2.77
2019-02-09T16:44:19.952Z,2.70
2019-02-09T16:46:48.542Z,2.60
2019-02-09T16:49:17.101Z,2.92
2019-02-09T16:51:47.298Z,2.77
2019-02-09T16:54:16.193Z,2.87
2019-02-09T16:56:45.592Z,2.97
2019-02-09T16:59:15.814Z,3.20
2019-02-09T17:01:45.755Z,3.10
2019-02-09T17:04:17.010Z,2.87
2019-02-09T17:06:45.640Z,3.60
2019-02-09T17:09:14.175Z,6.53
2019-02-09T17:11:42.709Z,4.17
2019-02-09T17:14:11.219Z,2.60
2019-02-09T17:16:39.764Z,3.20
2019-02-09T17:19:08.269Z,5.67
2019-02-09T17:21:37.613Z,2.90
2019-02-09T17:24:06.399Z,3.83
2019-02-09T17:26:35.068Z,3.00
2019-02-09T17:29:04.275Z,3.77
2019-02-09T17:31:32.986Z,2.95
2019-02-09T17:34:01.602Z,2.65
2019-02-09T17:36:32.147Z,2.33
2019-02-09T17:39:00.753Z,2.42
2019-02-09T17:41:33.886Z,2.02
2019-02-09T17:44:00.009Z,3.95
2019-02-09T17:46:30.899Z,3.22
2019-02-09T17:48:59.508Z,2.75
2019-02-09T17:51:28.090Z,2.58
2019-02-09T17:53:56.967Z,3.00
2019-02-09T17:56:25.543Z,2.70
2019-02-09T17:58:54.629Z,3.55
2019-02-09T18:01:23.384Z,2.58
2019-02-09T18:03:51.906Z,2.67
2019-02-09T18:06:21.235Z,2.50
2019-02-09T18:08:49.861Z,3.10
2019-02-09T18:11:20.958Z,2.60
2019-02-09T18:13:49.551Z,3.10
2019-02-09T18:16:18.172Z,3.27
2019-02-09T18:18:49.277Z,2.55
2019-02-09T18:21:18.984Z,2.70
2019-02-09T18:23:49.073Z,2.67
2019-02-09T18:26:17.724Z,2.60
2019-02-09T18:28:46.330Z,3.80
2019-02-09T18:31:14.972Z,2.35
2019-02-09T18:33:43.465Z,2.62
2019-02-09T18:36:34.065Z,2.43
2019-02-09T18:39:03.902Z,3.10
2019-02-09T18:41:45.623Z,2.60
2019-02-09T18:44:14.568Z,2.80
2019-02-09T18:46:43.546Z,2.95
2019-02-09T18:49:12.178Z,2.85
2019-02-09T18:51:45.222Z,3.10
2019-02-09T18:54:13.955Z,2.92
2019-02-09T18:56:42.499Z,2.87
2019-02-09T18:59:10.991Z,3.03
2019-02-09T19:01:39.582Z,2.60
2019-02-09T19:04:08.258Z,2.33
2019-02-09T19:06:36.923Z,2.83
2019-02-09T19:09:07.319Z,2.77
2019-02-09T19:11:35.879Z,2.62
2019-02-09T19:14:04.674Z,2.20
2019-02-09T19:16:33.322Z,1.95
2019-02-09T19:19:02.078Z,2.80
2019-02-09T19:21:30.746Z,2.60
2019-02-09T19:23:59.258Z,2.60
2019-02-09T19:26:29.224Z,2.40
2019-02-09T19:28:57.807Z,2.10
2019-02-09T19:31:26.302Z,2.62
2019-02-09T19:33:54.800Z,2.52
2019-02-09T19:36:23.279Z,2.47
2019-02-09T19:38:51.770Z,2.75
2019-02-09T19:41:20.424Z,2.80
2019-02-09T19:43:48.961Z,2.58
2019-02-09T19:46:17.472Z,2.40
2019-02-09T19:48:45.978Z,2.40
2019-02-09T19:51:14.475Z,2.37
2019-02-09T19:53:43.075Z,2.50
2019-02-09T19:56:11.669Z,2.75
2019-02-09T19:58:40.217Z,3.42
2019-02-09T20:01:08.909Z,2.50
2019-02-09T20:03:37.444Z,2.20
2019-02-09T20:06:06.210Z,2.22
2019-02-09T20:08:34.799Z,2.58
2019-02-09T20:11:03.424Z,2.17
2019-02-09T20:13:31.943Z,2.50
2019-02-09T20:16:00.431Z,2.83
2019-02-09T20:18:28.904Z,2.30
2019-02-09T20:20:58.673Z,2.10
2019-02-09T20:23:27.199Z,2.45
2019-02-09T20:25:55.851Z,2.35
2019-02-09T20:28:24.390Z,2.35
2019-02-09T20:30:52.991Z,2.00
2019-02-09T20:33:21.551Z,2.60
2019-02-09T20:35:50.219Z,2.20
2019-02-09T20:38:18.839Z,2.55
2019-02-09T20:40:50.735Z,2.80
2019-02-09T20:43:21.502Z,2.60
2019-02-09T20:45:50.296Z,2.87
2019-02-09T20:48:18.849Z,3.20
2019-02-09T20:50:47.609Z,2.80
2019-02-09T20:53:16.275Z,3.80
2019-02-09T20:55:44.970Z,2.90
2019-02-09T20:58:14.023Z,2.95
2019-02-09T21:00:42.692Z,2.40
2019-02-09T21:03:11.398Z,2.47
2019-02-09T21:05:39.962Z,2.85
2019-02-09T21:08:08.651Z,3.25
2019-02-09T21:10:45.313Z,2.75
2019-02-09T21:13:13.843Z,2.55
2019-02-09T21:15:42.334Z,2.83
2019-02-09T21:18:11.029Z,3.30
2019-02-09T21:20:39.684Z,2.72
2019-02-09T21:23:08.704Z,3.02
2019-02-09T21:25:45.639Z,2.70
2019-02-09T21:28:14.370Z,2.85
2019-02-09T21:30:43.825Z,3.25
2019-02-09T21:33:12.647Z,3.15
2019-02-09T21:35:44.071Z,3.05
2019-02-09T21:38:11.628Z,2.90
2019-02-09T21:40:40.218Z,2.45
2019-02-09T21:43:08.787Z,3.20
2019-02-09T21:45:44.516Z,2.60
2019-02-09T21:48:07.694Z,3.08
2019-02-09T21:50:39.703Z,2.85
2019-02-09T21:53:08.906Z,3.22
2019-02-09T21:55:37.515Z,2.90
2019-02-09T21:58:07.838Z,2.85
2019-02-09T22:00:41.409Z,3.20
2019-02-09T22:03:11.163Z,2.90
2019-02-09T22:05:40.370Z,3.10
2019-02-09T22:08:19.032Z,3.00
2019-02-09T22:10:41.746Z,2.60
2019-02-09T22:13:10.427Z,3.12
2019-02-09T22:15:39.313Z,2.92
2019-02-09T22:18:08.233Z,2.92
2019-02-09T22:20:37.203Z,2.67
2019-02-09T22:23:06.133Z,3.25
2019-02-09T22:25:34.878Z,2.62
2019-02-09T22:28:10.600Z,3.12
2019-02-09T22:30:39.224Z,3.15
2019-02-09T22:33:07.969Z,3.15
2019-02-09T22:35:36.657Z,2.67
2019-02-09T22:38:05.338Z,2.80
2019-02-09T22:40:39.992Z,2.77
2019-02-09T22:43:08.666Z,3.22
2019-02-09T22:45:37.504Z,3.55
2019-02-09T22:48:07.879Z,2.77
2019-02-09T22:50:41.789Z,3.30
2019-02-09T22:53:10.479Z,3.15
2019-02-09T22:55:39.098Z,4.00
2019-02-09T22:58:08.159Z,3.27
2019-02-09T23:00:53.352Z,3.80
2019-02-09T23:03:25.011Z,3.67
2019-02-09T23:06:14.555Z,3.55
2019-02-09T23:08:47.732Z,3.98
2019-02-09T23:11:16.367Z,3.85
2019-02-09T23:13:44.833Z,4.25
2019-02-09T23:16:13.419Z,3.60
2019-02-09T23:18:41.953Z,3.50
2019-02-09T23:21:10.583Z,4.15
2019-02-09T23:23:39.182Z,3.15
2019-02-09T23:26:07.635Z,3.30
2019-02-09T23:28:36.146Z,3.35
2019-02-09T23:31:04.777Z,3.62
2019-02-09T23:33:33.302Z,3.45
2019-02-09T23:36:01.850Z,3.40
2019-02-09T23:38:30.452Z,3.15
2019-02-09T23:40:59.102Z,3.33
2019-02-09T23:43:27.637Z,3.52
2019-02-09T23:45:56.194Z,3.25
2019-02-09T23:48:24.710Z,2.90
2019-02-09T23:50:53.342Z,3.10
2019-02-09T23:53:22.257Z,3.20
2019-02-09T23:55:50.850Z,3.37
2019-02-09T23:58:19.319Z,3.08
