createdAt,value
2022-08-03T00:00:53.922Z,98478.60
2022-08-03T00:02:00.280Z,98482.61
2022-08-03T00:03:07.057Z,98479.09
2022-08-03T00:04:15.861Z,98484.67
2022-08-03T00:05:22.175Z,98483.27
2022-08-03T00:06:31.669Z,98480.20
2022-08-03T00:07:43.637Z,98483.39
2022-08-03T00:08:51.582Z,98486.98
2022-08-03T00:09:58.437Z,98492.33
2022-08-03T00:11:05.349Z,98485.02
2022-08-03T00:12:14.575Z,98482.89
2022-08-03T00:13:22.089Z,98484.90
2022-08-03T00:14:31.473Z,98484.64
2022-08-03T00:15:39.796Z,98485.52
2022-08-03T00:16:48.021Z,98480.36
2022-08-03T00:17:54.866Z,98478.86
2022-08-03T00:19:01.339Z,98480.04
2022-08-03T00:20:09.039Z,98475.55
2022-08-03T00:21:18.131Z,98476.19
2022-08-03T00:22:23.951Z,98479.13
2022-08-03T00:23:52.200Z,98474.17
2022-08-03T00:25:01.225Z,98477.37
2022-08-03T00:26:10.186Z,98481.65
2022-08-03T00:27:21.023Z,98480.52
2022-08-03T00:28:32.151Z,98479.40
2022-08-03T00:29:59.816Z,98484.34
2022-08-03T00:31:13.727Z,98485.58
2022-08-03T00:32:21.616Z,98484.48
2022-08-03T00:33:31.766Z,98477.97
2022-08-03T00:35:08.291Z,98477.62
2022-08-03T00:36:18.940Z,98477.91
2022-08-03T00:37:41.356Z,98478.39
2022-08-03T00:38:51.025Z,98475.48
2022-08-03T00:39:57.152Z,98473.48
2022-08-03T00:41:07.562Z,98477.52
2022-08-03T00:42:15.893Z,98473.76
2022-08-03T00:43:25.869Z,98475.21
2022-08-03T00:44:33.670Z,98474.23
2022-08-03T00:45:41.807Z,98471.54
2022-08-03T00:46:47.997Z,98476.73
2022-08-03T00:47:54.593Z,98477.56
2022-08-03T00:49:01.738Z,98475.73
2022-08-03T00:50:08.211Z,98477.08
2022-08-03T00:51:18.180Z,98477.67
2022-08-03T00:52:26.826Z,98476.79
2022-08-03T00:53:34.935Z,98477.10
2022-08-03T00:54:45.714Z,98473.08
2022-08-03T00:55:52.583Z,98473.63
2022-08-03T00:57:01.839Z,98473.60
2022-08-03T00:58:11.639Z,98473.97
2022-08-03T00:59:21.136Z,98475.89
2022-08-03T01:00:32.096Z,98473.86
2022-08-03T01:01:39.554Z,98472.65
2022-08-03T01:02:47.407Z,98474.46
2022-08-03T01:03:54.975Z,98482.12
2022-08-03T01:05:04.607Z,98476.76
2022-08-03T01:06:28.895Z,98478.47
2022-08-03T01:07:47.158Z,98484.25
2022-08-03T01:09:36.236Z,98487.35
2022-08-03T01:11:09.274Z,98484.76
2022-08-03T01:12:50.354Z,98483.75
2022-08-03T01:14:26.685Z,98486.94
2022-08-03T01:15:55.110Z,98487.40
2022-08-03T01:17:22.132Z,98486.08
2022-08-03T01:18:58.183Z,98489.59
2022-08-03T01:20:15.107Z,98488.83
2022-08-03T01:21:35.792Z,98487.14
2022-08-03T01:23:29.033Z,98487.17
2022-08-03T01:25:10.206Z,98485.52
2022-08-03T01:26:37.637Z,98489.89
2022-08-03T01:28:11.769Z,98491.82
2022-08-03T01:29:51.586Z,98493.14
2022-08-03T01:31:03.449Z,98492.26
2022-08-03T01:33:00.876Z,98492.67
2022-08-03T01:33:50.091Z,98492.98
2022-08-03T01:35:17.581Z,98494.35
2022-08-03T01:36:36.619Z,98497.77
2022-08-03T01:37:52.768Z,98494.15
2022-08-03T01:39:02.468Z,98500.87
2022-08-03T01:40:10.320Z,98498.70
2022-08-03T01:41:21.557Z,98495.75
2022-08-03T01:42:29.465Z,98503.57
2022-08-03T01:44:26.791Z,98504.13
2022-08-03T01:45:08.037Z,98500.44
2022-08-03T01:46:14.948Z,98505.90
2022-08-03T01:47:23.343Z,98504.05
2022-08-03T01:48:32.918Z,98504.95
2022-08-03T01:49:45.952Z,98504.46
2022-08-03T01:50:55.408Z,98507.73
2022-08-03T01:52:05.064Z,98511.30
2022-08-03T01:53:17.818Z,98512.71
2022-08-03T01:54:24.640Z,98510.76
2022-08-03T01:55:30.977Z,98512.98
2022-08-03T01:56:37.035Z,98515.46
2022-08-03T01:58:05.819Z,98517.02
2022-08-03T01:59:16.674Z,98517.58
2022-08-03T02:00:26.725Z,98517.41
2022-08-03T02:02:15.964Z,98516.71
2022-08-03T02:03:07.374Z,98511.50
2022-08-03T02:04:16.685Z,98516.26
2022-08-03T02:05:23.154Z,98521.95
2022-08-03T02:06:55.626Z,98522.88
2022-08-03T02:07:59.166Z,98519.70
2022-08-03T02:09:07.330Z,98518.23
2022-08-03T02:10:14.140Z,98522.02
2022-08-03T02:11:20.516Z,98521.52
2022-08-03T02:12:27.783Z,98525.41
2022-08-03T02:13:36.112Z,98526.13
2022-08-03T02:14:45.920Z,98527.91
2022-08-03T02:15:53.762Z,98528.52
2022-08-03T02:17:03.339Z,98529.00
2022-08-03T02:18:11.777Z,98528.02
2022-08-03T02:19:19.728Z,98527.38
2022-08-03T02:20:28.848Z,98527.52
2022-08-03T02:21:57.005Z,98529.06
2022-08-03T02:23:05.963Z,98532.25
2022-08-03T02:24:13.237Z,98538.60
2022-08-03T02:25:20.594Z,98537.59
2022-08-03T02:26:30.092Z,98540.39
2022-08-03T02:27:54.341Z,98543.15
2022-08-03T02:29:17.664Z,98540.48
2022-08-03T02:30:27.536Z,98539.94
2022-08-03T02:31:37.194Z,98539.95
2022-08-03T02:32:53.689Z,98544.64
2022-08-03T02:34:04.509Z,98544.74
2022-08-03T02:35:14.251Z,98548.23
2022-08-03T02:36:25.849Z,98553.21
2022-08-03T02:37:36.434Z,98556.08
2022-08-03T02:38:44.309Z,98553.55
2022-08-03T02:39:50.238Z,98554.48
2022-08-03T02:40:58.611Z,98551.84
2022-08-03T02:42:06.649Z,98549.81
2022-08-03T02:43:13.796Z,98550.99
2022-08-03T02:44:25.023Z,98554.21
2022-08-03T02:45:32.464Z,98553.39
2022-08-03T02:46:46.065Z,98549.10
2022-08-03T02:47:54.980Z,98554.69
2022-08-03T02:49:40.478Z,98558.13
2022-08-03T02:50:32.453Z,98553.40
2022-08-03T02:51:40.442Z,98553.73
2022-08-03T02:52:47.500Z,98556.34
2022-08-03T02:53:54.858Z,98558.06
2022-08-03T02:55:02.755Z,98555.82
2022-08-03T02:56:09.798Z,98555.02
2022-08-03T02:57:17.669Z,98555.25
2022-08-03T02:58:24.820Z,98559.48
2022-08-03T02:59:32.067Z,98558.94
2022-08-03T03:00:37.698Z,98561.73
2022-08-03T03:01:44.614Z,98563.34
2022-08-03T03:02:53.789Z,98563.61
2022-08-03T03:04:01.690Z,98564.19
2022-08-03T03:05:53.222Z,98565.17
2022-08-03T03:06:43.512Z,98564.60
2022-08-03T03:07:58.249Z,98563.41
2022-08-03T03:09:06.015Z,98562.28
2022-08-03T03:10:15.012Z,98562.05
2022-08-03T03:11:26.846Z,98557.49
2022-08-03T03:12:35.961Z,98562.48
2022-08-03T03:13:45.604Z,98562.15
2022-08-03T03:14:56.508Z,98565.16
2022-08-03T03:16:07.733Z,98564.98
2022-08-03T03:17:14.930Z,98565.29
2022-08-03T03:18:23.001Z,98562.02
2022-08-03T03:19:30.548Z,98559.84
2022-08-03T03:20:38.692Z,98561.95
2022-08-03T03:21:46.663Z,98564.84
2022-08-03T03:22:53.986Z,98564.32
2022-08-03T03:24:02.390Z,98565.66
2022-08-03T03:25:10.385Z,98568.80
2022-08-03T03:26:17.637Z,98568.07
2022-08-03T03:27:26.403Z,98567.76
2022-08-03T03:28:35.351Z,98568.77
2022-08-03T03:29:43.260Z,98565.45
2022-08-03T03:30:52.715Z,98564.87
2022-08-03T03:32:00.772Z,98565.61
2022-08-03T03:33:10.066Z,98564.86
2022-08-03T03:34:18.268Z,98566.79
2022-08-03T03:35:29.391Z,98564.77
2022-08-03T03:36:37.046Z,98564.61
2022-08-03T03:37:44.540Z,98564.23
2022-08-03T03:38:51.602Z,98565.67
2022-08-03T03:40:00.784Z,98568.57
2022-08-03T03:41:09.449Z,98564.96
2022-08-03T03:42:16.168Z,98565.42
2022-08-03T03:43:26.704Z,98566.71
2022-08-03T03:44:35.507Z,98567.67
2022-08-03T03:45:43.898Z,98569.50
2022-08-03T03:46:52.091Z,98569.36
2022-08-03T03:48:00.564Z,98570.76
2022-08-03T03:49:11.356Z,98570.98
2022-08-03T03:50:20.345Z,98570.23
2022-08-03T03:51:26.917Z,98571.63
2022-08-03T03:52:34.998Z,98572.19
2022-08-03T03:53:43.593Z,98571.65
2022-08-03T03:54:51.331Z,98574.18
2022-08-03T03:56:02.652Z,98575.67
2022-08-03T03:57:09.143Z,98575.30
2022-08-03T03:58:22.144Z,98578.34
2022-08-03T03:59:35.317Z,98575.19
2022-08-03T04:00:45.572Z,98579.15
2022-08-03T04:01:59.226Z,98583.55
2022-08-03T04:03:06.906Z,98583.84
2022-08-03T04:04:37.950Z,98584.86
2022-08-03T04:06:07.856Z,98587.01
2022-08-03T04:07:36.235Z,98590.15
2022-08-03T04:09:03.201Z,98596.57
2022-08-03T04:10:53.224Z,98600.70
2022-08-03T04:12:00.411Z,98603.92
2022-08-03T04:13:11.201Z,98606.47
2022-08-03T04:14:47.951Z,98605.27
2022-08-03T04:15:54.209Z,98603.65
2022-08-03T04:17:09.172Z,98598.89
2022-08-03T04:18:16.279Z,98599.83
2022-08-03T04:19:47.209Z,98600.16
2022-08-03T04:20:54.144Z,98602.27
2022-08-03T04:22:08.384Z,98602.67
2022-08-03T04:23:18.760Z,98604.92
2022-08-03T04:24:26.727Z,98605.42
2022-08-03T04:25:36.084Z,98607.34
2022-08-03T04:26:47.535Z,98605.75
2022-08-03T04:28:30.028Z,98605.80
2022-08-03T04:29:28.156Z,98612.39
2022-08-03T04:30:38.091Z,98617.60
2022-08-03T04:31:45.042Z,98619.30
2022-08-03T04:32:53.033Z,98620.13
2022-08-03T04:34:01.327Z,98621.06
2022-08-03T04:35:08.478Z,98622.02
2022-08-03T04:36:17.594Z,98623.09
2022-08-03T04:37:41.721Z,98626.05
2022-08-03T04:39:09.994Z,98626.55
2022-08-03T04:40:36.101Z,98630.17
2022-08-03T04:42:07.569Z,98633.52
2022-08-03T04:43:13.875Z,98633.48
2022-08-03T04:44:28.257Z,98632.88
2022-08-03T04:45:42.181Z,98627.30
2022-08-03T04:46:52.513Z,98627.86
2022-08-03T04:48:02.870Z,98626.33
2022-08-03T04:49:10.050Z,98627.10
2022-08-03T04:50:21.641Z,98625.45
2022-08-03T04:51:45.663Z,98627.27
2022-08-03T04:52:53.654Z,98627.39
2022-08-03T04:54:01.778Z,98627.82
2022-08-03T04:55:11.047Z,98627.45
2022-08-03T04:56:17.853Z,98628.21
2022-08-03T04:57:28.672Z,98627.02
2022-08-03T04:58:35.956Z,98631.73
2022-08-03T04:59:42.927Z,98628.12
2022-08-03T05:00:52.601Z,98627.69
2022-08-03T05:02:02.263Z,98628.79
2022-08-03T05:03:20.188Z,98627.75
2022-08-03T05:04:32.651Z,98629.78
2022-08-03T05:05:50.644Z,98629.73
2022-08-03T05:06:59.391Z,98633.85
2022-08-03T05:08:28.118Z,98638.11
2022-08-03T05:09:50.588Z,98637.58
2022-08-03T05:11:01.312Z,98639.71
2022-08-03T05:12:09.308Z,98641.91
2022-08-03T05:13:16.871Z,98639.13
2022-08-03T05:14:28.095Z,98637.15
2022-08-03T05:15:36.790Z,98639.77
2022-08-03T05:16:51.486Z,98644.15
2022-08-03T05:17:58.252Z,98644.00
2022-08-03T05:19:06.038Z,98646.57
2022-08-03T05:20:19.060Z,98648.20
2022-08-03T05:21:50.324Z,98650.07
2022-08-03T05:22:55.325Z,98654.02
2022-08-03T05:24:05.080Z,98654.79
2022-08-03T05:25:17.447Z,98653.75
2022-08-03T05:26:28.583Z,98655.90
2022-08-03T05:27:35.807Z,98657.65
2022-08-03T05:28:50.863Z,98653.44
2022-08-03T05:30:30.810Z,98652.24
2022-08-03T05:31:30.253Z,98650.27
2022-08-03T05:32:37.153Z,98651.17
2022-08-03T05:33:45.948Z,98651.27
2022-08-03T05:34:54.253Z,98650.55
2022-08-03T05:36:04.428Z,98650.00
2022-08-03T05:37:11.060Z,98651.44
2022-08-03T05:38:28.170Z,98651.33
2022-08-03T05:39:44.530Z,98653.56
2022-08-03T05:40:57.631Z,98654.73
2022-08-03T05:42:22.048Z,98654.35
2022-08-03T05:43:28.767Z,98655.71
2022-08-03T05:44:40.448Z,98651.79
2022-08-03T05:46:12.539Z,98650.79
2022-08-03T05:47:19.822Z,98651.64
2022-08-03T05:48:29.597Z,98649.88
2022-08-03T05:49:36.749Z,98653.94
2022-08-03T05:50:45.825Z,98653.66
2022-08-03T05:51:59.813Z,98650.82
2022-08-03T05:53:17.347Z,98653.09
2022-08-03T05:54:24.183Z,98652.33
2022-08-03T05:55:56.112Z,98653.80
2022-08-03T05:57:07.173Z,98653.96
2022-08-03T05:58:16.123Z,98658.34
2022-08-03T05:59:38.235Z,98654.89
2022-08-03T06:00:47.389Z,98652.38
2022-08-03T06:01:57.657Z,98652.26
2022-08-03T06:03:04.522Z,98650.83
2022-08-03T06:04:13.268Z,98652.80
2022-08-03T06:05:20.132Z,98653.55
2022-08-03T06:06:32.334Z,98652.45
2022-08-03T06:07:43.077Z,98650.43
2022-08-03T06:08:50.101Z,98652.55
2022-08-03T06:10:36.826Z,98651.73
2022-08-03T06:11:28.097Z,98649.38
2022-08-03T06:12:37.444Z,98650.74
2022-08-03T06:13:45.925Z,98651.44
2022-08-03T06:14:55.748Z,98646.92
2022-08-03T06:16:02.905Z,98647.33
2022-08-03T06:17:09.873Z,98644.55
2022-08-03T06:18:21.597Z,98644.27
2022-08-03T06:19:28.523Z,98647.14
2022-08-03T06:20:37.283Z,98644.46
2022-08-03T06:21:45.374Z,98645.06
2022-08-03T06:23:00.464Z,98645.48
2022-08-03T06:24:11.927Z,98649.80
2022-08-03T06:25:21.365Z,98648.59
2022-08-03T06:26:29.710Z,98651.35
2022-08-03T06:27:41.262Z,98651.56
2022-08-03T06:28:53.329Z,98652.10
2022-08-03T06:30:02.076Z,98651.83
2022-08-03T06:31:08.267Z,98653.28
2022-08-03T06:32:15.915Z,98656.01
2022-08-03T06:34:30.402Z,98651.04
2022-08-03T06:34:56.702Z,98650.09
2022-08-03T06:36:05.581Z,98652.91
2022-08-03T06:37:13.706Z,98650.60
2022-08-03T06:38:23.036Z,98654.61
2022-08-03T06:39:29.648Z,98655.30
2022-08-03T06:40:42.646Z,98652.66
2022-08-03T06:41:49.710Z,98657.83
2022-08-03T06:43:01.445Z,98658.09
2022-08-03T06:44:08.412Z,98656.06
2022-08-03T06:45:17.556Z,98654.20
2022-08-03T06:46:26.634Z,98650.58
2022-08-03T06:47:33.050Z,98645.22
2022-08-03T06:48:42.093Z,98642.48
2022-08-03T06:50:12.829Z,98637.95
2022-08-03T06:51:16.160Z,98636.98
2022-08-03T06:52:37.491Z,98633.15
2022-08-03T06:53:45.326Z,98633.04
2022-08-03T06:54:52.402Z,98634.89
2022-08-03T06:55:59.079Z,98636.95
2022-08-03T06:57:07.207Z,98640.96
2022-08-03T06:58:14.377Z,98639.48
2022-08-03T07:00:08.896Z,98634.66
2022-08-03T07:00:49.960Z,98637.48
2022-08-03T07:01:56.899Z,98637.53
2022-08-03T07:03:03.671Z,98636.16
2022-08-03T07:04:13.359Z,98634.56
2022-08-03T07:05:20.179Z,98629.33
2022-08-03T07:06:30.009Z,98627.25
2022-08-03T07:07:37.792Z,98628.23
2022-08-03T07:08:51.829Z,98631.05
2022-08-03T07:10:02.309Z,98632.09
2022-08-03T07:11:08.647Z,98635.79
2022-08-03T07:12:17.186Z,98636.97
2022-08-03T07:13:25.466Z,98638.27
2022-08-03T07:14:31.705Z,98640.80
2022-08-03T07:15:55.033Z,98637.97
2022-08-03T07:17:04.543Z,98640.40
2022-08-03T07:18:11.496Z,98644.08
2022-08-03T07:19:18.482Z,98641.02
2022-08-03T07:20:27.940Z,98642.14
2022-08-03T07:21:40.451Z,98643.10
2022-08-03T07:22:48.570Z,98641.80
2022-08-03T07:23:55.681Z,98645.44
2022-08-03T07:25:03.396Z,98643.08
2022-08-03T07:26:09.458Z,98641.90
2022-08-03T07:27:15.122Z,98643.30
2022-08-03T07:28:21.705Z,98641.21
2022-08-03T07:29:29.837Z,98637.83
2022-08-03T07:30:42.897Z,98638.32
2022-08-03T07:31:50.330Z,98636.86
2022-08-03T07:32:59.252Z,98636.47
2022-08-03T07:34:06.028Z,98636.25
2022-08-03T07:35:24.505Z,98636.73
2022-08-03T07:36:36.123Z,98634.48
2022-08-03T07:37:41.727Z,98629.48
2022-08-03T07:39:16.650Z,98627.60
2022-08-03T07:40:31.484Z,98626.67
2022-08-03T07:41:38.840Z,98622.95
2022-08-03T07:42:52.140Z,98619.11
2022-08-03T07:43:59.790Z,98617.16
2022-08-03T07:45:16.884Z,98615.04
2022-08-03T07:46:28.012Z,98615.20
2022-08-03T07:47:36.108Z,98616.73
2022-08-03T07:48:42.485Z,98614.28
2022-08-03T07:49:48.432Z,98613.79
2022-08-03T07:50:57.116Z,98611.55
2022-08-03T07:52:23.059Z,98611.94
2022-08-03T07:53:34.827Z,98609.70
2022-08-03T07:54:52.014Z,98611.10
2022-08-03T07:55:57.701Z,98609.58
2022-08-03T07:57:04.050Z,98609.81
2022-08-03T07:58:12.757Z,98611.95
2022-08-03T07:59:19.846Z,98612.83
2022-08-03T08:00:27.353Z,98611.38
2022-08-03T08:01:36.398Z,98613.06
2022-08-03T08:02:43.827Z,98611.42
2022-08-03T08:03:52.578Z,98610.23
2022-08-03T08:05:04.951Z,98614.36
2022-08-03T08:06:12.130Z,98617.24
2022-08-03T08:07:18.149Z,98616.98
2022-08-03T08:08:29.429Z,98615.82
2022-08-03T08:09:35.789Z,98619.16
2022-08-03T08:10:41.855Z,98614.81
2022-08-03T08:12:06.590Z,98610.09
2022-08-03T08:13:24.740Z,98607.49
2022-08-03T08:14:31.911Z,98605.05
2022-08-03T08:15:43.675Z,98601.80
2022-08-03T08:16:57.161Z,98602.31
2022-08-03T08:18:03.648Z,98601.20
2022-08-03T08:19:11.558Z,98596.92
2022-08-03T08:20:25.179Z,98596.91
2022-08-03T08:21:53.822Z,98599.27
2022-08-03T08:23:09.653Z,98598.09
2022-08-03T08:24:34.412Z,98598.38
2022-08-03T08:25:41.295Z,98598.14
2022-08-03T08:26:48.850Z,98596.11
2022-08-03T08:28:29.190Z,98595.44
2022-08-03T08:29:25.005Z,98597.38
2022-08-03T08:30:34.139Z,98594.80
2022-08-03T08:31:42.992Z,98594.90
2022-08-03T08:32:52.096Z,98593.41
2022-08-03T08:34:04.134Z,98592.77
2022-08-03T08:35:12.993Z,98592.04
2022-08-03T08:36:19.748Z,98592.77
2022-08-03T08:37:26.840Z,98593.52
2022-08-03T08:38:34.151Z,98595.79
2022-08-03T08:39:41.960Z,98596.70
2022-08-03T08:40:51.278Z,98596.85
2022-08-03T08:41:57.783Z,98596.58
2022-08-03T08:43:04.927Z,98598.80
2022-08-03T08:44:10.805Z,98598.65
2022-08-03T08:45:19.960Z,98597.27
2022-08-03T08:46:25.778Z,98599.60
2022-08-03T08:47:32.260Z,98593.60
2022-08-03T08:48:59.592Z,98592.92
2022-08-03T08:50:27.198Z,98595.70
2022-08-03T08:51:54.396Z,98595.59
2022-08-03T08:53:06.168Z,98595.09
2022-08-03T08:54:18.933Z,98599.38
2022-08-03T08:55:27.681Z,98596.27
2022-08-03T08:56:34.900Z,98597.61
2022-08-03T08:57:59.895Z,98594.87
2022-08-03T08:59:05.904Z,98592.09
2022-08-03T09:00:15.247Z,98591.58
2022-08-03T09:01:23.089Z,98589.05
2022-08-03T09:02:32.429Z,98588.79
2022-08-03T09:03:42.274Z,98586.60
2022-08-03T09:04:49.342Z,98590.27
2022-08-03T09:05:56.430Z,98588.78
2022-08-03T09:07:29.181Z,98587.94
2022-08-03T09:08:33.400Z,98588.19
2022-08-03T09:10:11.332Z,98586.01
2022-08-03T09:11:12.023Z,98584.25
2022-08-03T09:12:39.175Z,98582.88
2022-08-03T09:13:47.931Z,98584.91
2022-08-03T09:15:15.783Z,98584.31
2022-08-03T09:16:23.938Z,98589.31
2022-08-03T09:17:42.166Z,98586.29
2022-08-03T09:18:54.113Z,98585.12
2022-08-03T09:20:09.846Z,98585.57
2022-08-03T09:21:32.579Z,98581.85
2022-08-03T09:23:01.379Z,98580.36
2022-08-03T09:24:16.484Z,98579.94
2022-08-03T09:25:37.301Z,98579.55
2022-08-03T09:26:53.592Z,98585.63
2022-08-03T09:28:10.856Z,98587.90
2022-08-03T09:29:21.282Z,98591.05
2022-08-03T09:30:34.144Z,98593.11
2022-08-03T09:31:46.856Z,98591.54
2022-08-03T09:32:52.884Z,98589.52
2022-08-03T09:34:01.760Z,98587.44
2022-08-03T09:35:10.917Z,98587.10
2022-08-03T09:36:41.843Z,98586.87
2022-08-03T09:38:12.525Z,98586.90
2022-08-03T09:39:37.551Z,98585.91
2022-08-03T09:40:59.548Z,98588.29
2022-08-03T09:42:08.949Z,98589.66
2022-08-03T09:43:14.843Z,98589.93
2022-08-03T09:44:25.221Z,98595.11
2022-08-03T09:45:32.690Z,98596.65
2022-08-03T09:46:52.705Z,98593.30
2022-08-03T09:48:00.333Z,98589.62
2022-08-03T09:49:13.404Z,98586.89
2022-08-03T09:50:20.234Z,98581.42
2022-08-03T09:51:32.891Z,98581.05
2022-08-03T09:53:02.657Z,98577.61
2022-08-03T09:54:17.555Z,98577.54
2022-08-03T09:56:35.118Z,98573.20
2022-08-03T09:56:59.049Z,98578.12
2022-08-03T09:58:09.708Z,98580.02
2022-08-03T09:59:24.598Z,98578.93
2022-08-03T10:00:32.100Z,98575.45
2022-08-03T10:01:42.203Z,98573.55
2022-08-03T10:02:51.526Z,98572.23
2022-08-03T10:04:03.999Z,98569.83
2022-08-03T10:05:19.460Z,98574.48
2022-08-03T10:06:29.292Z,98572.91
2022-08-03T10:07:54.261Z,98576.98
2022-08-03T10:09:12.320Z,98577.20
2022-08-03T10:10:28.871Z,98580.35
2022-08-03T10:11:42.116Z,98582.60
2022-08-03T10:12:51.175Z,98583.17
2022-08-03T10:14:01.358Z,98588.30
2022-08-03T10:16:20.238Z,98589.41
2022-08-03T10:16:41.280Z,98587.27
2022-08-03T10:17:50.452Z,98586.75
2022-08-03T10:18:58.805Z,98584.27
2022-08-03T10:20:12.302Z,98580.20
2022-08-03T10:21:19.362Z,98578.45
2022-08-03T10:22:29.737Z,98580.06
2022-08-03T10:23:40.900Z,98584.68
2022-08-03T10:25:09.897Z,98584.07
2022-08-03T10:26:18.609Z,98584.70
2022-08-03T10:27:28.657Z,98585.17
2022-08-03T10:28:45.246Z,98584.63
2022-08-03T10:30:01.217Z,98586.09
2022-08-03T10:31:11.837Z,98583.54
2022-08-03T10:32:30.121Z,98581.30
2022-08-03T10:33:51.613Z,98581.04
2022-08-03T10:35:19.081Z,98576.59
2022-08-03T10:36:36.272Z,98571.05
2022-08-03T10:37:56.517Z,98573.62
2022-08-03T10:39:04.690Z,98572.97
2022-08-03T10:40:47.659Z,98573.84
2022-08-03T10:41:55.147Z,98574.67
2022-08-03T10:43:13.740Z,98576.48
2022-08-03T10:44:26.181Z,98575.66
2022-08-03T10:45:32.204Z,98575.98
2022-08-03T10:46:44.664Z,98576.14
2022-08-03T10:47:53.601Z,98568.66
2022-08-03T10:48:59.728Z,98569.70
2022-08-03T10:50:06.102Z,98564.80
2022-08-03T10:51:12.472Z,98562.01
2022-08-03T10:52:31.778Z,98562.05
2022-08-03T10:53:54.625Z,98559.83
2022-08-03T10:55:22.704Z,98557.33
2022-08-03T10:56:55.687Z,98552.98
2022-08-03T10:58:02.189Z,98548.73
2022-08-03T10:59:09.025Z,98546.52
2022-08-03T11:00:23.472Z,98546.63
2022-08-03T11:02:01.835Z,98545.92
2022-08-03T11:03:10.934Z,98543.07
2022-08-03T11:04:20.517Z,98539.08
2022-08-03T11:05:31.306Z,98539.45
2022-08-03T11:06:38.254Z,98535.04
2022-08-03T11:07:47.267Z,98535.14
2022-08-03T11:09:18.500Z,98529.09
2022-08-03T11:10:36.534Z,98529.79
2022-08-03T11:11:44.818Z,98523.58
2022-08-03T11:12:52.338Z,98519.48
2022-08-03T11:14:12.843Z,98517.64
2022-08-03T11:15:19.686Z,98521.56
2022-08-03T11:16:25.719Z,98518.80
2022-08-03T11:17:45.740Z,98517.92
2022-08-03T11:19:03.885Z,98516.13
2022-08-03T11:20:10.269Z,98517.10
2022-08-03T11:21:16.930Z,98524.05
2022-08-03T11:22:22.788Z,98526.45
2022-08-03T11:24:03.010Z,98525.69
2022-08-03T11:25:53.184Z,98526.61
2022-08-03T11:26:43.917Z,98523.66
2022-08-03T11:27:50.070Z,98525.95
2022-08-03T11:29:23.038Z,98520.28
2022-08-03T11:30:30.345Z,98512.39
2022-08-03T11:31:52.047Z,98510.77
2022-08-03T11:33:01.904Z,98508.75
2022-08-03T11:34:15.096Z,98507.60
2022-08-03T11:35:37.188Z,98505.26
2022-08-03T11:37:20.883Z,98507.14
2022-08-03T11:38:28.103Z,98507.11
2022-08-03T11:39:46.955Z,98510.63
2022-08-03T11:40:53.621Z,98511.64
2022-08-03T11:41:59.153Z,98512.70
2022-08-03T11:43:06.732Z,98507.30
2022-08-03T11:44:28.110Z,98507.28
2022-08-03T11:45:38.103Z,98507.20
2022-08-03T11:46:48.472Z,98506.16
2022-08-03T11:47:56.283Z,98505.70
2022-08-03T11:49:10.412Z,98503.45
2022-08-03T11:50:19.518Z,98498.80
2022-08-03T11:51:32.375Z,98497.05
2022-08-03T11:52:41.918Z,98494.53
2022-08-03T11:53:51.164Z,98496.75
2022-08-03T11:54:58.293Z,98496.38
2022-08-03T11:56:04.409Z,98498.16
2022-08-03T11:59:15.326Z,98495.60
2022-08-03T11:59:20.154Z,98494.33
2022-08-03T12:00:34.009Z,98494.81
2022-08-03T12:01:41.990Z,98493.70
2022-08-03T12:03:01.814Z,98496.61
2022-08-03T12:04:07.741Z,98497.13
2022-08-03T12:05:13.723Z,98497.70
2022-08-03T12:06:20.232Z,98499.70
2022-08-03T12:08:03.971Z,98499.95
2022-08-03T12:08:56.932Z,98502.55
2022-08-03T12:10:11.375Z,98502.48
2022-08-03T12:11:17.740Z,98507.80
2022-08-03T12:12:23.893Z,98508.17
2022-08-03T12:14:44.309Z,98508.68
2022-08-03T12:15:18.844Z,98513.57
2022-08-03T12:16:26.557Z,98513.75
2022-08-03T12:17:44.881Z,98515.49
2022-08-03T12:19:17.146Z,98514.86
2022-08-03T12:20:34.975Z,98519.11
2022-08-03T12:21:57.153Z,98520.14
2022-08-03T12:23:06.926Z,98521.39
2022-08-03T12:24:13.865Z,98519.91
2022-08-03T12:25:39.187Z,98521.31
2022-08-03T12:26:58.289Z,98520.79
2022-08-03T12:28:36.990Z,98520.09
2022-08-03T12:29:58.761Z,98516.79
2022-08-03T12:31:10.193Z,98515.20
2022-08-03T12:32:17.597Z,98510.80
2022-08-03T12:33:27.962Z,98511.91
2022-08-03T12:34:52.405Z,98509.63
2022-08-03T12:36:09.014Z,98508.77
2022-08-03T12:37:21.847Z,98509.10
2022-08-03T12:38:31.823Z,98510.89
2022-08-03T12:40:02.648Z,98510.58
2022-08-03T12:41:17.725Z,98513.80
2022-08-03T12:42:23.761Z,98514.20
2022-08-03T12:43:37.577Z,98511.60
2022-08-03T12:44:54.684Z,98514.23
2022-08-03T12:46:17.593Z,98517.03
2022-08-03T12:47:24.106Z,98519.65
2022-08-03T12:48:31.172Z,98520.68
2022-08-03T12:49:55.555Z,98523.14
2022-08-03T12:51:13.550Z,98524.16
2022-08-03T12:52:19.937Z,98524.59
2022-08-03T12:53:30.866Z,98521.92
2022-08-03T12:54:37.042Z,98522.85
2022-08-03T12:56:04.557Z,98526.16
2022-08-03T12:57:16.221Z,98528.81
2022-08-03T12:58:37.789Z,98529.23
2022-08-03T12:59:53.314Z,98535.74
2022-08-03T13:01:05.086Z,98540.14
2022-08-03T13:02:19.904Z,98540.77
2022-08-03T13:03:39.747Z,98542.59
2022-08-03T13:04:51.461Z,98541.21
2022-08-03T13:05:58.268Z,98539.18
2022-08-03T13:07:04.577Z,98538.84
2022-08-03T13:08:25.664Z,98540.84
2022-08-03T13:09:35.855Z,98539.74
2022-08-03T13:10:45.873Z,98544.00
2022-08-03T13:12:13.709Z,98542.80
2022-08-03T13:13:39.656Z,98539.80
2022-08-03T13:14:49.569Z,98540.93
2022-08-03T13:15:57.584Z,98544.41
2022-08-03T13:17:04.166Z,98546.90
2022-08-03T13:18:14.121Z,98548.30
2022-08-03T13:19:24.648Z,98545.14
2022-08-03T13:20:30.775Z,98545.42
2022-08-03T13:21:37.803Z,98545.86
2022-08-03T13:23:05.676Z,98546.63
2022-08-03T13:24:20.383Z,98546.32
2022-08-03T13:25:27.055Z,98551.11
2022-08-03T13:26:33.529Z,98548.13
2022-08-03T13:28:04.014Z,98548.73
2022-08-03T13:29:09.329Z,98550.27
2022-08-03T13:30:28.210Z,98551.25
2022-08-03T13:31:38.666Z,98552.06
2022-08-03T13:32:59.289Z,98550.30
2022-08-03T13:34:04.710Z,98551.61
2022-08-03T13:35:10.735Z,98553.85
2022-08-03T13:36:20.614Z,98553.25
2022-08-03T13:37:27.086Z,98553.30
2022-08-03T13:38:33.526Z,98552.73
2022-08-03T13:39:48.284Z,98554.95
2022-08-03T13:41:05.276Z,98553.11
2022-08-03T13:42:11.472Z,98557.34
2022-08-03T13:43:19.181Z,98558.63
2022-08-03T13:44:29.177Z,98556.29
2022-08-03T13:45:37.328Z,98560.09
2022-08-03T13:46:45.516Z,98557.58
2022-08-03T13:47:53.283Z,98558.08
2022-08-03T13:49:00.905Z,98564.91
2022-08-03T13:50:07.167Z,98566.62
2022-08-03T13:51:22.386Z,98564.48
2022-08-03T13:52:35.778Z,98566.52
2022-08-03T13:53:43.082Z,98570.83
2022-08-03T13:54:50.831Z,98574.53
2022-08-03T13:55:56.592Z,98572.88
2022-08-03T13:58:02.918Z,98568.68
2022-08-03T13:58:33.773Z,98565.83
2022-08-03T13:59:40.630Z,98566.84
2022-08-03T14:00:47.710Z,98568.80
2022-08-03T14:01:55.835Z,98566.36
2022-08-03T14:03:10.827Z,98569.38
2022-08-03T14:04:22.604Z,98571.06
2022-08-03T14:05:29.728Z,98570.55
2022-08-03T14:06:41.110Z,98570.52
2022-08-03T14:07:56.842Z,98571.51
2022-08-03T14:09:11.456Z,98569.27
2022-08-03T14:10:18.351Z,98568.17
2022-08-03T14:11:24.409Z,98565.98
2022-08-03T14:12:52.170Z,98565.81
2022-08-03T14:14:00.584Z,98565.44
2022-08-03T14:15:11.022Z,98564.13
2022-08-03T14:16:17.875Z,98566.04
2022-08-03T14:17:25.582Z,98564.66