createdAt,value
2022-10-17T00:01:11.338Z,6.71
2022-10-17T00:03:40.195Z,6.72
2022-10-17T00:06:12.688Z,6.69
2022-10-17T00:08:42.133Z,6.66
2022-10-17T00:11:16.692Z,6.66
2022-10-17T00:13:47.099Z,6.61
2022-10-17T00:16:16.693Z,6.56
2022-10-17T00:18:45.002Z,6.48
2022-10-17T00:21:17.887Z,6.48
2022-10-17T00:23:47.223Z,6.40
2022-10-17T00:26:16.197Z,6.34
2022-10-17T00:28:53.564Z,6.33
2022-10-17T00:31:23.385Z,6.38
2022-10-17T00:33:52.405Z,6.37
2022-10-17T00:36:23.612Z,6.39
2022-10-17T00:38:57.757Z,6.43
2022-10-17T00:41:31.988Z,6.46
2022-10-17T00:44:04.525Z,6.47
2022-10-17T00:46:39.144Z,6.47
2022-10-17T00:49:12.776Z,6.47
2022-10-17T00:51:43.261Z,6.46
2022-10-17T00:54:14.369Z,6.48
2022-10-17T00:56:43.734Z,6.40
2022-10-17T00:59:14.003Z,6.30
2022-10-17T01:01:47.126Z,6.25
2022-10-17T01:04:15.970Z,6.18
2022-10-17T01:06:44.074Z,6.08
2022-10-17T01:09:12.281Z,6.00
2022-10-17T01:12:13.277Z,5.99
2022-10-17T01:15:00.348Z,6.00
2022-10-17T01:18:03.116Z,6.00
2022-10-17T01:21:09.910Z,6.00
2022-10-17T01:23:49.094Z,6.03
2022-10-17T01:26:23.276Z,6.05
2022-10-17T01:29:16.600Z,6.07
2022-10-17T01:31:47.919Z,6.06
2022-10-17T01:34:41.445Z,6.06
2022-10-17T01:37:14.881Z,6.06
2022-10-17T01:39:58.325Z,6.09
2022-10-17T01:42:59.029Z,6.10
2022-10-17T01:45:35.245Z,6.07
2022-10-17T01:48:10.115Z,6.00
2022-10-17T01:50:44.738Z,5.91
2022-10-17T01:53:28.521Z,5.84
2022-10-17T01:56:02.288Z,5.83
2022-10-17T01:58:42.359Z,5.85
2022-10-17T02:01:12.756Z,5.88
2022-10-17T02:03:43.862Z,5.92
2022-10-17T02:06:12.322Z,5.97
2022-10-17T02:08:43.845Z,5.96
2022-10-17T02:11:21.487Z,5.97
2022-10-17T02:14:14.889Z,5.91
2022-10-17T02:16:58.006Z,5.86
2022-10-17T02:19:44.500Z,5.83
2022-10-17T02:22:12.706Z,5.86
2022-10-17T02:24:49.782Z,5.84
2022-10-17T02:27:20.893Z,5.77
2022-10-17T02:29:54.475Z,5.75
2022-10-17T02:32:35.242Z,5.72
2022-10-17T02:35:07.614Z,5.64
2022-10-17T02:37:36.692Z,5.61
2022-10-17T02:40:07.083Z,5.62
2022-10-17T02:42:39.544Z,5.60
2022-10-17T02:45:09.125Z,5.59
2022-10-17T02:48:00.174Z,5.56
2022-10-17T02:50:38.251Z,5.57
2022-10-17T02:53:11.837Z,5.61
2022-10-17T02:55:55.375Z,5.67
2022-10-17T02:58:32.163Z,5.70
2022-10-17T03:01:02.219Z,5.71
2022-10-17T03:03:32.521Z,5.72
2022-10-17T03:06:03.216Z,5.76
2022-10-17T03:08:31.389Z,5.82
2022-10-17T03:10:59.545Z,5.79
2022-10-17T03:13:29.974Z,5.77
2022-10-17T03:15:58.361Z,5.78
2022-10-17T03:18:26.358Z,5.81
2022-10-17T03:20:57.634Z,5.80
2022-10-17T03:23:25.825Z,5.77
2022-10-17T03:25:54.078Z,5.77
2022-10-17T03:28:22.358Z,5.78
2022-10-17T03:30:50.518Z,5.77
2022-10-17T03:33:18.575Z,5.76
2022-10-17T03:35:46.746Z,5.81
2022-10-17T03:38:15.255Z,5.83
2022-10-17T03:40:43.340Z,5.87
2022-10-17T03:43:12.141Z,5.90
2022-10-17T03:45:40.835Z,5.94
2022-10-17T03:48:08.993Z,5.97
2022-10-17T03:50:37.020Z,5.98
2022-10-17T03:53:05.149Z,5.94
2022-10-17T03:55:33.539Z,5.93
2022-10-17T03:58:01.504Z,5.86
2022-10-17T04:00:29.979Z,5.86
2022-10-17T04:02:58.832Z,5.83
2022-10-17T04:05:27.284Z,5.85
2022-10-17T04:07:55.328Z,5.83
2022-10-17T04:10:29.728Z,5.82
2022-10-17T04:12:58.088Z,5.85
2022-10-17T04:15:26.388Z,5.89
2022-10-17T04:17:55.061Z,5.90
2022-10-17T04:20:29.696Z,5.93
2022-10-17T04:23:01.962Z,5.96
2022-10-17T04:25:33.375Z,5.98
2022-10-17T04:28:04.210Z,5.99
2022-10-17T04:30:33.389Z,6.01
2022-10-17T04:33:01.572Z,5.98
2022-10-17T04:35:31.405Z,6.01
2022-10-17T04:38:03.377Z,6.03
2022-10-17T04:40:31.566Z,6.07
2022-10-17T04:43:00.243Z,6.11
2022-10-17T04:45:35.490Z,6.12
2022-10-17T04:48:07.633Z,6.08
2022-10-17T04:50:35.863Z,6.05
2022-10-17T04:53:49.221Z,6.04
2022-10-17T04:56:22.151Z,6.07
2022-10-17T04:58:51.440Z,6.06
2022-10-17T05:01:23.247Z,6.05
2022-10-17T05:04:09.667Z,6.31
2022-10-17T05:06:50.342Z,6.77
2022-10-17T05:09:46.317Z,7.23
2022-10-17T05:12:22.557Z,7.52
2022-10-17T05:14:52.671Z,7.91
2022-10-17T05:17:23.945Z,8.21
2022-10-17T05:19:59.860Z,8.52
2022-10-17T05:22:29.821Z,8.97
2022-10-17T05:25:01.811Z,9.36
2022-10-17T05:27:36.610Z,9.70
2022-10-17T05:30:12.235Z,9.94
2022-10-17T05:32:54.106Z,10.31
2022-10-17T05:35:33.263Z,10.73
2022-10-17T10:22:30.242Z,35.89
2022-10-17T10:25:19.412Z,36.34
2022-10-17T10:27:48.142Z,36.64
2022-10-17T10:30:23.139Z,36.85
2022-10-17T10:32:51.708Z,36.97
2022-10-17T10:35:32.213Z,36.85
2022-10-17T10:38:10.623Z,37.46
2022-10-17T10:40:50.283Z,37.44
2022-10-17T10:43:47.252Z,37.26
2022-10-17T10:46:26.457Z,37.37
2022-10-17T10:49:01.525Z,37.04
2022-10-17T10:51:50.931Z,37.08
2022-10-17T10:58:49.047Z,36.70
2022-10-17T11:01:59.420Z,36.55
2022-10-17T11:04:29.471Z,36.43
2022-10-17T11:07:25.594Z,36.60
2022-10-17T11:10:23.149Z,36.46
2022-10-17T11:13:14.940Z,36.60
2022-10-17T11:15:57.280Z,36.18
2022-10-17T11:18:44.378Z,35.71
2022-10-17T11:21:36.854Z,34.36
2022-10-17T11:24:09.339Z,33.05
2022-10-17T11:26:49.162Z,31.73
2022-10-17T11:29:17.837Z,30.70
2022-10-17T11:31:52.156Z,29.72
2022-10-17T11:34:25.396Z,28.64
2022-10-17T11:36:59.571Z,27.27
2022-10-17T11:40:03.776Z,26.89
2022-10-17T11:42:41.095Z,26.34
2022-10-17T11:45:15.405Z,26.00
2022-10-17T11:47:54.963Z,25.47
2022-10-17T11:53:22.202Z,24.57
2022-10-17T11:55:52.050Z,24.19
2022-10-17T11:58:35.949Z,23.98
2022-10-17T12:01:12.320Z,23.62
2022-10-17T12:03:42.271Z,23.43
2022-10-17T12:06:29.516Z,23.19
2022-10-17T12:09:18.959Z,22.83
2022-10-17T12:11:53.580Z,22.60
2022-10-17T12:14:41.143Z,22.41
2022-10-17T12:17:38.513Z,22.17
2022-10-17T12:20:21.414Z,21.94
2022-10-17T12:22:50.165Z,21.83
2022-10-17T12:25:24.138Z,21.67
2022-10-17T12:28:06.423Z,21.49
2022-10-17T12:30:34.118Z,21.31
2022-10-17T12:33:11.047Z,21.21
2022-10-17T12:35:38.840Z,21.06
2022-10-17T12:38:25.987Z,20.95
2022-10-17T12:41:01.294Z,20.77
2022-10-17T12:43:28.800Z,20.59
2022-10-17T12:45:58.726Z,20.36
2022-10-17T12:48:38.000Z,20.29
2022-10-17T12:51:34.139Z,20.08
2022-10-17T12:54:12.507Z,19.97
2022-10-17T12:56:49.232Z,19.83
2022-10-17T12:59:25.945Z,19.80
2022-10-17T13:01:59.087Z,19.74
2022-10-17T13:04:28.556Z,19.67
2022-10-17T13:06:58.657Z,19.54
2022-10-17T13:09:30.417Z,19.49
2022-10-17T13:12:03.439Z,19.45
2022-10-17T13:14:32.777Z,19.40
2022-10-17T13:17:05.639Z,19.37
2022-10-17T13:19:45.249Z,19.32
2022-10-17T13:22:27.667Z,19.25
2022-10-17T13:25:27.368Z,19.11
2022-10-17T13:28:13.351Z,19.02
2022-10-17T13:30:46.238Z,18.95
2022-10-17T13:33:31.158Z,18.91
2022-10-17T13:36:00.788Z,18.85
2022-10-17T13:38:32.260Z,18.76
2022-10-17T13:41:30.164Z,18.72
2022-10-17T13:43:52.441Z,18.70
2022-10-17T13:46:39.113Z,18.67
2022-10-17T13:49:26.197Z,18.63
2022-10-17T13:51:57.399Z,18.57
2022-10-17T13:54:30.386Z,18.54
2022-10-17T13:57:00.736Z,18.53
2022-10-17T13:59:39.790Z,18.52
2022-10-17T14:02:15.075Z,18.51
2022-10-17T14:05:11.590Z,18.48
2022-10-17T14:08:09.876Z,18.44
2022-10-17T14:10:39.096Z,18.39
2022-10-17T14:13:18.586Z,18.36
2022-10-17T14:15:46.247Z,18.32
2022-10-17T14:18:21.347Z,18.24
2022-10-17T14:23:43.702Z,18.17
2022-10-17T14:26:15.361Z,18.13
2022-10-17T14:28:45.697Z,18.09
2022-10-17T14:31:15.192Z,18.05
2022-10-17T14:33:50.590Z,18.00
2022-10-17T14:36:21.513Z,17.95
2022-10-17T14:38:51.747Z,17.89
2022-10-17T14:44:23.672Z,17.77
2022-10-17T14:47:30.735Z,17.70
2022-10-17T14:50:12.052Z,17.62
2022-10-17T14:52:40.552Z,17.55
2022-10-17T14:55:23.144Z,17.50
2022-10-17T14:57:50.226Z,17.44
2022-10-17T15:00:18.891Z,17.38
2022-10-17T15:02:46.740Z,17.31
2022-10-17T15:05:14.989Z,17.25
2022-10-17T15:07:42.171Z,17.19
2022-10-17T15:10:36.792Z,17.13
2022-10-17T15:13:26.554Z,17.06
2022-10-17T15:15:51.557Z,16.99
2022-10-17T15:18:18.917Z,16.91
2022-10-17T15:20:45.586Z,16.84
2022-10-17T15:23:12.269Z,16.76
2022-10-17T15:25:39.401Z,16.67
2022-10-17T15:28:06.051Z,16.59
2022-10-17T15:30:35.977Z,16.50
2022-10-17T15:33:03.177Z,16.41
2022-10-17T15:35:30.696Z,16.31
2022-10-17T15:37:57.429Z,16.21
2022-10-17T15:40:30.049Z,16.10
2022-10-17T15:42:56.870Z,16.02
2022-10-17T15:45:24.196Z,15.92
2022-10-17T15:48:02.234Z,15.82
2022-10-17T15:50:29.970Z,15.70
2022-10-17T15:52:56.765Z,15.54
2022-10-17T15:55:24.218Z,15.38
2022-10-17T15:57:51.040Z,15.21
2022-10-17T16:00:23.367Z,15.02
2022-10-17T16:02:50.648Z,14.81
2022-10-17T16:05:25.073Z,14.69
2022-10-17T16:07:53.402Z,14.57
2022-10-17T16:10:21.675Z,14.45
2022-10-17T16:12:49.481Z,14.31
2022-10-17T16:15:24.500Z,14.17
2022-10-17T16:17:53.198Z,13.99
2022-10-17T16:20:21.234Z,13.85
2022-10-17T16:22:50.122Z,13.65
2022-10-17T16:25:24.671Z,13.50
2022-10-17T16:27:54.341Z,13.37
2022-10-17T16:32:56.369Z,13.22
2022-10-17T16:35:33.078Z,13.15
2022-10-17T16:38:05.325Z,12.97
2022-10-17T16:40:32.795Z,12.91
2022-10-17T16:42:59.595Z,12.85
2022-10-17T16:45:26.275Z,12.78
2022-10-17T16:47:53.007Z,12.71
2022-10-17T16:50:20.040Z,12.61
2022-10-17T16:52:46.994Z,12.53
2022-10-17T16:55:13.984Z,12.45
2022-10-17T17:00:12.252Z,12.26
2022-10-17T17:02:39.080Z,12.13
2022-10-17T17:05:06.789Z,12.01
2022-10-17T17:07:34.066Z,11.96
2022-10-17T17:10:00.749Z,11.93
2022-10-17T17:12:27.439Z,11.88
2022-10-17T17:14:54.169Z,11.84
2022-10-17T17:17:44.578Z,11.81
2022-10-17T17:20:07.779Z,11.77
2022-10-17T17:22:34.633Z,11.77
2022-10-17T17:25:01.359Z,11.73
2022-10-17T17:27:28.474Z,11.68
2022-10-17T17:29:55.460Z,11.63
2022-10-17T17:32:22.314Z,11.60
2022-10-17T17:34:49.127Z,11.57
2022-10-17T17:37:15.782Z,11.50
2022-10-17T17:39:42.364Z,11.32
2022-10-17T17:42:09.213Z,11.16
2022-10-17T17:44:36.040Z,11.09
2022-10-17T17:47:02.766Z,11.02
2022-10-17T17:49:29.713Z,10.92
2022-10-17T17:51:56.518Z,10.81
2022-10-17T17:54:23.279Z,10.62
2022-10-17T17:56:50.071Z,10.60
2022-10-17T17:59:16.814Z,10.59
2022-10-17T18:01:43.707Z,10.55
2022-10-17T18:04:11.548Z,10.49
2022-10-17T18:06:39.312Z,10.49
2022-10-17T18:09:07.097Z,10.52
2022-10-17T18:11:34.776Z,10.49
2022-10-17T18:14:04.656Z,10.50
2022-10-17T18:16:33.667Z,10.50
2022-10-17T18:19:06.613Z,10.50
2022-10-17T18:21:35.507Z,10.45
2022-10-17T18:24:04.264Z,10.39
2022-10-17T18:26:31.138Z,10.35
2022-10-17T18:28:57.842Z,10.33
2022-10-17T18:31:27.983Z,10.32
2022-10-17T18:33:57.260Z,10.26
2022-10-17T18:36:25.649Z,10.23
2022-10-17T18:38:53.543Z,10.19
2022-10-17T18:41:23.171Z,10.14
2022-10-17T18:43:51.368Z,10.08
2022-10-17T18:46:21.135Z,10.06
2022-10-17T18:48:49.413Z,10.05
2022-10-17T18:51:19.809Z,10.03
2022-10-17T18:53:49.403Z,10.01
2022-10-17T18:56:17.664Z,9.99
2022-10-17T18:58:45.359Z,9.95
2022-10-17T19:01:15.703Z,9.89
2022-10-17T19:03:44.343Z,9.84
2022-10-17T19:06:13.912Z,9.78
2022-10-17T19:08:41.917Z,9.75
2022-10-17T19:11:12.658Z,9.72
2022-10-17T19:13:40.425Z,9.68
2022-10-17T19:16:18.974Z,9.66
2022-10-17T19:18:55.863Z,9.63
2022-10-17T19:21:23.075Z,9.59
2022-10-17T19:23:52.436Z,9.58
2022-10-17T19:26:20.526Z,9.56
2022-10-17T19:28:47.808Z,9.54
2022-10-17T19:31:17.945Z,9.46
2022-10-17T19:33:45.491Z,9.38
2022-10-17T19:36:13.140Z,9.34
2022-10-17T19:38:40.044Z,9.30
2022-10-17T19:41:08.886Z,9.29
2022-10-17T19:43:40.159Z,9.30
2022-10-17T19:46:11.847Z,9.25
2022-10-17T19:48:38.759Z,9.23
2022-10-17T19:51:12.275Z,9.23
2022-10-17T19:53:39.410Z,9.23
2022-10-17T19:56:06.821Z,9.15
2022-10-17T19:58:43.073Z,9.12
2022-10-17T20:01:12.106Z,9.11
2022-10-17T20:03:38.934Z,9.13
2022-10-17T20:06:06.279Z,9.12
2022-10-17T20:08:33.329Z,9.13
2022-10-17T20:11:08.896Z,9.12
2022-10-17T20:13:36.425Z,9.11
2022-10-17T20:16:04.814Z,9.06
2022-10-17T20:18:32.069Z,9.04
2022-10-17T20:21:05.403Z,9.04
2022-10-17T20:23:32.453Z,9.02
2022-10-17T20:26:25.526Z,8.98
2022-10-17T20:28:53.093Z,8.95
2022-10-17T20:31:20.374Z,8.93
2022-10-17T20:33:47.157Z,8.90
2022-10-17T20:36:14.244Z,8.86
2022-10-17T20:38:41.116Z,8.90
2022-10-17T20:41:09.722Z,8.91
2022-10-17T20:43:37.469Z,8.84
2022-10-17T20:46:15.786Z,8.86
2022-10-17T20:48:54.399Z,8.86
2022-10-17T20:51:21.398Z,8.84
2022-10-17T20:53:48.771Z,8.83
2022-10-17T20:56:25.308Z,8.77
2022-10-17T20:58:54.713Z,8.76
2022-10-17T21:01:22.348Z,8.75
2022-10-17T21:03:49.483Z,8.69
2022-10-17T21:06:17.386Z,8.63
2022-10-17T21:08:45.486Z,8.56
2022-10-17T21:11:16.236Z,8.52
2022-10-17T21:13:44.010Z,8.47
2022-10-17T21:16:13.671Z,8.41
2022-10-17T21:18:41.035Z,8.35
2022-10-17T21:21:10.872Z,8.24
2022-10-17T21:23:39.145Z,8.20
2022-10-17T21:26:09.954Z,8.22
2022-10-17T21:28:37.079Z,8.19
2022-10-17T21:31:20.185Z,8.12
2022-10-17T21:33:49.875Z,8.07
2022-10-17T21:36:17.943Z,8.09
2022-10-17T21:38:46.495Z,8.08
2022-10-17T21:41:15.790Z,8.09
2022-10-17T21:43:42.845Z,8.08
2022-10-17T21:46:12.187Z,8.03
2022-10-17T21:48:39.091Z,8.07
2022-10-17T21:51:09.529Z,8.09
2022-10-17T21:53:37.145Z,8.05
2022-10-17T21:56:06.982Z,7.99
2022-10-17T21:58:33.987Z,7.90
2022-10-17T22:01:14.719Z,7.74
2022-10-17T22:03:46.814Z,7.61
2022-10-17T22:09:05.648Z,7.52
2022-10-17T22:11:34.972Z,7.55
2022-10-17T22:14:05.427Z,7.55
2022-10-17T22:16:33.034Z,7.45
2022-10-17T22:19:04.929Z,7.44
2022-10-17T22:21:35.502Z,7.34
2022-10-17T22:24:05.972Z,7.30
2022-10-17T22:26:34.494Z,7.35
2022-10-17T22:29:01.705Z,7.29
2022-10-17T22:31:28.504Z,7.26
2022-10-17T22:33:55.685Z,7.29
2022-10-17T22:36:22.516Z,7.24
2022-10-17T22:38:49.840Z,7.27
2022-10-17T22:41:17.289Z,7.23
2022-10-17T22:43:44.330Z,7.31
2022-10-17T22:46:13.242Z,7.33
2022-10-17T22:48:40.022Z,7.29
2022-10-17T22:51:06.887Z,7.29
2022-10-17T22:53:34.685Z,7.24
2022-10-17T22:56:06.287Z,7.23
2022-10-17T22:58:34.485Z,7.29
2022-10-17T23:01:02.399Z,7.31
2022-10-17T23:03:30.857Z,7.24
2022-10-17T23:05:58.188Z,7.27
2022-10-17T23:08:26.735Z,7.26
2022-10-17T23:10:53.826Z,7.20
2022-10-17T23:13:21.400Z,7.20
2022-10-17T23:15:56.110Z,7.18
2022-10-17T23:18:24.940Z,7.21
2022-10-17T23:20:52.717Z,7.21
2022-10-17T23:23:20.310Z,7.20
2022-10-17T23:25:47.878Z,7.13
2022-10-17T23:28:14.965Z,7.09
2022-10-17T23:30:41.836Z,7.00
2022-10-17T23:33:11.200Z,6.97
2022-10-17T23:35:38.049Z,6.96
2022-10-17T23:38:04.711Z,6.95
2022-10-17T23:40:31.606Z,6.87
2022-10-17T23:42:58.545Z,6.87
2022-10-17T23:45:25.256Z,6.90
2022-10-17T23:47:52.140Z,6.87
2022-10-17T23:50:18.769Z,6.87
2022-10-17T23:52:45.501Z,6.82
2022-10-17T23:55:12.370Z,6.79
2022-10-17T23:57:39.010Z,6.76
