createdAt,value
2022-10-01T00:02:26.080Z,14.33
2022-10-01T00:07:25.726Z,13.90
2022-10-01T00:12:23.987Z,13.47
2022-10-01T00:17:22.072Z,16.87
2022-10-01T00:22:20.170Z,16.10
2022-10-01T00:27:21.854Z,14.77
2022-10-01T00:32:20.048Z,13.47
2022-10-01T00:37:18.728Z,14.60
2022-10-01T00:42:23.220Z,18.80
2022-10-01T00:47:28.296Z,14.57
2022-10-01T00:52:29.204Z,13.60
2022-10-01T00:57:29.508Z,14.50
2022-10-01T01:02:27.637Z,14.67
2022-10-01T01:07:27.034Z,11.20
2022-10-01T01:12:41.357Z,14.60
2022-10-01T01:17:47.275Z,13.87
2022-10-01T01:22:53.941Z,14.60
2022-10-01T01:28:04.772Z,15.53
2022-10-01T01:33:07.277Z,13.57
2022-10-01T01:38:11.273Z,12.47
2022-10-01T01:43:14.029Z,11.20
2022-10-01T01:48:13.243Z,16.23
2022-10-01T01:53:12.029Z,12.10
2022-10-01T01:58:12.800Z,16.57
2022-10-01T02:03:12.581Z,16.73
2022-10-01T02:08:26.473Z,18.07
2022-10-01T02:13:38.939Z,18.43
2022-10-01T02:18:45.485Z,17.63
2022-10-01T02:23:49.837Z,17.17
2022-10-01T02:28:52.283Z,15.50
2022-10-01T02:33:53.219Z,14.87
2022-10-01T02:38:53.092Z,18.57
2022-10-01T02:43:57.665Z,15.83
2022-10-01T02:48:56.372Z,15.73
2022-10-01T02:54:00.143Z,17.40
2022-10-01T02:59:00.560Z,14.47
2022-10-01T03:03:58.503Z,17.87
2022-10-01T03:08:57.359Z,14.70
2022-10-01T03:13:55.562Z,15.33
2022-10-01T03:18:55.026Z,18.10
2022-10-01T03:23:53.011Z,14.83
2022-10-01T03:28:51.032Z,14.63
2022-10-01T03:33:49.282Z,16.20
2022-10-01T03:38:48.572Z,15.13
2022-10-01T03:43:46.678Z,16.93
2022-10-01T03:48:44.676Z,15.43
2022-10-01T03:53:42.822Z,15.27
2022-10-01T03:58:42.241Z,16.77
2022-10-01T04:03:40.299Z,17.67
2022-10-01T04:08:38.797Z,22.20
2022-10-01T04:13:37.127Z,15.50
2022-10-01T04:18:38.788Z,13.87
2022-10-01T04:23:36.826Z,12.57
2022-10-01T04:28:35.115Z,14.87
2022-10-01T04:33:33.148Z,16.77
2022-10-01T04:38:33.168Z,12.10
2022-10-01T04:43:31.267Z,12.53
2022-10-01T04:48:29.357Z,12.93
2022-10-01T04:53:27.417Z,11.10
2022-10-01T04:58:27.072Z,10.67
2022-10-01T05:03:25.117Z,13.60
2022-10-01T05:08:23.167Z,14.00
2022-10-01T05:13:21.405Z,12.93
2022-10-01T05:18:20.749Z,9.70
2022-10-01T05:23:18.752Z,13.93
2022-10-01T05:28:21.939Z,10.10
2022-10-01T05:33:22.045Z,10.00
2022-10-01T05:38:20.169Z,12.40
2022-10-01T05:43:18.592Z,10.90
2022-10-01T05:48:16.735Z,12.83
2022-10-01T05:53:16.459Z,9.43
2022-10-01T05:58:15.565Z,8.23
2022-10-01T06:03:15.148Z,10.10
2022-10-01T06:08:13.835Z,10.73
2022-10-01T06:13:17.855Z,7.70
2022-10-01T06:18:15.922Z,10.13
2022-10-01T06:23:15.034Z,8.60
2022-10-01T06:28:15.579Z,10.40
2022-10-01T06:33:15.729Z,12.90
2022-10-01T06:38:14.212Z,8.33
2022-10-01T06:43:12.361Z,11.13
2022-10-01T06:48:14.929Z,7.90
2022-10-01T06:53:13.271Z,9.90
2022-10-01T06:58:15.065Z,11.57
2022-10-01T07:03:16.948Z,8.20
2022-10-01T07:08:18.376Z,9.60
2022-10-01T07:13:18.593Z,10.90
2022-10-01T07:18:18.225Z,12.43
2022-10-01T07:23:17.259Z,9.43
2022-10-01T07:28:19.873Z,9.33
2022-10-01T07:33:20.849Z,10.63
2022-10-01T07:38:18.969Z,11.87
2022-10-01T07:43:17.292Z,10.13
2022-10-01T07:48:15.979Z,7.33
2022-10-01T07:53:15.497Z,13.60
2022-10-01T07:58:14.161Z,9.90
2022-10-01T08:03:12.678Z,7.77
2022-10-01T08:08:11.128Z,10.50
2022-10-01T08:13:15.364Z,8.67
2022-10-01T08:18:13.589Z,8.00
2022-10-01T08:23:14.195Z,10.43
2022-10-01T08:28:13.670Z,9.53
2022-10-01T08:33:13.521Z,8.10
2022-10-01T08:38:12.781Z,9.30
2022-10-01T08:43:29.598Z,6.80
2022-10-01T08:48:37.641Z,6.80
2022-10-01T08:53:40.675Z,10.63
2022-10-01T08:58:45.962Z,6.97
2022-10-01T09:03:44.084Z,5.67
2022-10-01T09:08:53.976Z,9.00
2022-10-01T09:14:14.806Z,6.93
2022-10-01T09:19:27.894Z,4.83
2022-10-01T09:24:40.603Z,5.63
2022-10-01T09:29:44.127Z,5.47
2022-10-01T09:34:45.092Z,5.90
2022-10-01T09:39:47.616Z,6.07
2022-10-01T09:44:47.759Z,4.43
2022-10-01T09:49:50.220Z,4.77
2022-10-01T09:54:53.118Z,14.40
2022-10-01T10:00:02.661Z,8.10
2022-10-01T10:05:02.649Z,13.03
2022-10-01T10:10:10.737Z,4.00
2022-10-01T10:15:16.569Z,5.87
2022-10-01T10:20:25.695Z,7.53
2022-10-01T10:25:25.773Z,5.90
2022-10-01T10:30:26.453Z,5.03
2022-10-01T10:35:26.870Z,4.43
2022-10-01T10:40:29.577Z,5.63
2022-10-01T10:45:34.361Z,4.73
2022-10-01T10:50:43.150Z,9.80
2022-10-01T10:55:41.261Z,9.07
2022-10-01T11:00:50.005Z,7.80
2022-10-01T11:05:51.521Z,5.60
2022-10-01T11:11:02.188Z,7.90
2022-10-01T11:16:19.533Z,7.20
2022-10-01T11:21:40.347Z,6.90
2022-10-01T11:26:46.314Z,7.10
2022-10-01T11:31:52.808Z,6.57
2022-10-01T11:36:55.932Z,6.30
2022-10-01T11:41:57.143Z,4.30
2022-10-01T11:47:02.887Z,4.77
2022-10-01T11:52:09.442Z,3.93
2022-10-01T11:57:32.928Z,3.60
2022-10-01T12:02:36.873Z,4.40
2022-10-01T12:07:43.141Z,3.50
2022-10-01T12:12:47.549Z,3.10
2022-10-01T12:17:53.038Z,3.17
2022-10-01T12:22:52.018Z,3.17
2022-10-01T12:28:00.517Z,2.83
2022-10-01T12:33:15.880Z,4.13
2022-10-01T12:38:25.904Z,3.93
2022-10-01T12:43:52.583Z,3.10
2022-10-01T12:49:01.488Z,2.90
2022-10-01T12:54:08.592Z,5.57
2022-10-01T12:59:33.679Z,2.60
2022-10-01T13:04:51.951Z,3.60
2022-10-01T13:09:58.284Z,2.60
2022-10-01T13:14:57.160Z,2.47
2022-10-01T13:20:02.394Z,2.60
2022-10-01T13:25:07.645Z,3.07
2022-10-01T13:30:14.799Z,2.90
2022-10-01T13:35:33.005Z,2.57
2022-10-01T13:40:35.757Z,3.13
2022-10-01T13:45:44.190Z,2.30
2022-10-01T13:50:56.577Z,2.00
2022-10-01T13:55:56.830Z,2.73
2022-10-01T14:00:56.684Z,2.63
2022-10-01T14:05:58.592Z,2.50
2022-10-01T14:11:19.677Z,2.13
2022-10-01T14:16:19.746Z,1.53
2022-10-01T14:21:36.796Z,1.90
2022-10-01T14:26:42.788Z,1.40
2022-10-01T14:31:51.523Z,1.97
2022-10-01T14:36:52.635Z,1.67
2022-10-01T14:41:53.947Z,1.23
2022-10-01T14:46:52.385Z,1.93
2022-10-01T14:51:54.723Z,1.37
2022-10-01T14:56:53.481Z,1.57
2022-10-01T15:02:03.328Z,1.47
2022-10-01T15:07:14.352Z,1.20
2022-10-01T15:12:13.929Z,3.87
2022-10-01T15:17:19.935Z,1.53
2022-10-01T15:22:22.938Z,1.50
2022-10-01T15:27:21.920Z,2.03
2022-10-01T15:32:23.110Z,1.20
2022-10-01T15:37:26.618Z,1.63
2022-10-01T15:42:28.098Z,1.13
2022-10-01T15:47:27.709Z,2.40
2022-10-01T15:52:41.060Z,2.43
2022-10-01T15:57:39.705Z,1.17
2022-10-01T16:02:37.691Z,1.17
2022-10-01T16:07:37.862Z,1.20
2022-10-01T16:12:36.532Z,2.63
2022-10-01T16:17:37.822Z,2.17
2022-10-01T16:22:39.712Z,9.83
2022-10-01T16:27:47.265Z,1.57
2022-10-01T16:32:45.476Z,1.97
2022-10-01T16:37:46.053Z,2.17
2022-10-01T16:42:45.052Z,1.47
2022-10-01T16:47:43.227Z,1.60
2022-10-01T16:52:41.175Z,2.83
2022-10-01T16:57:41.723Z,2.00
2022-10-01T17:02:39.629Z,1.97
2022-10-01T17:07:37.565Z,2.20
2022-10-01T17:12:35.438Z,1.63
2022-10-01T17:17:35.392Z,1.87
2022-10-01T17:22:33.305Z,2.03
2022-10-01T17:27:31.239Z,1.70
2022-10-01T17:32:29.486Z,1.50
2022-10-01T17:37:28.794Z,1.53
2022-10-01T17:42:26.779Z,1.70
2022-10-01T17:47:24.962Z,1.60
2022-10-01T17:52:23.065Z,1.53
2022-10-01T17:57:22.442Z,1.23
2022-10-01T18:02:40.325Z,1.80
2022-10-01T18:07:38.282Z,1.67
2022-10-01T18:12:37.624Z,4.20
2022-10-01T18:17:36.704Z,1.30
2022-10-01T18:22:35.327Z,1.50
2022-10-01T18:27:33.371Z,2.00
2022-10-01T18:32:40.333Z,1.63
2022-10-01T18:37:46.509Z,1.70
2022-10-01T18:42:47.999Z,2.03
2022-10-01T18:47:58.049Z,2.70
2022-10-01T18:53:19.823Z,8.00
2022-10-01T18:58:41.090Z,2.70
2022-10-01T19:04:15.303Z,1.60
2022-10-01T19:09:36.203Z,7.50
2022-10-01T19:14:47.447Z,3.63
2022-10-01T19:19:57.365Z,1.90
2022-10-01T19:25:08.579Z,1.90
2022-10-01T19:30:10.497Z,1.93
2022-10-01T19:35:19.046Z,2.43
2022-10-01T19:40:27.341Z,1.83
2022-10-01T19:45:30.095Z,1.53
2022-10-01T19:50:34.013Z,1.50
2022-10-01T19:55:38.746Z,1.43
2022-10-01T20:00:38.487Z,2.20
2022-10-01T20:05:45.136Z,1.70
2022-10-01T20:10:48.574Z,1.53
2022-10-01T20:15:55.301Z,1.90
2022-10-01T20:21:09.038Z,5.27
2022-10-01T20:26:16.652Z,2.60
2022-10-01T20:31:18.468Z,1.33
2022-10-01T20:36:22.855Z,3.60
2022-10-01T20:41:24.131Z,1.23
2022-10-01T20:46:32.220Z,1.90
2022-10-01T20:51:40.616Z,2.60
2022-10-01T20:56:42.764Z,5.17
2022-10-01T21:01:47.264Z,3.63
2022-10-01T21:06:49.077Z,1.70
2022-10-01T21:11:53.314Z,1.60
2022-10-01T21:17:05.710Z,1.27
2022-10-01T21:22:17.065Z,3.00
2022-10-01T21:27:35.573Z,4.00
2022-10-01T21:33:02.758Z,2.80
2022-10-01T21:38:10.600Z,5.40
2022-10-01T21:43:23.438Z,2.67
2022-10-01T21:48:32.564Z,3.93
2022-10-01T21:53:55.673Z,4.27
2022-10-01T21:59:06.405Z,2.70
2022-10-01T22:04:11.822Z,2.10
2022-10-01T22:09:17.859Z,3.70
2022-10-01T22:14:17.496Z,2.03
2022-10-01T22:19:19.197Z,2.43
2022-10-01T22:24:21.726Z,6.07
2022-10-01T22:29:22.706Z,10.60
2022-10-01T22:34:24.890Z,4.10
2022-10-01T22:39:26.167Z,3.10
2022-10-01T22:44:24.849Z,2.90
2022-10-01T22:49:36.052Z,1.60
2022-10-01T22:54:46.438Z,5.07
2022-10-01T22:59:55.995Z,10.83
2022-10-01T23:05:07.091Z,4.23
2022-10-01T23:10:11.321Z,3.00
2022-10-01T23:15:23.277Z,5.23
2022-10-01T23:20:30.459Z,2.30
2022-10-01T23:25:44.878Z,4.73
2022-10-01T23:30:58.448Z,3.13
2022-10-01T23:36:06.576Z,6.90
2022-10-01T23:41:19.826Z,7.70
2022-10-01T23:46:23.348Z,6.50
2022-10-01T23:51:25.604Z,3.17
2022-10-01T23:56:46.743Z,4.83
