createdAt,value
2018-06-24T00:00:16.674Z,2.93
2018-06-24T00:02:45.721Z,2.07
2018-06-24T00:05:14.202Z,1.60
2018-06-24T00:07:42.680Z,2.70
2018-06-24T00:10:11.315Z,2.10
2018-06-24T00:12:40.008Z,3.83
2018-06-24T00:15:08.515Z,3.17
2018-06-24T00:17:37.106Z,2.10
2018-06-24T00:20:05.689Z,2.80
2018-06-24T00:22:34.175Z,1.90
2018-06-24T00:25:02.668Z,3.10
2018-06-24T00:27:31.345Z,2.20
2018-06-24T00:29:59.857Z,2.23
2018-06-24T00:32:29.014Z,3.53
2018-06-24T00:34:57.543Z,2.30
2018-06-24T00:37:26.005Z,1.77
2018-06-24T00:39:54.470Z,2.70
2018-06-24T00:42:23.002Z,2.80
2018-06-24T00:44:51.511Z,2.17
2018-06-24T00:47:20.016Z,3.10
2018-06-24T00:49:48.530Z,3.03
2018-06-24T00:52:17.960Z,2.87
2018-06-24T00:54:47.005Z,2.37
2018-06-24T00:57:15.467Z,2.17
2018-06-24T00:59:55.057Z,3.87
2018-06-24T01:02:23.690Z,2.40
2018-06-24T01:04:52.201Z,2.60
2018-06-24T01:07:20.951Z,2.47
2018-06-24T01:09:49.394Z,3.50
2018-06-24T01:12:17.906Z,1.90
2018-06-24T01:14:46.342Z,2.63
2018-06-24T01:17:14.818Z,2.70
2018-06-24T01:19:43.373Z,1.80
2018-06-24T01:22:11.877Z,4.30
2018-06-24T01:24:40.486Z,2.70
2018-06-24T01:27:08.975Z,2.90
2018-06-24T01:29:37.470Z,2.57
2018-06-24T01:32:05.997Z,2.20
2018-06-24T01:34:34.486Z,2.80
2018-06-24T01:37:02.996Z,2.13
2018-06-24T01:39:31.451Z,2.40
2018-06-24T01:41:59.920Z,1.70
2018-06-24T01:44:28.470Z,3.40
2018-06-24T01:46:59.751Z,3.50
2018-06-24T01:49:28.206Z,3.10
2018-06-24T01:51:56.645Z,1.93
2018-06-24T01:54:25.238Z,1.80
2018-06-24T01:56:53.682Z,2.57
2018-06-24T01:59:22.464Z,4.03
2018-06-24T02:01:50.947Z,4.70
2018-06-24T02:04:19.532Z,2.57
2018-06-24T02:06:48.017Z,4.33
2018-06-24T02:09:16.490Z,4.53
2018-06-24T02:11:44.959Z,4.30
2018-06-24T02:14:13.986Z,2.53
2018-06-24T02:16:42.437Z,5.00
2018-06-24T02:19:11.275Z,2.70
2018-06-24T02:21:40.437Z,3.53
2018-06-24T02:24:08.902Z,4.17
2018-06-24T02:26:37.424Z,2.20
2018-06-24T02:29:05.973Z,2.27
2018-06-24T02:31:35.009Z,3.07
2018-06-24T02:34:03.676Z,2.60
2018-06-24T02:36:32.109Z,2.30
2018-06-24T02:39:00.569Z,2.30
2018-06-24T02:41:29.869Z,2.33
2018-06-24T02:43:58.370Z,2.53
2018-06-24T02:46:26.861Z,4.63
2018-06-24T02:48:55.536Z,4.30
2018-06-24T02:51:23.985Z,3.00
2018-06-24T02:53:53.035Z,5.60
2018-06-24T02:56:22.441Z,2.90
2018-06-24T02:58:51.014Z,2.30
2018-06-24T03:01:19.499Z,4.00
2018-06-24T03:03:47.998Z,4.87
2018-06-24T03:06:16.549Z,2.80
2018-06-24T03:08:45.044Z,3.50
2018-06-24T03:11:13.644Z,3.80
2018-06-24T03:13:42.106Z,2.50
2018-06-24T03:16:11.002Z,1.87
2018-06-24T03:18:40.273Z,3.13
2018-06-24T03:21:09.505Z,2.20
2018-06-24T03:23:37.943Z,3.00
2018-06-24T03:26:06.397Z,2.97
2018-06-24T03:28:34.830Z,2.70
2018-06-24T03:31:03.290Z,2.77
2018-06-24T03:33:31.888Z,3.10
2018-06-24T03:36:00.475Z,2.00
2018-06-24T03:38:29.030Z,3.57
2018-06-24T03:40:57.478Z,3.27
2018-06-24T03:43:25.923Z,4.23
2018-06-24T03:45:54.352Z,5.27
2018-06-24T03:48:22.834Z,4.97
2018-06-24T03:50:51.408Z,3.83
2018-06-24T03:53:19.835Z,4.70
2018-06-24T03:55:48.318Z,3.73
2018-06-24T03:58:16.750Z,2.40
2018-06-24T04:00:45.309Z,3.23
2018-06-24T04:03:13.824Z,3.90
2018-06-24T04:05:43.057Z,2.70
2018-06-24T04:08:11.593Z,4.07
2018-06-24T04:10:40.097Z,2.53
2018-06-24T04:13:08.530Z,2.30
2018-06-24T04:15:37.808Z,3.33
2018-06-24T04:18:06.308Z,5.27
2018-06-24T04:20:35.478Z,3.10
2018-06-24T04:23:04.146Z,3.23
2018-06-24T04:25:32.682Z,2.80
2018-06-24T04:28:01.151Z,3.97
2018-06-24T04:30:29.600Z,2.60
2018-06-24T04:32:58.190Z,2.70
2018-06-24T04:35:26.647Z,2.70
2018-06-24T04:37:55.678Z,3.43
2018-06-24T04:40:24.207Z,5.37
2018-06-24T04:42:52.675Z,3.17
2018-06-24T04:45:21.201Z,2.83
2018-06-24T04:47:49.635Z,2.83
2018-06-24T04:50:18.137Z,2.23
2018-06-24T04:52:46.574Z,5.50
2018-06-24T04:55:15.525Z,5.40
2018-06-24T04:57:43.960Z,4.60
2018-06-24T05:00:12.493Z,4.67
2018-06-24T05:02:40.894Z,5.90
2018-06-24T05:05:09.520Z,6.30
2018-06-24T05:07:37.938Z,6.43
2018-06-24T05:10:06.459Z,4.00
2018-06-24T05:12:34.923Z,3.73
2018-06-24T05:15:03.411Z,3.97
2018-06-24T05:17:31.876Z,3.77
2018-06-24T05:20:00.342Z,5.30
2018-06-24T05:22:28.780Z,6.00
2018-06-24T05:24:57.350Z,5.83
2018-06-24T05:27:25.781Z,6.33
2018-06-24T05:29:54.278Z,6.43
2018-06-24T05:32:22.816Z,5.03
2018-06-24T05:34:51.413Z,5.97
2018-06-24T05:37:19.874Z,5.63
2018-06-24T05:39:48.274Z,5.03
2018-06-24T05:42:16.717Z,5.23
2018-06-24T05:44:45.362Z,4.70
2018-06-24T05:47:14.722Z,2.97
2018-06-24T05:49:43.201Z,4.13
2018-06-24T05:52:11.823Z,6.63
2018-06-24T05:54:41.327Z,6.37
2018-06-24T05:57:09.846Z,7.37
2018-06-24T05:59:38.334Z,5.93
2018-06-24T06:02:06.997Z,7.17
2018-06-24T06:04:35.563Z,5.57
2018-06-24T06:07:04.535Z,4.23
2018-06-24T06:09:33.093Z,6.40
2018-06-24T06:12:01.900Z,5.40
2018-06-24T06:14:30.567Z,4.30
2018-06-24T06:16:59.084Z,4.03
2018-06-24T06:19:27.606Z,7.50
2018-06-24T06:21:56.210Z,7.33
2018-06-24T06:24:25.366Z,4.67
2018-06-24T06:26:53.943Z,3.50
2018-06-24T06:29:23.131Z,4.83
2018-06-24T06:31:51.727Z,5.20
2018-06-24T06:34:20.186Z,5.57
2018-06-24T06:36:48.709Z,6.07
2018-06-24T06:39:17.150Z,5.77
2018-06-24T06:41:45.684Z,5.40
2018-06-24T06:44:14.739Z,5.87
2018-06-24T06:46:43.278Z,4.53
2018-06-24T06:49:12.133Z,6.33
2018-06-24T06:51:40.802Z,4.70
2018-06-24T06:54:09.324Z,5.53
2018-06-24T06:56:37.940Z,3.90
2018-06-24T06:59:06.955Z,5.03
2018-06-24T07:01:35.613Z,6.17
2018-06-24T07:04:04.122Z,6.60
2018-06-24T07:06:33.514Z,6.23
2018-06-24T07:09:02.303Z,5.63
2018-06-24T07:11:30.949Z,4.90
2018-06-24T07:13:59.421Z,6.00
2018-06-24T07:16:28.647Z,6.23
2018-06-24T07:18:57.270Z,6.47
2018-06-24T07:21:25.837Z,5.97
2018-06-24T07:23:54.414Z,6.00
2018-06-24T07:26:22.954Z,6.17
2018-06-24T07:28:52.667Z,4.23
2018-06-24T07:31:21.201Z,4.20
2018-06-24T07:33:49.899Z,6.23
2018-06-24T07:36:18.418Z,5.90
2018-06-24T07:38:47.014Z,7.10
2018-06-24T07:41:15.530Z,4.50
2018-06-24T07:43:44.008Z,6.27
2018-06-24T07:46:12.649Z,6.23
2018-06-24T07:48:41.377Z,4.27
2018-06-24T07:51:10.405Z,5.50
2018-06-24T07:53:38.969Z,4.23
2018-06-24T07:56:07.446Z,5.43
2018-06-24T07:58:35.992Z,4.40
2018-06-24T08:01:04.676Z,5.43
2018-06-24T08:03:33.187Z,5.07
2018-06-24T08:06:01.706Z,5.13
2018-06-24T08:08:30.243Z,4.97
2018-06-24T08:10:59.281Z,4.90
2018-06-24T08:13:28.477Z,5.00
2018-06-24T08:15:57.294Z,5.23
2018-06-24T08:18:25.935Z,3.50
2018-06-24T08:20:54.548Z,5.07
2018-06-24T08:23:22.997Z,4.90
2018-06-24T08:25:51.556Z,3.47
2018-06-24T08:28:20.910Z,4.37
2018-06-24T08:30:49.393Z,6.43
2018-06-24T08:33:18.165Z,4.53
2018-06-24T08:35:46.751Z,6.30
2018-06-24T08:38:15.950Z,5.70
2018-06-24T08:40:44.798Z,6.90
2018-06-24T08:43:14.167Z,6.87
2018-06-24T08:45:42.654Z,6.73
2018-06-24T08:48:11.929Z,5.10
2018-06-24T08:50:40.661Z,5.80
2018-06-24T08:53:09.123Z,6.33
2018-06-24T08:55:37.623Z,5.33
2018-06-24T08:58:06.506Z,4.97
2018-06-24T09:00:35.042Z,4.73
2018-06-24T09:03:03.460Z,5.43
2018-06-24T09:05:31.976Z,5.17
2018-06-24T09:08:00.598Z,4.37
2018-06-24T09:10:29.210Z,4.40
2018-06-24T09:12:57.971Z,4.33
2018-06-24T09:15:26.678Z,4.43
2018-06-24T09:17:55.223Z,4.23
2018-06-24T09:20:23.815Z,3.43
2018-06-24T09:22:52.444Z,3.33
2018-06-24T09:25:20.967Z,3.20
2018-06-24T09:27:49.417Z,2.80
2018-06-24T09:30:17.949Z,2.80
2018-06-24T09:32:47.200Z,3.27
2018-06-24T09:35:15.888Z,2.00
2018-06-24T09:37:44.545Z,3.67
2018-06-24T09:40:13.160Z,2.23
2018-06-24T09:42:41.699Z,3.80
2018-06-24T09:45:10.225Z,3.20
2018-06-24T09:47:38.710Z,3.97
2018-06-24T09:50:07.629Z,3.40
2018-06-24T09:52:36.139Z,3.70
2018-06-24T09:55:04.818Z,4.03
2018-06-24T09:57:33.358Z,3.93
2018-06-24T10:00:01.878Z,2.70
2018-06-24T10:02:30.534Z,2.60
2018-06-24T10:04:59.114Z,2.97
2018-06-24T10:07:27.623Z,3.00
2018-06-24T10:09:56.267Z,1.80
2018-06-24T10:12:24.834Z,2.60
2018-06-24T10:14:54.235Z,2.70
2018-06-24T10:17:23.519Z,2.40
2018-06-24T10:19:52.115Z,2.20
2018-06-24T10:22:20.750Z,2.80
2018-06-24T10:24:49.326Z,2.23
2018-06-24T10:27:18.735Z,2.93
2018-06-24T10:29:47.375Z,2.10
2018-06-24T10:32:15.617Z,2.20
2018-06-24T10:34:45.149Z,2.10
2018-06-24T10:37:13.622Z,2.43
2018-06-24T10:39:41.826Z,2.60
2018-06-24T10:42:10.317Z,2.80
2018-06-24T10:44:39.025Z,3.10
2018-06-24T10:47:07.625Z,2.70
2018-06-24T10:49:36.232Z,2.00
2018-06-24T10:52:04.872Z,2.33
2018-06-24T10:54:33.438Z,1.83
2018-06-24T10:57:01.995Z,1.93
2018-06-24T10:59:30.503Z,2.30
2018-06-24T11:01:58.993Z,2.20
2018-06-24T11:04:27.575Z,2.13
2018-06-24T11:06:56.073Z,2.93
2018-06-24T11:09:24.511Z,2.43
2018-06-24T11:11:53.090Z,2.30
2018-06-24T11:14:21.554Z,2.63
2018-06-24T11:16:50.783Z,1.70
2018-06-24T11:19:19.485Z,2.60
2018-06-24T11:21:48.097Z,2.53
2018-06-24T11:24:16.686Z,2.37
2018-06-24T11:26:45.192Z,2.13
2018-06-24T11:29:13.650Z,2.13
2018-06-24T11:31:42.348Z,2.40
2018-06-24T11:34:11.018Z,2.27
2018-06-24T11:36:39.716Z,2.43
2018-06-24T11:39:09.557Z,2.83
2018-06-24T11:41:38.228Z,3.77
2018-06-24T11:44:07.441Z,2.77
2018-06-24T11:46:36.041Z,2.00
2018-06-24T11:49:04.897Z,2.27
2018-06-24T11:51:33.131Z,2.60
2018-06-24T11:54:02.560Z,1.90
2018-06-24T11:56:31.616Z,2.47
2018-06-24T11:59:00.176Z,2.60
2018-06-24T12:01:28.804Z,2.00
2018-06-24T12:03:58.234Z,2.00
2018-06-24T12:06:26.781Z,1.97
2018-06-24T12:08:55.819Z,2.50
2018-06-24T12:11:24.681Z,2.50
2018-06-24T12:13:53.355Z,2.80
2018-06-24T12:16:22.377Z,2.00
2018-06-24T12:18:51.008Z,2.40
2018-06-24T12:21:19.595Z,2.10
2018-06-24T12:23:48.147Z,2.07
2018-06-24T12:26:16.653Z,2.73
2018-06-24T12:28:45.240Z,1.60
2018-06-24T12:31:13.817Z,2.20
2018-06-24T12:33:43.166Z,1.80
2018-06-24T12:36:11.716Z,2.00
2018-06-24T12:38:40.205Z,1.83
2018-06-24T12:41:08.955Z,1.80
2018-06-24T12:43:37.601Z,1.50
2018-06-24T12:46:06.472Z,1.50
2018-06-24T12:48:35.091Z,1.93
2018-06-24T12:51:03.689Z,2.00
2018-06-24T12:53:33.766Z,2.20
2018-06-24T12:56:03.293Z,2.00
2018-06-24T12:58:31.830Z,1.90
2018-06-24T13:01:00.496Z,1.80
2018-06-24T13:03:29.138Z,1.70
2018-06-24T13:05:57.738Z,2.10
2018-06-24T13:08:26.073Z,1.80
2018-06-24T13:10:54.623Z,1.60
2018-06-24T13:13:23.243Z,1.70
2018-06-24T13:15:52.190Z,1.10
2018-06-24T13:18:20.739Z,1.57
2018-06-24T13:20:49.292Z,1.53
2018-06-24T13:23:17.842Z,1.43
2018-06-24T13:25:46.495Z,1.83
2018-06-24T13:28:15.019Z,1.40
2018-06-24T13:30:43.584Z,1.37
2018-06-24T13:33:12.132Z,1.43
2018-06-24T13:35:40.717Z,1.57
2018-06-24T13:38:09.290Z,1.40
2018-06-24T13:40:38.422Z,1.20
2018-06-24T13:43:07.771Z,1.70
2018-06-24T13:45:36.977Z,1.77
2018-06-24T13:48:06.105Z,1.70
2018-06-24T13:50:34.708Z,1.80
2018-06-24T13:53:03.812Z,1.47
2018-06-24T13:55:32.299Z,1.67
2018-06-24T13:58:01.116Z,1.97
2018-06-24T14:00:29.639Z,1.57
2018-06-24T14:02:58.222Z,1.90
2018-06-24T14:05:26.795Z,1.77
2018-06-24T14:07:55.438Z,1.70
2018-06-24T14:10:23.851Z,1.40
2018-06-24T14:12:52.390Z,1.70
2018-06-24T14:15:21.702Z,1.27
2018-06-24T14:17:50.194Z,2.00
2018-06-24T14:20:18.928Z,1.70
2018-06-24T14:22:47.436Z,2.00
2018-06-24T14:25:16.029Z,1.60
2018-06-24T14:27:44.690Z,1.70
2018-06-24T14:30:13.249Z,1.70
2018-06-24T14:32:41.752Z,2.00
2018-06-24T14:35:10.210Z,1.90
2018-06-24T14:37:38.777Z,1.60
2018-06-24T14:40:07.398Z,1.50
2018-06-24T14:42:35.965Z,1.70
2018-06-24T14:45:04.631Z,1.73
2018-06-24T14:47:33.136Z,2.00
2018-06-24T14:50:01.644Z,2.07
2018-06-24T14:52:30.189Z,1.80
2018-06-24T14:54:58.710Z,1.43
2018-06-24T14:57:27.408Z,1.60
2018-06-24T14:59:55.925Z,2.00
2018-06-24T15:02:24.571Z,1.80
2018-06-24T15:04:53.159Z,1.90
2018-06-24T15:07:21.755Z,1.80
2018-06-24T15:09:50.238Z,2.30
2018-06-24T15:12:18.855Z,1.80
2018-06-24T15:14:47.423Z,2.00
2018-06-24T15:17:16.040Z,2.00
2018-06-24T15:19:44.527Z,1.73
2018-06-24T15:22:13.111Z,1.60
2018-06-24T15:24:41.707Z,1.80
2018-06-24T15:27:10.220Z,1.73
2018-06-24T15:29:38.678Z,2.07
2018-06-24T15:32:07.257Z,2.20
2018-06-24T15:34:37.877Z,2.20
2018-06-24T15:37:06.451Z,2.30
2018-06-24T15:39:34.945Z,1.93
2018-06-24T15:42:03.687Z,2.13
2018-06-24T15:44:32.298Z,2.87
2018-06-24T15:47:00.817Z,1.90
2018-06-24T15:49:29.402Z,1.60
2018-06-24T15:51:58.036Z,2.20
2018-06-24T15:54:26.637Z,2.70
2018-06-24T15:56:55.163Z,3.20
2018-06-24T15:59:23.796Z,2.50
2018-06-24T16:01:52.404Z,3.03
2018-06-24T16:04:20.860Z,2.00
2018-06-24T16:06:49.424Z,2.37
2018-06-24T16:09:18.030Z,2.33
2018-06-24T16:11:46.785Z,2.40
2018-06-24T16:14:15.316Z,3.27
2018-06-24T16:16:43.882Z,3.00
2018-06-24T16:19:12.446Z,2.50
2018-06-24T16:21:41.432Z,2.40
2018-06-24T16:24:10.135Z,3.00
2018-06-24T16:26:38.626Z,2.73
2018-06-24T16:29:07.238Z,4.00
2018-06-24T16:31:35.790Z,3.00
2018-06-24T16:34:04.927Z,3.90
2018-06-24T16:36:33.416Z,3.60
2018-06-24T16:39:01.937Z,3.60
2018-06-24T16:41:30.560Z,2.90
2018-06-24T16:43:59.054Z,2.63
2018-06-24T16:46:27.703Z,3.03
2018-06-24T16:48:56.320Z,3.30
2018-06-24T16:51:25.707Z,2.73
2018-06-24T16:53:54.286Z,3.20
2018-06-24T16:56:22.867Z,2.30
2018-06-24T16:58:51.379Z,3.10
2018-06-24T17:01:20.747Z,3.33
2018-06-24T17:03:49.482Z,3.00
2018-06-24T17:06:18.030Z,3.70
2018-06-24T17:08:46.527Z,4.20
2018-06-24T17:11:15.153Z,3.47
2018-06-24T17:13:43.761Z,2.50
2018-06-24T17:16:13.078Z,3.70
2018-06-24T17:18:41.644Z,2.90
2018-06-24T17:21:10.272Z,2.33
2018-06-24T17:23:38.760Z,3.87
2018-06-24T17:26:07.548Z,4.20
2018-06-24T17:28:36.055Z,2.30
2018-06-24T17:31:05.363Z,9.07
2018-06-24T17:33:33.868Z,7.23
2018-06-24T17:36:02.401Z,3.80
2018-06-24T17:38:31.013Z,3.00
2018-06-24T17:40:59.514Z,3.73
2018-06-24T17:43:28.040Z,3.10
2018-06-24T17:45:56.570Z,3.53
2018-06-24T17:48:25.260Z,3.63
2018-06-24T17:50:53.841Z,4.13
2018-06-24T17:53:22.499Z,3.77
2018-06-24T17:55:51.048Z,3.60
2018-06-24T17:58:19.217Z,2.60
2018-06-24T18:00:47.989Z,3.80
2018-06-24T18:03:16.532Z,2.63
2018-06-24T18:05:45.224Z,2.50
2018-06-24T18:08:13.931Z,2.03
2018-06-24T18:10:42.439Z,4.60
2018-06-24T18:13:11.029Z,3.23
2018-06-24T18:15:39.679Z,3.00
2018-06-24T18:18:08.479Z,3.63
2018-06-24T18:20:37.089Z,3.53
2018-06-24T18:23:06.362Z,3.60
2018-06-24T18:25:34.975Z,3.40
2018-06-24T18:28:03.574Z,3.40
2018-06-24T18:30:32.165Z,3.20
2018-06-24T18:33:00.828Z,2.00
2018-06-24T18:35:29.569Z,2.80
2018-06-24T18:37:58.546Z,3.10
2018-06-24T18:40:27.077Z,2.80
2018-06-24T18:42:55.595Z,3.17
2018-06-24T18:45:24.180Z,2.80
2018-06-24T18:47:52.776Z,3.00
2018-06-24T18:50:22.071Z,2.47
2018-06-24T18:52:50.621Z,3.47
2018-06-24T18:55:19.196Z,2.80
2018-06-24T18:57:47.753Z,2.93
2018-06-24T19:00:16.347Z,2.70
2018-06-24T19:02:44.970Z,3.20
2018-06-24T19:05:13.480Z,2.60
2018-06-24T19:07:42.076Z,1.87
2018-06-24T19:10:10.552Z,2.47
2018-06-24T19:12:39.179Z,2.80
2018-06-24T19:15:08.296Z,2.67
2018-06-24T19:17:36.900Z,3.03
2018-06-24T19:20:05.477Z,2.90
2018-06-24T19:22:34.053Z,2.70
2018-06-24T19:25:02.609Z,3.07
2018-06-24T19:27:31.114Z,3.00
2018-06-24T19:29:59.709Z,2.90
2018-06-24T19:32:28.193Z,2.67
2018-06-24T19:35:00.987Z,2.90
2018-06-24T19:37:29.508Z,2.27
2018-06-24T19:39:58.025Z,2.50
2018-06-24T19:42:26.757Z,2.80
2018-06-24T19:44:55.253Z,2.83
2018-06-24T19:47:24.486Z,2.97
2018-06-24T19:49:53.622Z,2.67
2018-06-24T19:52:22.133Z,2.83
2018-06-24T19:54:50.887Z,2.00
2018-06-24T19:57:20.187Z,3.00
2018-06-24T19:59:48.746Z,3.03
2018-06-24T20:02:17.231Z,2.40
2018-06-24T20:04:46.492Z,2.20
2018-06-24T20:07:15.205Z,2.80
2018-06-24T20:09:43.777Z,1.87
2018-06-24T20:12:12.643Z,1.50
2018-06-24T20:14:41.148Z,3.70
2018-06-24T20:17:09.669Z,2.90
2018-06-24T20:19:38.357Z,3.60
2018-06-24T20:22:06.870Z,2.27
2018-06-24T20:24:35.537Z,3.90
2018-06-24T20:27:04.124Z,4.43
2018-06-24T20:29:32.901Z,3.70
2018-06-24T20:32:01.450Z,3.47
2018-06-24T20:34:30.039Z,3.90
2018-06-24T20:36:59.249Z,2.67
2018-06-24T20:39:28.439Z,4.40
2018-06-24T20:41:57.060Z,3.17
2018-06-24T20:44:26.018Z,4.10
2018-06-24T20:46:55.021Z,4.50
2018-06-24T20:49:24.197Z,3.70
2018-06-24T20:51:52.905Z,4.07
2018-06-24T20:54:21.487Z,4.30
2018-06-24T20:56:50.067Z,2.60
2018-06-24T20:59:18.560Z,4.20
2018-06-24T21:01:47.097Z,4.43
2018-06-24T21:04:16.826Z,5.00
2018-06-24T21:06:45.625Z,4.17
2018-06-24T21:09:14.102Z,4.83
2018-06-24T21:11:42.584Z,4.50
2018-06-24T21:14:11.091Z,4.30
2018-06-24T21:16:39.683Z,4.63
2018-06-24T21:19:09.155Z,4.23
2018-06-24T21:21:37.693Z,4.67
2018-06-24T21:24:06.224Z,4.20
2018-06-24T21:26:34.822Z,4.00
2018-06-24T21:29:03.320Z,4.43
2018-06-24T21:31:31.845Z,4.13
2018-06-24T21:34:00.422Z,4.23
2018-06-24T21:36:29.650Z,4.00
2018-06-24T21:38:58.435Z,3.73
2018-06-24T21:41:26.969Z,3.40
2018-06-24T21:43:55.431Z,3.23
2018-06-24T21:46:23.910Z,3.07
2018-06-24T21:48:52.460Z,3.33
2018-06-24T21:51:21.079Z,2.77
2018-06-24T21:53:50.340Z,2.83
2018-06-24T21:56:19.024Z,2.53
2018-06-24T21:58:47.689Z,2.77
2018-06-24T22:01:16.174Z,2.50
2018-06-24T22:03:44.786Z,2.87
2018-06-24T22:06:13.564Z,2.60
2018-06-24T22:08:42.265Z,2.73
2018-06-24T22:11:10.763Z,2.77
2018-06-24T22:13:40.110Z,2.43
2018-06-24T22:16:08.812Z,2.50
2018-06-24T22:18:37.491Z,2.70
2018-06-24T22:21:06.835Z,2.87
2018-06-24T22:23:35.368Z,2.40
2018-06-24T22:26:04.271Z,2.23
2018-06-24T22:28:33.058Z,2.47
2018-06-24T22:31:01.694Z,2.40
2018-06-24T22:33:30.227Z,2.83
2018-06-24T22:35:59.370Z,2.90
2018-06-24T22:38:28.120Z,2.93
2018-06-24T22:40:56.730Z,2.57
2018-06-24T22:43:25.926Z,2.40
2018-06-24T22:45:55.253Z,2.70
2018-06-24T22:48:24.320Z,2.70
2018-06-24T22:50:53.082Z,2.77
2018-06-24T22:53:21.826Z,2.97
2018-06-24T22:55:50.495Z,2.77
2018-06-24T22:58:19.265Z,2.80
2018-06-24T23:00:48.113Z,3.03
2018-06-24T23:03:17.800Z,2.60
2018-06-24T23:05:46.457Z,3.00
2018-06-24T23:08:15.157Z,2.53
2018-06-24T23:10:44.542Z,2.73
2018-06-24T23:13:13.060Z,2.40
2018-06-24T23:15:41.864Z,2.57
2018-06-24T23:18:10.684Z,1.90
2018-06-24T23:20:39.166Z,2.23
2018-06-24T23:23:08.555Z,2.60
2018-06-24T23:25:37.199Z,2.80
2018-06-24T23:28:06.030Z,2.40
2018-06-24T23:30:34.813Z,2.40
2018-06-24T23:33:03.403Z,2.40
2018-06-24T23:35:32.640Z,2.50
2018-06-24T23:38:01.259Z,2.10
2018-06-24T23:40:30.202Z,2.50
2018-06-24T23:42:59.503Z,2.47
2018-06-24T23:45:28.262Z,2.10
2018-06-24T23:47:56.884Z,2.90
2018-06-24T23:50:25.399Z,2.50
2018-06-24T23:52:54.618Z,2.17
2018-06-24T23:55:23.181Z,2.60
2018-06-24T23:57:51.728Z,2.30
