createdAt,value
2023-02-25T10:28:06.935Z,2.28
2023-02-25T10:30:38.763Z,1.70
2023-02-25T10:33:09.612Z,1.83
2023-02-25T10:35:39.309Z,1.90
2023-02-25T10:38:08.106Z,1.70
2023-02-25T10:40:35.659Z,1.58
2023-02-25T10:43:10.760Z,1.70
2023-02-25T10:45:40.045Z,2.03
2023-02-25T10:48:16.962Z,1.95
2023-02-25T10:50:46.279Z,2.03
2023-02-25T10:53:18.508Z,2.15
2023-02-25T10:55:51.933Z,1.85
2023-02-25T11:01:49.047Z,1.95
2023-02-25T11:04:18.663Z,1.90
2023-02-25T11:06:45.825Z,1.90
2023-02-25T11:09:21.706Z,1.95
2023-02-25T11:11:59.233Z,1.50
2023-02-25T11:21:34.386Z,1.92
2023-02-25T11:24:03.290Z,1.83
2023-02-25T11:26:34.923Z,1.75
2023-02-25T11:29:32.229Z,1.60
2023-02-25T11:32:01.731Z,2.10
2023-02-25T11:34:30.748Z,2.10
2023-02-25T11:36:59.847Z,2.10
2023-02-25T11:39:28.582Z,2.70
2023-02-25T11:41:57.062Z,5.13
2023-02-25T11:44:26.992Z,3.63
2023-02-25T11:47:13.888Z,2.70
2023-02-25T11:49:47.184Z,3.70
2023-02-25T11:52:37.145Z,2.90
2023-02-25T11:55:10.709Z,3.20
2023-02-25T11:57:53.107Z,2.95
2023-02-25T12:00:25.641Z,2.88
2023-02-25T12:03:11.736Z,2.78
2023-02-25T12:06:02.050Z,3.40
2023-02-25T12:08:42.764Z,3.30
2023-02-25T12:11:28.860Z,3.72
2023-02-25T12:13:59.643Z,3.50
2023-02-25T12:16:39.034Z,3.00
2023-02-25T12:19:07.662Z,2.42
2023-02-25T12:21:37.711Z,2.00
2023-02-25T12:24:04.694Z,2.00
2023-02-25T12:26:33.740Z,2.03
2023-02-25T12:29:08.341Z,2.13
2023-02-25T12:31:45.065Z,2.05
2023-02-25T12:34:29.332Z,2.60
2023-02-25T12:37:05.325Z,2.30
2023-02-25T12:39:52.578Z,2.75
2023-02-25T12:42:38.446Z,2.90
