createdAt,value
2018-05-03T00:00:42.459Z,70.58
2018-05-03T00:01:42.385Z,70.58
2018-05-03T00:02:42.319Z,70.67
2018-05-03T00:03:42.230Z,70.87
2018-05-03T00:04:42.169Z,71.06
2018-05-03T00:05:42.081Z,70.87
2018-05-03T00:06:42.016Z,70.87
2018-05-03T00:07:41.936Z,70.87
2018-05-03T00:08:41.868Z,71.63
2018-05-03T00:09:41.787Z,71.34
2018-05-03T00:10:41.718Z,71.72
2018-05-03T00:11:41.637Z,71.44
2018-05-03T00:12:41.572Z,71.59
2018-05-03T00:13:41.487Z,71.82
2018-05-03T00:14:41.428Z,71.82
2018-05-03T00:15:41.344Z,72.58
2018-05-03T00:16:41.269Z,72.68
2018-05-03T00:17:41.190Z,72.49
2018-05-03T00:18:41.135Z,72.58
2018-05-03T00:19:41.038Z,73.07
2018-05-03T00:20:40.977Z,73.44
2018-05-03T00:21:40.894Z,73.35
2018-05-03T00:22:40.827Z,73.60
2018-05-03T00:23:40.748Z,74.17
2018-05-03T00:24:40.677Z,75.13
2018-05-03T00:25:40.602Z,74.65
2018-05-03T00:26:40.533Z,74.27
2018-05-03T00:27:40.448Z,74.46
2018-05-03T00:28:40.379Z,75.03
2018-05-03T00:29:40.299Z,75.03
2018-05-03T00:30:40.234Z,74.46
2018-05-03T00:31:40.148Z,74.08
2018-05-03T00:32:40.083Z,73.98
2018-05-03T00:33:40.003Z,73.79
2018-05-03T00:34:39.937Z,73.88
2018-05-03T00:35:39.853Z,74.65
2018-05-03T00:36:39.789Z,75.32
2018-05-03T00:37:39.705Z,75.22
2018-05-03T00:38:39.636Z,75.32
2018-05-03T00:39:39.561Z,76.65
2018-05-03T00:40:39.486Z,76.27
2018-05-03T00:41:39.404Z,75.35
2018-05-03T00:42:39.343Z,74.84
2018-05-03T00:43:39.255Z,74.30
2018-05-03T00:44:39.190Z,74.40
2018-05-03T00:45:39.111Z,74.11
2018-05-03T00:46:39.039Z,74.27
2018-05-03T00:47:38.954Z,74.30
2018-05-03T00:48:38.893Z,74.98
2018-05-03T00:49:38.811Z,75.74
2018-05-03T00:50:38.741Z,75.35
2018-05-03T00:51:38.662Z,75.45
2018-05-03T00:52:38.595Z,75.16
2018-05-03T00:53:38.516Z,74.40
2018-05-03T00:54:38.443Z,74.74
2018-05-03T00:55:38.361Z,74.59
2018-05-03T00:56:38.292Z,73.92
2018-05-03T00:57:38.213Z,74.30
2018-05-03T00:58:38.146Z,73.83
2018-05-03T00:59:38.067Z,73.69
2018-05-03T01:00:37.998Z,73.83
2018-05-03T01:01:37.913Z,73.92
2018-05-03T01:02:37.846Z,73.54
2018-05-03T01:03:37.766Z,74.02
2018-05-03T01:04:37.703Z,74.08
2018-05-03T01:05:37.618Z,74.02
2018-05-03T01:06:37.548Z,74.21
2018-05-03T01:07:37.467Z,73.79
2018-05-03T01:08:37.402Z,74.69
2018-05-03T01:09:37.318Z,74.55
2018-05-03T01:10:37.256Z,73.98
2018-05-03T01:11:37.167Z,73.41
2018-05-03T01:12:37.103Z,73.60
2018-05-03T01:13:37.026Z,73.98
2018-05-03T01:14:36.954Z,73.98
2018-05-03T01:15:36.875Z,73.79
2018-05-03T01:16:36.802Z,74.17
2018-05-03T01:17:36.721Z,74.27
2018-05-03T01:18:36.653Z,73.88
2018-05-03T01:19:36.572Z,73.79
2018-05-03T01:20:36.509Z,73.88
2018-05-03T01:21:36.425Z,74.27
2018-05-03T01:22:36.357Z,73.79
2018-05-03T01:23:36.277Z,73.50
2018-05-03T01:24:36.211Z,73.79
2018-05-03T01:25:36.123Z,73.79
2018-05-03T01:26:36.061Z,73.79
2018-05-03T01:27:35.973Z,73.98
2018-05-03T01:28:35.907Z,73.88
2018-05-03T01:29:35.827Z,74.27
2018-05-03T01:30:35.762Z,74.46
2018-05-03T01:31:35.674Z,74.46
2018-05-03T01:32:35.610Z,74.74
2018-05-03T01:33:35.530Z,75.13
2018-05-03T01:34:35.456Z,75.37
2018-05-03T01:35:35.379Z,75.76
2018-05-03T01:36:35.314Z,75.66
2018-05-03T01:37:35.234Z,76.42
2018-05-03T01:38:35.160Z,76.62
2018-05-03T01:39:35.083Z,76.90
2018-05-03T01:40:35.010Z,76.71
2018-05-03T01:41:34.932Z,76.81
2018-05-03T01:42:34.862Z,77.06
2018-05-03T01:43:34.785Z,77.57
2018-05-03T01:44:34.712Z,78.20
2018-05-03T01:45:34.638Z,78.52
2018-05-03T01:46:34.564Z,78.52
2018-05-03T01:47:34.481Z,78.33
2018-05-03T01:48:34.413Z,78.14
2018-05-03T01:49:34.334Z,78.10
2018-05-03T01:50:34.262Z,77.38
2018-05-03T01:51:34.184Z,78.14
2018-05-03T01:52:34.115Z,78.01
2018-05-03T01:53:34.032Z,78.14
2018-05-03T01:54:33.965Z,77.86
2018-05-03T01:55:33.881Z,77.86
2018-05-03T01:56:33.811Z,77.95
2018-05-03T01:57:33.733Z,77.38
2018-05-03T01:58:33.664Z,77.57
2018-05-03T01:59:33.580Z,77.38
2018-05-03T02:00:33.515Z,77.57
2018-05-03T02:01:33.433Z,77.19
2018-05-03T02:02:33.366Z,76.81
2018-05-03T02:03:33.283Z,76.52
2018-05-03T02:04:33.213Z,76.42
2018-05-03T02:05:33.131Z,76.71
2018-05-03T02:06:33.067Z,76.42
2018-05-03T02:07:32.987Z,76.81
2018-05-03T02:08:32.915Z,76.62
2018-05-03T02:09:32.837Z,76.81
2018-05-03T02:10:32.767Z,76.33
2018-05-03T02:11:32.688Z,76.52
2018-05-03T02:12:32.618Z,76.14
2018-05-03T02:13:32.534Z,75.85
2018-05-03T02:14:32.461Z,75.95
2018-05-03T02:15:32.390Z,75.09
2018-05-03T02:16:32.318Z,75.28
2018-05-03T02:17:32.235Z,75.76
2018-05-03T02:18:32.162Z,75.28
2018-05-03T02:19:32.082Z,74.80
2018-05-03T02:20:32.013Z,75.09
2018-05-03T02:21:31.933Z,74.71
2018-05-03T02:22:31.867Z,74.90
2018-05-03T02:23:31.786Z,75.18
2018-05-03T02:24:31.716Z,74.52
2018-05-03T02:25:31.632Z,74.23
2018-05-03T02:26:31.563Z,74.42
2018-05-03T02:27:31.484Z,74.52
2018-05-03T02:28:31.417Z,74.80
2018-05-03T02:29:31.328Z,74.71
2018-05-03T02:30:31.264Z,74.71
2018-05-03T02:31:31.180Z,74.90
2018-05-03T02:32:31.110Z,74.90
2018-05-03T02:33:31.041Z,75.76
2018-05-03T02:34:30.974Z,75.37
2018-05-03T02:35:30.884Z,76.14
2018-05-03T02:36:30.824Z,76.29
2018-05-03T02:37:30.733Z,77.06
2018-05-03T02:38:30.662Z,77.25
2018-05-03T02:39:30.586Z,77.62
2018-05-03T02:40:30.512Z,77.62
2018-05-03T02:41:30.434Z,77.44
2018-05-03T02:42:30.373Z,77.62
2018-05-03T02:43:30.283Z,77.44
2018-05-03T02:44:30.218Z,78.30
2018-05-03T02:45:30.158Z,78.01
2018-05-03T02:46:30.075Z,78.39
2018-05-03T02:47:29.991Z,77.91
2018-05-03T02:48:29.915Z,78.20
2018-05-03T02:49:29.831Z,78.39
2018-05-03T02:50:29.767Z,78.67
2018-05-03T02:51:29.682Z,79.21
2018-05-03T02:52:29.615Z,79.49
2018-05-03T02:53:29.540Z,79.88
2018-05-03T02:54:30.464Z,80.16
2018-05-03T02:55:29.381Z,80.26
2018-05-03T02:56:29.315Z,79.68
2018-05-03T02:57:29.235Z,80.44
2018-05-03T02:58:29.162Z,79.78
2018-05-03T02:59:29.089Z,79.88
2018-05-03T03:00:29.013Z,79.25
2018-05-03T03:01:28.932Z,79.40
2018-05-03T03:02:28.971Z,78.83
2018-05-03T03:03:28.780Z,79.53
2018-05-03T03:04:28.714Z,79.72
2018-05-03T03:05:28.636Z,79.15
2018-05-03T03:06:28.565Z,79.53
2018-05-03T03:07:28.484Z,78.77
2018-05-03T03:08:28.414Z,78.67
2018-05-03T03:09:28.331Z,78.67
2018-05-03T03:10:28.264Z,78.58
2018-05-03T03:11:28.178Z,78.01
2018-05-03T03:12:28.108Z,78.67
2018-05-03T03:13:28.027Z,78.39
2018-05-03T03:14:27.960Z,77.91
2018-05-03T03:15:27.874Z,78.01
2018-05-03T03:16:27.813Z,78.01
2018-05-03T03:17:27.728Z,78.10
2018-05-03T03:18:27.655Z,78.01
2018-05-03T03:19:27.571Z,77.91
2018-05-03T03:20:27.512Z,78.01
2018-05-03T03:21:27.424Z,78.01
2018-05-03T03:22:27.353Z,77.91
2018-05-03T03:23:27.277Z,78.01
2018-05-03T03:24:27.203Z,78.10
2018-05-03T03:25:27.120Z,78.10
2018-05-03T03:26:27.053Z,77.62
2018-05-03T03:27:26.971Z,77.53
2018-05-03T03:28:26.899Z,77.62
2018-05-03T03:29:26.819Z,77.25
2018-05-03T03:30:26.778Z,77.34
2018-05-03T03:31:26.674Z,77.06
2018-05-03T03:32:26.688Z,76.86
2018-05-03T03:33:26.518Z,76.86
2018-05-03T03:34:26.497Z,77.15
2018-05-03T03:35:26.367Z,77.15
2018-05-03T03:36:26.305Z,76.77
2018-05-03T03:37:26.217Z,77.25
2018-05-03T03:38:26.146Z,76.67
2018-05-03T03:39:26.065Z,76.96
2018-05-03T03:40:26.033Z,76.96
2018-05-03T03:41:25.914Z,77.25
2018-05-03T03:42:25.937Z,77.25
2018-05-03T03:43:25.768Z,77.34
2018-05-03T03:44:25.800Z,77.53
2018-05-03T03:45:25.610Z,78.01
2018-05-03T03:46:25.555Z,77.72
2018-05-03T03:47:25.462Z,77.82
2018-05-03T03:48:25.469Z,77.72
2018-05-03T03:49:25.314Z,77.62
2018-05-03T03:50:25.278Z,77.44
2018-05-03T03:51:25.159Z,78.39
2018-05-03T03:52:25.183Z,77.97
2018-05-03T03:53:25.010Z,77.91
2018-05-03T03:54:24.942Z,78.67
2018-05-03T03:55:24.856Z,77.78
2018-05-03T03:56:24.800Z,77.82
2018-05-03T03:57:24.712Z,77.87
2018-05-03T03:58:24.714Z,78.39
2018-05-03T03:59:24.557Z,78.77
2018-05-03T04:00:24.519Z,78.64
2018-05-03T04:01:24.403Z,78.73
2018-05-03T04:02:24.436Z,78.64
2018-05-03T04:03:24.255Z,78.73
2018-05-03T04:04:24.236Z,78.64
2018-05-03T04:05:24.102Z,78.83
2018-05-03T04:06:24.050Z,79.02
2018-05-03T04:07:23.951Z,78.64
2018-05-03T04:08:23.961Z,79.30
2018-05-03T04:09:23.800Z,79.40
2018-05-03T04:10:23.765Z,78.83
2018-05-03T04:11:23.651Z,79.21
2018-05-03T04:12:23.676Z,79.21
2018-05-03T04:13:23.495Z,79.59
2018-05-03T04:14:23.491Z,79.30
2018-05-03T04:15:23.350Z,79.49
2018-05-03T04:16:23.296Z,79.88
2018-05-03T04:17:23.193Z,79.88
2018-05-03T04:18:23.208Z,79.78
2018-05-03T04:19:23.045Z,79.78
2018-05-03T04:20:22.979Z,79.88
2018-05-03T04:21:22.893Z,79.78
2018-05-03T04:22:22.901Z,80.54
2018-05-03T04:23:22.740Z,79.88
2018-05-03T04:24:22.670Z,79.88
2018-05-03T04:25:22.595Z,79.68
2018-05-03T04:26:22.548Z,79.97
2018-05-03T04:27:22.445Z,79.88
2018-05-03T04:28:22.454Z,79.97
2018-05-03T04:29:22.285Z,80.07
2018-05-03T04:30:22.264Z,80.16
2018-05-03T04:31:22.139Z,80.44
2018-05-03T04:32:22.176Z,81.02
2018-05-03T04:33:21.985Z,80.92
2018-05-03T04:34:21.979Z,81.12
2018-05-03T04:35:21.839Z,81.12
2018-05-03T04:36:21.789Z,81.30
2018-05-03T04:37:21.685Z,81.30
2018-05-03T04:38:21.704Z,81.40
2018-05-03T04:39:21.533Z,81.78
2018-05-03T04:40:21.511Z,81.30
2018-05-03T04:41:21.379Z,81.12
2018-05-03T04:42:21.424Z,81.40
2018-05-03T04:43:21.305Z,81.30
2018-05-03T04:44:21.235Z,81.21
2018-05-03T04:45:21.079Z,81.30
2018-05-03T04:46:21.038Z,81.88
2018-05-03T04:47:20.929Z,81.97
2018-05-03T04:48:20.855Z,81.21
2018-05-03T04:49:20.779Z,81.21
2018-05-03T04:50:20.755Z,81.21
2018-05-03T04:51:20.623Z,81.30
2018-05-03T04:52:20.563Z,81.30
2018-05-03T04:53:20.472Z,81.59
2018-05-03T04:54:21.424Z,81.40
2018-05-03T04:55:20.320Z,81.21
2018-05-03T04:56:20.284Z,81.30
2018-05-03T04:57:20.162Z,80.92
2018-05-03T04:58:20.195Z,81.30
2018-05-03T04:59:20.028Z,81.40
2018-05-03T05:00:19.947Z,81.21
2018-05-03T05:01:19.865Z,80.54
2018-05-03T05:02:19.795Z,80.92
2018-05-03T05:03:19.715Z,81.30
2018-05-03T05:04:19.644Z,81.78
2018-05-03T05:05:19.565Z,81.68
2018-05-03T05:06:19.495Z,81.88
2018-05-03T05:07:19.413Z,81.88
2018-05-03T05:08:19.339Z,81.78
2018-05-03T05:09:19.258Z,81.68
2018-05-03T05:10:19.200Z,82.26
2018-05-03T05:11:19.108Z,81.68
2018-05-03T05:12:20.038Z,81.68
2018-05-03T05:13:18.957Z,82.35
2018-05-03T05:14:18.889Z,81.97
2018-05-03T05:15:18.804Z,83.02
2018-05-03T05:16:18.735Z,82.49
2018-05-03T05:17:18.653Z,83.12
2018-05-03T05:18:18.589Z,83.88
2018-05-03T05:19:18.506Z,83.40
2018-05-03T05:20:18.437Z,83.64
2018-05-03T05:21:18.354Z,82.97
2018-05-03T05:22:18.281Z,82.78
2018-05-03T05:23:18.199Z,83.64
2018-05-03T05:24:18.166Z,83.35
2018-05-03T05:25:18.051Z,82.78
2018-05-03T05:26:17.979Z,82.68
2018-05-03T05:27:17.894Z,82.30
2018-05-03T05:28:17.940Z,81.92
2018-05-03T05:29:17.749Z,81.82
2018-05-03T05:30:17.739Z,80.87
2018-05-03T05:31:17.595Z,80.96
2018-05-03T05:32:17.553Z,82.01
2018-05-03T05:33:17.451Z,81.44
2018-05-03T05:34:17.460Z,80.87
2018-05-03T05:35:17.292Z,80.77
2018-05-03T05:36:17.217Z,80.96
2018-05-03T05:37:17.176Z,80.30
2018-05-03T05:38:17.065Z,80.20
2018-05-03T05:39:17.084Z,80.87
2018-05-03T05:40:16.918Z,81.63
2018-05-03T05:41:16.891Z,81.15
2018-05-03T05:42:16.764Z,80.43
2018-05-03T05:43:16.704Z,80.96
2018-05-03T05:44:16.619Z,81.01
2018-05-03T05:45:16.610Z,80.87
2018-05-03T05:46:16.455Z,80.33
2018-05-03T05:47:16.422Z,80.01
2018-05-03T05:48:16.309Z,80.91
2018-05-03T05:49:16.335Z,80.91
2018-05-03T05:50:16.158Z,81.06
2018-05-03T05:51:16.153Z,79.77
2018-05-03T05:52:16.006Z,79.57
2018-05-03T05:53:15.946Z,81.10
2018-05-03T05:54:15.857Z,81.38
2018-05-03T05:55:15.859Z,81.20
2018-05-03T05:56:15.706Z,80.72
2018-05-03T05:57:15.669Z,80.24
2018-05-03T05:58:15.552Z,79.77
2018-05-03T05:59:15.579Z,79.48
2018-05-03T06:00:15.406Z,78.62
2018-05-03T06:01:15.396Z,78.14
2018-05-03T06:02:15.255Z,77.57
2018-05-03T06:03:15.197Z,78.62
2018-05-03T06:04:15.165Z,78.05
2018-05-03T06:05:15.104Z,77.47
2018-05-03T06:06:14.957Z,77.67
2018-05-03T06:07:14.917Z,78.52
2018-05-03T06:08:14.799Z,78.43
2018-05-03T06:09:14.831Z,77.76
2018-05-03T06:10:14.695Z,76.81
2018-05-03T06:11:14.633Z,77.19
2018-05-03T06:12:14.602Z,77.00
2018-05-03T06:13:14.445Z,76.42
2018-05-03T06:14:14.349Z,76.52
2018-05-03T06:15:14.358Z,75.37
2018-05-03T06:16:14.200Z,74.80
2018-05-03T06:17:14.180Z,74.90
2018-05-03T06:18:14.056Z,75.85
2018-05-03T06:19:14.074Z,75.66
2018-05-03T06:20:13.898Z,75.28
2018-05-03T06:21:13.884Z,75.37
2018-05-03T06:22:13.746Z,74.52
2018-05-03T06:23:13.690Z,74.42
2018-05-03T06:24:13.593Z,74.65
2018-05-03T06:25:13.600Z,74.42
2018-05-03T06:26:13.444Z,74.23
2018-05-03T06:27:13.413Z,74.04
2018-05-03T06:28:13.292Z,74.04
2018-05-03T06:29:13.322Z,74.23
2018-05-03T06:30:13.143Z,73.94
2018-05-03T06:31:13.129Z,74.32
2018-05-03T06:32:12.997Z,73.75
2018-05-03T06:33:12.944Z,73.22
2018-05-03T06:34:12.849Z,73.22
2018-05-03T06:35:12.854Z,73.69
2018-05-03T06:36:12.692Z,73.69
2018-05-03T06:37:12.658Z,73.22
2018-05-03T06:38:12.550Z,73.60
2018-05-03T06:39:12.564Z,73.41
2018-05-03T06:40:12.389Z,73.98
2018-05-03T06:41:12.377Z,73.50
2018-05-03T06:42:12.244Z,73.88
2018-05-03T06:43:12.185Z,73.41
2018-05-03T06:44:12.090Z,72.83
2018-05-03T06:45:12.110Z,72.64
2018-05-03T06:46:11.940Z,72.64
2018-05-03T06:47:11.907Z,72.64
2018-05-03T06:48:11.791Z,72.36
2018-05-03T06:49:11.822Z,73.03
2018-05-03T06:50:11.639Z,72.20
2018-05-03T06:51:11.624Z,71.78
2018-05-03T06:52:11.489Z,71.82
2018-05-03T06:53:11.435Z,71.53
2018-05-03T06:54:11.340Z,71.63
2018-05-03T06:55:11.343Z,71.53
2018-05-03T06:56:11.191Z,71.25
2018-05-03T06:57:11.155Z,71.53
2018-05-03T06:58:11.039Z,71.63
2018-05-03T06:59:11.068Z,71.82
2018-05-03T07:00:10.889Z,72.01
2018-05-03T07:01:10.875Z,71.25
2018-05-03T07:02:10.735Z,71.25
2018-05-03T07:03:10.684Z,71.06
2018-05-03T07:04:10.658Z,71.06
2018-05-03T07:05:10.602Z,70.96
2018-05-03T07:06:10.442Z,71.06
2018-05-03T07:07:10.406Z,70.52
2018-05-03T07:08:10.286Z,70.48
2018-05-03T07:09:10.319Z,70.52
2018-05-03T07:10:10.139Z,70.90
2018-05-03T07:11:10.120Z,71.57
2018-05-03T07:12:09.991Z,71.57
2018-05-03T07:13:10.645Z,71.28
2018-05-03T07:14:09.848Z,70.81
2018-05-03T07:15:09.843Z,70.71
2018-05-03T07:16:09.691Z,71.38
2018-05-03T07:17:09.654Z,71.76
2018-05-03T07:18:09.535Z,72.47
2018-05-03T07:19:09.559Z,71.28
2018-05-03T07:20:09.390Z,70.61
2018-05-03T07:21:09.374Z,69.70
2018-05-03T07:22:09.240Z,69.70
2018-05-03T07:23:09.278Z,69.60
2018-05-03T07:24:09.090Z,69.70
2018-05-03T07:25:09.087Z,69.79
2018-05-03T07:26:08.944Z,69.50
2018-05-03T07:27:08.894Z,68.74
2018-05-03T07:28:08.794Z,69.02
2018-05-03T07:29:08.732Z,69.02
2018-05-03T07:30:08.644Z,68.49
2018-05-03T07:31:08.616Z,68.01
2018-05-03T07:32:08.500Z,67.43
2018-05-03T07:33:08.527Z,66.96
2018-05-03T07:34:08.346Z,68.39
2018-05-03T07:35:08.330Z,68.68
2018-05-03T07:36:08.194Z,67.63
2018-05-03T07:37:08.141Z,67.94
2018-05-03T07:38:08.057Z,67.37
2018-05-03T07:39:08.060Z,66.13
2018-05-03T07:40:07.899Z,65.26
2018-05-03T07:41:07.862Z,65.94
2018-05-03T07:42:07.757Z,65.58
2018-05-03T07:43:07.772Z,65.01
2018-05-03T07:44:07.608Z,64.25
2018-05-03T07:45:07.579Z,65.58
2018-05-03T07:46:07.456Z,63.76
2018-05-03T07:47:07.492Z,63.32
2018-05-03T07:48:07.312Z,62.93
2018-05-03T07:49:07.299Z,62.74
2018-05-03T07:50:07.161Z,63.51
2018-05-03T07:51:07.106Z,62.26
2018-05-03T07:52:07.015Z,62.36
2018-05-03T07:53:07.024Z,62.46
2018-05-03T07:54:06.871Z,62.55
2018-05-03T07:55:06.836Z,61.21
2018-05-03T07:56:06.730Z,62.65
2018-05-03T07:57:06.742Z,63.16
2018-05-03T07:58:06.578Z,62.68
2018-05-03T07:59:06.543Z,62.59
2018-05-03T08:00:06.430Z,61.43
2018-05-03T08:01:06.459Z,62.13
2018-05-03T08:02:06.319Z,59.93
2018-05-03T08:03:06.266Z,60.12
2018-05-03T08:04:06.139Z,60.03
2018-05-03T08:05:06.175Z,59.55
2018-05-03T08:06:05.993Z,58.39
2018-05-03T08:07:05.985Z,59.09
2018-05-03T08:08:05.846Z,59.67
2018-05-03T08:09:05.794Z,59.00
2018-05-03T08:10:05.701Z,58.62
2018-05-03T08:11:05.705Z,58.42
2018-05-03T08:12:05.553Z,59.19
2018-05-03T08:13:05.522Z,58.23
2018-05-03T08:14:05.414Z,57.75
2018-05-03T08:15:05.426Z,57.75
2018-05-03T08:16:05.267Z,58.62
2018-05-03T08:17:05.260Z,58.62
2018-05-03T08:18:05.122Z,57.85
2018-05-03T08:19:05.146Z,57.95
2018-05-03T08:20:04.974Z,57.75
2018-05-03T08:21:04.953Z,57.28
2018-05-03T08:22:04.845Z,57.46
2018-05-03T08:23:04.864Z,58.04
2018-05-03T08:24:04.691Z,58.52
2018-05-03T08:25:04.672Z,58.52
2018-05-03T08:26:04.549Z,57.56
2018-05-03T08:27:04.584Z,57.65
2018-05-03T08:28:04.400Z,57.75
2018-05-03T08:29:04.389Z,56.51
2018-05-03T08:30:04.261Z,56.05
2018-05-03T08:31:04.197Z,56.63
2018-05-03T08:32:04.111Z,56.34
2018-05-03T08:33:04.111Z,55.47
2018-05-03T08:34:03.964Z,55.19
2018-05-03T08:35:03.920Z,55.96
2018-05-03T08:36:03.830Z,55.60
2018-05-03T08:37:03.832Z,55.69
2018-05-03T08:38:03.678Z,56.85
2018-05-03T08:39:03.638Z,56.85
2018-05-03T08:40:03.539Z,55.89
2018-05-03T08:41:03.556Z,55.34
2018-05-03T08:42:03.393Z,54.09
2018-05-03T08:43:03.358Z,54.96
2018-05-03T08:44:03.246Z,55.53
2018-05-03T08:45:03.269Z,55.05
2018-05-03T08:46:03.105Z,55.15
2018-05-03T08:47:03.079Z,54.02
2018-05-03T08:48:02.964Z,53.06
2018-05-03T08:49:02.990Z,53.92
2018-05-03T08:50:02.830Z,54.69
2018-05-03T08:51:02.802Z,54.12
2018-05-03T08:52:02.679Z,53.74
2018-05-03T08:53:02.708Z,53.35
2018-05-03T08:54:02.532Z,54.24
2018-05-03T08:55:02.516Z,56.36
2018-05-03T08:56:02.396Z,54.14
2018-05-03T08:57:02.431Z,53.50
2018-05-03T08:58:02.254Z,53.88
2018-05-03T08:59:02.244Z,52.44
2018-05-03T09:00:02.113Z,52.92
2018-05-03T09:01:02.148Z,53.78
2018-05-03T09:02:01.976Z,53.78
2018-05-03T09:03:01.957Z,53.59
2018-05-03T09:04:01.831Z,53.11
2018-05-03T09:05:01.871Z,52.73
2018-05-03T09:06:01.705Z,51.86
2018-05-03T09:07:01.676Z,53.78
2018-05-03T09:08:01.549Z,53.33
2018-05-03T09:09:01.591Z,52.95
2018-05-03T09:10:01.413Z,51.89
2018-05-03T09:11:01.393Z,50.73
2018-05-03T09:12:01.349Z,50.35
2018-05-03T09:13:01.307Z,50.23
2018-05-03T09:14:01.132Z,50.04
2018-05-03T09:15:01.115Z,50.71
2018-05-03T09:16:00.996Z,50.61
2018-05-03T09:17:01.026Z,52.25
2018-05-03T09:18:00.852Z,52.63
2018-05-03T09:19:00.835Z,52.83
2018-05-03T09:20:00.715Z,52.73
2018-05-03T09:21:00.746Z,52.63
2018-05-03T09:22:00.577Z,52.34
2018-05-03T09:23:00.551Z,52.25
2018-05-03T09:24:00.433Z,52.73
2018-05-03T09:25:00.466Z,51.74
2018-05-03T09:26:00.295Z,52.63
2018-05-03T09:27:00.298Z,52.51
2018-05-03T09:28:00.156Z,53.76
2018-05-03T09:29:00.183Z,53.76
2018-05-03T09:30:00.017Z,54.14
2018-05-03T09:30:59.992Z,52.99
2018-05-03T09:31:59.873Z,53.28
2018-05-03T09:32:59.903Z,53.28
2018-05-03T09:33:59.738Z,53.28
2018-05-03T09:34:59.710Z,55.40
2018-05-03T09:35:59.597Z,54.82
2018-05-03T09:36:59.624Z,53.96
2018-05-03T09:37:59.457Z,54.05
2018-05-03T09:38:59.427Z,53.76
2018-05-03T09:39:59.318Z,53.86
2018-05-03T09:40:59.342Z,53.57
2018-05-03T09:41:59.177Z,54.05
2018-05-03T09:42:59.153Z,54.24
2018-05-03T09:43:59.043Z,54.14
2018-05-03T09:44:59.062Z,54.22
2018-05-03T09:45:58.898Z,54.41
2018-05-03T09:46:58.869Z,54.12
2018-05-03T09:47:58.758Z,54.60
2018-05-03T09:48:58.781Z,54.50
2018-05-03T09:49:58.616Z,55.08
2018-05-03T09:50:58.592Z,55.94
2018-05-03T09:51:58.478Z,55.66
2018-05-03T09:52:58.496Z,54.99
2018-05-03T09:53:58.341Z,55.18
2018-05-03T09:54:58.308Z,55.08
2018-05-03T09:55:58.199Z,56.04
2018-05-03T09:56:58.219Z,55.27
2018-05-03T09:57:58.054Z,55.46
2018-05-03T09:58:58.029Z,55.76
2018-05-03T09:59:57.920Z,56.04
2018-05-03T10:00:57.940Z,56.43
2018-05-03T10:01:57.778Z,55.94
2018-05-03T10:02:57.747Z,56.23
2018-05-03T10:03:57.638Z,55.37
2018-05-03T10:04:57.659Z,56.81
2018-05-03T10:05:57.495Z,55.94
2018-05-03T10:06:58.496Z,55.11
2018-05-03T10:07:57.358Z,54.50
2018-05-03T10:08:57.377Z,54.22
2018-05-03T10:09:57.220Z,54.12
2018-05-03T10:10:57.188Z,53.92
2018-05-03T10:11:57.076Z,54.50
2018-05-03T10:12:57.097Z,54.99
2018-05-03T10:13:56.941Z,54.60
2018-05-03T10:14:56.911Z,55.27
2018-05-03T10:15:56.796Z,55.37
2018-05-03T10:16:56.823Z,55.37
2018-05-03T10:17:56.656Z,57.00
2018-05-03T10:18:56.621Z,56.43
2018-05-03T10:19:56.517Z,54.43
2018-05-03T10:20:56.540Z,54.50
2018-05-03T10:21:56.376Z,55.18
2018-05-03T10:22:57.372Z,56.23
2018-05-03T10:23:56.235Z,54.89
2018-05-03T10:24:56.259Z,54.24
2018-05-03T10:25:56.102Z,54.24
2018-05-03T10:26:57.091Z,54.05
2018-05-03T10:27:55.951Z,54.41
2018-05-03T10:29:08.759Z,54.05
2018-05-03T10:29:55.822Z,55.30
2018-05-03T10:31:06.333Z,53.96
2018-05-03T10:31:55.676Z,54.14
2018-05-03T10:32:55.696Z,53.86
2018-05-03T10:33:55.538Z,54.91
2018-05-03T10:34:55.508Z,54.63
2018-05-03T10:35:55.423Z,53.96
2018-05-03T10:36:55.421Z,53.66
2018-05-03T10:37:55.257Z,53.76
2018-05-03T10:38:55.227Z,53.76
2018-05-03T10:39:55.111Z,53.86
2018-05-03T10:40:55.143Z,53.76
2018-05-03T10:41:54.982Z,53.38
2018-05-03T10:42:54.948Z,54.53
2018-05-03T10:43:54.834Z,53.96
2018-05-03T10:44:54.774Z,53.76
2018-05-03T10:45:54.696Z,53.96
2018-05-03T10:46:54.661Z,54.14
2018-05-03T10:47:54.556Z,54.14
2018-05-03T10:48:54.573Z,55.01
2018-05-03T10:49:54.415Z,55.30
2018-05-03T10:50:54.381Z,54.82
2018-05-03T10:51:54.276Z,54.63
2018-05-03T10:52:54.294Z,54.14
2018-05-03T10:53:54.135Z,54.53
2018-05-03T10:54:54.102Z,56.16
2018-05-03T10:55:54.000Z,57.42
2018-05-03T10:56:54.015Z,56.84
2018-05-03T10:57:53.857Z,55.98
2018-05-03T10:58:53.823Z,55.98
2018-05-03T10:59:53.720Z,54.14
2018-05-03T11:02:26.573Z,54.56
2018-05-03T11:03:26.510Z,54.56
2018-05-03T11:04:26.418Z,54.75
2018-05-03T11:05:26.537Z,54.56
2018-05-03T11:06:26.293Z,53.59
2018-05-03T11:07:26.234Z,53.59
2018-05-03T11:08:26.141Z,53.98
2018-05-03T11:09:26.144Z,52.92
2018-05-03T11:10:26.003Z,53.98
2018-05-03T11:11:25.953Z,53.59
2018-05-03T11:12:25.862Z,54.20
2018-05-03T11:13:25.808Z,54.58
2018-05-03T11:14:25.741Z,53.23
2018-05-03T11:15:25.679Z,52.27
2018-05-03T11:16:25.583Z,52.95
2018-05-03T11:17:25.578Z,53.23
2018-05-03T11:18:25.443Z,55.16
2018-05-03T11:19:25.389Z,54.03
2018-05-03T11:20:25.308Z,53.27
2018-05-03T11:21:25.302Z,53.55
2018-05-03T11:22:25.164Z,53.87
2018-05-03T11:23:25.214Z,55.51
2018-05-03T11:24:25.031Z,56.18
2018-05-03T11:25:25.020Z,53.22
2018-05-03T11:26:24.887Z,52.73
2018-05-03T11:27:24.931Z,52.47
2018-05-03T11:28:24.752Z,50.45
2018-05-03T11:29:24.742Z,52.09
2018-05-03T11:30:24.617Z,50.64
2018-05-03T11:31:24.702Z,49.96
2018-05-03T11:32:24.476Z,50.35
2018-05-03T11:33:24.465Z,49.90
2018-05-03T11:34:24.338Z,47.85
2018-05-03T11:35:24.372Z,49.80
2018-05-03T11:36:24.212Z,50.38
2018-05-03T11:37:24.179Z,48.83
2018-05-03T11:38:24.071Z,47.58
2018-05-03T11:39:24.092Z,46.06
2018-05-03T11:40:23.927Z,46.83
2018-05-03T11:41:23.903Z,47.96
2018-05-03T11:42:23.794Z,46.54
2018-05-03T11:43:23.809Z,45.94
2018-05-03T11:44:23.658Z,46.42
2018-05-03T11:45:23.616Z,47.09
2018-05-03T11:46:23.522Z,47.19
2018-05-03T11:47:23.531Z,47.77
2018-05-03T11:48:23.389Z,47.09
2018-05-03T11:49:23.339Z,48.66
2018-05-03T11:50:23.258Z,46.83
2018-05-03T11:51:23.249Z,46.83
2018-05-03T11:52:23.113Z,46.64
2018-05-03T11:53:23.160Z,46.73
2018-05-03T11:54:22.980Z,47.50
2018-05-03T11:55:22.966Z,46.44
2018-05-03T11:56:22.844Z,46.73
2018-05-03T11:57:22.879Z,47.60
2018-05-03T11:58:22.710Z,46.25
2018-05-03T11:59:22.733Z,46.06
2018-05-03T12:00:22.575Z,46.25
2018-05-03T12:01:22.598Z,47.00
2018-05-03T12:02:22.495Z,47.87
2018-05-03T12:03:22.408Z,49.51
2018-05-03T12:04:22.307Z,49.02
2018-05-03T12:05:22.316Z,48.76
2018-05-03T12:06:22.182Z,48.18
2018-05-03T12:07:22.127Z,48.47
2018-05-03T12:08:22.039Z,48.69
2018-05-03T12:09:22.035Z,47.72
2018-05-03T12:10:21.901Z,46.95
2018-05-03T12:11:21.947Z,46.75
2018-05-03T12:12:21.770Z,46.34
2018-05-03T12:13:21.757Z,46.27
2018-05-03T12:14:21.662Z,45.98
2018-05-03T12:15:21.670Z,46.37
2018-05-03T12:16:21.501Z,48.79
2018-05-03T12:17:21.477Z,50.62
2018-05-03T12:18:21.366Z,48.59
2018-05-03T12:19:21.386Z,46.17
2018-05-03T12:20:21.235Z,46.47
2018-05-03T12:21:21.196Z,45.01
2018-05-03T12:22:21.103Z,44.34
2018-05-03T12:23:21.107Z,44.82
2018-05-03T12:24:21.043Z,45.69
2018-05-03T12:25:20.911Z,46.27
2018-05-03T12:26:20.834Z,45.98
2018-05-03T12:27:20.826Z,45.59
2018-05-03T12:28:20.695Z,47.74
2018-05-03T12:29:20.739Z,47.07
2018-05-03T12:30:20.566Z,46.68
2018-05-03T12:31:20.547Z,46.88
2018-05-03T12:32:20.436Z,47.00
2018-05-03T12:33:20.458Z,46.12
2018-05-03T12:34:20.301Z,47.67
2018-05-03T12:35:20.265Z,46.12
2018-05-03T12:36:20.166Z,47.09
2018-05-03T12:37:20.175Z,45.93
2018-05-03T12:38:20.036Z,46.42
2018-05-03T12:39:19.986Z,46.00
2018-05-03T12:40:19.898Z,47.67
2018-05-03T12:41:19.896Z,45.52
2018-05-03T12:42:19.773Z,46.30
2018-05-03T12:43:19.807Z,46.68
2018-05-03T12:44:19.642Z,45.91
2018-05-03T12:45:19.616Z,45.50
2018-05-03T12:46:19.504Z,45.33
2018-05-03T12:47:19.528Z,45.52
2018-05-03T12:48:19.373Z,45.72
2018-05-03T12:49:19.337Z,44.84
2018-05-03T12:50:19.241Z,45.23
2018-05-03T12:51:19.247Z,44.96
2018-05-03T12:52:19.112Z,45.33
2018-05-03T12:53:19.157Z,45.04