createdAt,value
2018-11-11T00:00:26.370Z,100170.00
2018-11-11T00:02:55.749Z,100169.00
2018-11-11T00:05:24.938Z,100160.00
2018-11-11T00:07:54.624Z,100160.00
2018-11-11T00:10:23.794Z,100156.00
2018-11-11T00:12:52.978Z,100165.00
2018-11-11T00:15:22.207Z,100167.00
2018-11-11T00:17:51.445Z,100162.00
2018-11-11T00:20:20.622Z,100164.00
2018-11-11T00:22:57.971Z,100158.00
2018-11-11T00:25:27.182Z,100169.00
2018-11-11T00:27:56.393Z,100175.00
2018-11-11T00:30:25.569Z,100191.00
2018-11-11T00:32:54.759Z,100186.00
2018-11-11T00:35:24.026Z,100187.00
2018-11-11T00:37:53.217Z,100188.00
2018-11-11T00:40:22.409Z,100192.00
2018-11-11T00:42:51.593Z,100204.00
2018-11-11T00:45:20.805Z,100201.00
2018-11-11T00:47:58.239Z,100197.00
2018-11-11T00:50:27.424Z,100198.00
2018-11-11T00:52:59.947Z,100200.00
2018-11-11T00:55:36.097Z,100201.00
2018-11-11T00:58:05.261Z,100193.00
2018-11-11T01:00:34.425Z,100184.00
2018-11-11T01:03:03.638Z,100185.00
2018-11-11T01:05:32.814Z,100178.00
2018-11-11T01:08:02.066Z,100177.00
2018-11-11T01:10:31.267Z,100175.00
2018-11-11T01:13:00.443Z,100170.00
2018-11-11T01:15:55.762Z,100163.00
2018-11-11T01:18:24.950Z,100179.00
2018-11-11T01:20:54.113Z,100174.00
2018-11-11T01:23:23.343Z,100188.00
2018-11-11T01:25:52.500Z,100174.00
2018-11-11T01:28:21.701Z,100178.00
2018-11-11T01:30:50.914Z,100173.00
2018-11-11T01:33:20.092Z,100171.00
2018-11-11T01:35:49.259Z,100165.00
2018-11-11T01:38:18.457Z,100169.00
2018-11-11T01:40:47.677Z,100171.00
2018-11-11T01:44:05.370Z,100175.00
2018-11-11T01:46:34.789Z,100180.00
2018-11-11T01:49:03.962Z,100180.00
2018-11-11T01:51:33.192Z,100175.00
2018-11-11T01:54:02.384Z,100168.00
2018-11-11T01:56:31.564Z,100170.00
2018-11-11T01:59:00.773Z,100176.00
2018-11-11T02:01:29.970Z,100179.00
2018-11-11T02:03:59.242Z,100177.00
2018-11-11T02:06:28.438Z,100180.00
2018-11-11T02:08:57.754Z,100166.00
2018-11-11T02:11:26.990Z,100171.00
2018-11-11T02:13:56.850Z,100165.00
2018-11-11T02:16:26.030Z,100157.00
2018-11-11T02:18:55.243Z,100145.00
2018-11-11T02:21:24.462Z,100131.00
2018-11-11T02:23:53.611Z,100134.00
2018-11-11T02:29:22.749Z,100142.00
2018-11-11T02:31:51.925Z,100142.00
2018-11-11T02:34:21.100Z,100133.00
2018-11-11T02:36:50.268Z,100145.00
2018-11-11T02:39:19.443Z,100145.00
2018-11-11T02:41:48.649Z,100142.00
2018-11-11T02:44:17.813Z,100139.00
2018-11-11T02:46:47.039Z,100138.00
2018-11-11T02:49:16.222Z,100152.00
2018-11-11T02:51:45.503Z,100152.00
2018-11-11T02:54:14.657Z,100153.00
2018-11-11T02:56:43.865Z,100164.00
2018-11-11T02:59:13.032Z,100158.00
2018-11-11T03:01:58.272Z,100156.00
2018-11-11T03:04:27.472Z,100159.00
2018-11-11T03:06:56.644Z,100138.00
2018-11-11T03:09:26.387Z,100140.00
2018-11-11T03:11:55.569Z,100129.00
2018-11-11T03:14:24.825Z,100134.00
2018-11-11T03:16:54.052Z,100131.00
2018-11-11T03:19:23.364Z,100141.00
2018-11-11T03:21:58.875Z,100151.00
2018-11-11T03:24:28.056Z,100146.00
2018-11-11T03:26:57.226Z,100136.00
2018-11-11T03:29:26.441Z,100144.00
2018-11-11T03:31:57.785Z,100158.00
2018-11-11T03:34:27.036Z,100163.00
2018-11-11T03:36:56.189Z,100157.00
2018-11-11T03:39:25.344Z,100157.00
2018-11-11T03:41:54.541Z,100161.00
2018-11-11T03:44:23.718Z,100172.00
2018-11-11T03:46:52.903Z,100174.00
2018-11-11T03:49:22.297Z,100180.00
2018-11-11T03:51:51.477Z,100173.00
2018-11-11T03:54:20.632Z,100160.00
2018-11-11T03:56:49.816Z,100171.00
2018-11-11T03:59:19.007Z,100176.00
2018-11-11T04:01:48.174Z,100181.00
2018-11-11T04:04:17.395Z,100169.00
2018-11-11T04:06:46.606Z,100166.00
2018-11-11T04:09:15.801Z,100149.00
2018-11-11T04:11:45.043Z,100160.00
2018-11-11T04:14:14.229Z,100166.00
2018-11-11T04:16:43.400Z,100159.00
2018-11-11T04:19:12.613Z,100153.00
2018-11-11T04:21:41.783Z,100158.00
2018-11-11T04:24:10.945Z,100151.00
2018-11-11T04:26:40.129Z,100166.00
2018-11-11T04:29:09.288Z,100168.00
2018-11-11T04:31:57.025Z,100167.00
2018-11-11T04:34:26.188Z,100150.00
2018-11-11T04:36:55.371Z,100156.00
2018-11-11T04:39:24.579Z,100158.00
2018-11-11T04:41:53.777Z,100156.00
2018-11-11T04:44:22.953Z,100164.00
2018-11-11T04:46:52.176Z,100155.00
2018-11-11T04:49:21.438Z,100149.00
2018-11-11T04:51:50.584Z,100147.00
2018-11-11T04:54:19.838Z,100152.00
2018-11-11T04:56:48.984Z,100149.00
2018-11-11T05:02:08.973Z,100139.00
2018-11-11T05:04:38.203Z,100147.00
2018-11-11T05:07:08.386Z,100147.00
2018-11-11T05:09:37.590Z,100147.00
2018-11-11T05:12:06.858Z,100162.00
2018-11-11T05:14:36.090Z,100158.00
2018-11-11T05:17:05.420Z,100169.00
2018-11-11T05:19:34.631Z,100160.00
2018-11-11T05:22:03.850Z,100172.00
2018-11-11T05:24:33.017Z,100174.00
2018-11-11T05:27:02.193Z,100175.00
2018-11-11T05:29:31.400Z,100173.00
2018-11-11T05:32:00.594Z,100171.00
2018-11-11T05:34:29.765Z,100169.00
2018-11-11T05:36:58.992Z,100176.00
2018-11-11T05:39:28.177Z,100178.00
2018-11-11T05:41:59.070Z,100167.00
2018-11-11T05:44:28.302Z,100177.00
2018-11-11T05:46:57.448Z,100182.00
2018-11-11T05:49:26.727Z,100189.00
2018-11-11T05:51:55.905Z,100185.00
2018-11-11T05:54:25.058Z,100190.00
2018-11-11T05:56:54.252Z,100183.00
2018-11-11T05:59:24.066Z,100188.00
2018-11-11T06:01:53.221Z,100205.00
2018-11-11T06:04:22.373Z,100208.00
2018-11-11T06:06:51.654Z,100224.00
2018-11-11T06:09:20.852Z,100223.00
2018-11-11T06:11:50.074Z,100221.00
2018-11-11T06:14:19.302Z,100217.00
2018-11-11T06:16:48.461Z,100213.00
2018-11-11T06:19:17.621Z,100225.00
2018-11-11T06:21:46.865Z,100240.00
2018-11-11T06:24:16.031Z,100253.00
2018-11-11T06:26:45.210Z,100255.00
2018-11-11T06:29:14.422Z,100250.00
2018-11-11T06:31:43.683Z,100245.00
2018-11-11T06:34:12.996Z,100245.00
2018-11-11T06:36:42.149Z,100248.00
2018-11-11T06:39:12.468Z,100249.00
2018-11-11T06:41:42.013Z,100229.00
2018-11-11T06:44:11.188Z,100230.00
2018-11-11T06:46:40.370Z,100225.00
2018-11-11T06:49:09.630Z,100226.00
2018-11-11T06:51:38.789Z,100229.00
2018-11-11T06:54:07.958Z,100240.00
2018-11-11T06:56:37.166Z,100230.00
2018-11-11T06:59:06.353Z,100223.00
2018-11-11T07:01:35.662Z,100229.00
2018-11-11T07:04:05.175Z,100234.00
2018-11-11T07:06:57.402Z,100244.00
2018-11-11T07:09:26.585Z,100245.00
2018-11-11T07:11:55.765Z,100240.00
2018-11-11T07:14:25.201Z,100242.00
2018-11-11T07:16:54.408Z,100238.00
2018-11-11T07:19:23.571Z,100243.00
2018-11-11T07:21:52.748Z,100250.00
2018-11-11T07:24:21.953Z,100251.00
2018-11-11T07:26:51.118Z,100244.00
2018-11-11T07:29:20.275Z,100243.00
2018-11-11T07:31:49.481Z,100250.00
2018-11-11T07:34:18.629Z,100257.00
2018-11-11T07:36:47.810Z,100243.00
2018-11-11T07:39:17.219Z,100249.00
2018-11-11T07:41:46.440Z,100238.00
2018-11-11T07:44:15.668Z,100234.00
2018-11-11T07:46:44.878Z,100239.00
2018-11-11T07:49:14.161Z,100241.00
2018-11-11T07:51:43.344Z,100251.00
2018-11-11T07:54:12.569Z,100242.00
2018-11-11T07:56:41.750Z,100250.00
2018-11-11T07:59:10.910Z,100264.00
2018-11-11T08:01:40.907Z,100265.00
2018-11-11T08:04:10.113Z,100274.00
2018-11-11T08:06:39.310Z,100279.00
2018-11-11T08:09:08.544Z,100288.00
2018-11-11T08:11:59.934Z,100288.00
2018-11-11T08:14:29.533Z,100289.00
2018-11-11T08:16:59.413Z,100288.00
2018-11-11T08:19:28.691Z,100294.00
2018-11-11T08:21:57.917Z,100295.00
2018-11-11T08:24:27.081Z,100299.00
2018-11-11T08:26:56.257Z,100305.00
2018-11-11T08:29:25.725Z,100300.00
2018-11-11T08:32:00.614Z,100303.00
2018-11-11T08:34:29.823Z,100302.00
2018-11-11T08:36:59.006Z,100294.00
2018-11-11T08:39:28.164Z,100295.00
2018-11-11T08:41:57.373Z,100292.00
2018-11-11T08:44:26.621Z,100290.00
2018-11-11T08:46:55.773Z,100288.00
2018-11-11T08:49:24.989Z,100292.00
2018-11-11T08:51:54.160Z,100291.00
2018-11-11T08:54:23.312Z,100294.00
2018-11-11T08:56:52.498Z,100291.00
2018-11-11T08:59:21.666Z,100289.00
2018-11-11T09:01:50.852Z,100297.00
2018-11-11T09:04:20.067Z,100288.00
2018-11-11T09:06:49.289Z,100290.00
2018-11-11T09:09:18.484Z,100294.00
2018-11-11T09:11:47.684Z,100297.00
2018-11-11T09:14:16.882Z,100292.00
2018-11-11T09:16:46.199Z,100291.00
2018-11-11T09:19:15.526Z,100295.00
2018-11-11T09:21:44.730Z,100305.00
2018-11-11T09:24:13.927Z,100312.00
2018-11-11T09:26:59.460Z,100311.00
2018-11-11T09:29:28.702Z,100317.00
2018-11-11T09:31:59.737Z,100310.00
2018-11-11T09:34:28.904Z,100321.00
2018-11-11T09:36:58.079Z,100318.00
2018-11-11T09:39:27.449Z,100326.00
2018-11-11T09:41:57.375Z,100326.00
2018-11-11T09:44:26.581Z,100317.00
2018-11-11T09:46:59.422Z,100317.00
2018-11-11T09:49:57.949Z,100321.00
2018-11-11T09:52:56.998Z,100320.00
2018-11-11T10:01:56.633Z,100302.00
2018-11-11T10:04:51.840Z,100297.00
2018-11-11T10:14:04.821Z,100316.00
2018-11-11T10:38:57.128Z,100316.00
2018-11-11T10:56:32.192Z,100331.00
2018-11-11T11:14:51.702Z,100336.00
2018-11-11T11:29:11.149Z,100330.00
2018-11-11T11:32:00.067Z,100316.00
2018-11-11T11:34:52.548Z,100320.00
2018-11-11T11:52:14.698Z,100345.00
2018-11-11T11:54:53.772Z,100344.00
2018-11-11T11:57:22.992Z,100343.00
2018-11-11T11:59:52.176Z,100335.00
2018-11-11T12:02:21.609Z,100323.00
2018-11-11T12:04:50.767Z,100325.00
2018-11-11T12:07:20.054Z,100335.00
2018-11-11T12:09:58.922Z,100347.00
2018-11-11T12:12:28.114Z,100367.00
2018-11-11T12:14:57.345Z,100386.00
2018-11-11T12:17:26.549Z,100367.00
2018-11-11T12:19:59.681Z,100368.00
2018-11-11T12:22:28.863Z,100371.00
2018-11-11T12:24:59.329Z,100372.00
2018-11-11T12:27:57.873Z,100363.00
2018-11-11T12:30:31.650Z,100366.00
2018-11-11T12:33:00.755Z,100389.00
2018-11-11T12:35:30.324Z,100396.00
2018-11-11T12:37:59.767Z,100392.00
2018-11-11T12:40:58.216Z,100393.00
2018-11-11T12:43:27.393Z,100382.00
2018-11-11T12:46:00.600Z,100369.00
2018-11-11T12:48:56.854Z,100380.00
2018-11-11T12:51:26.125Z,100377.00
2018-11-11T12:54:01.505Z,100381.00
2018-11-11T12:56:57.290Z,100381.00
2018-11-11T13:11:56.800Z,100403.00
2018-11-11T13:14:57.349Z,100399.00
2018-11-11T13:20:56.505Z,100388.00
2018-11-11T13:36:56.616Z,100409.00
2018-11-11T14:02:31.850Z,100453.00
2018-11-11T14:05:01.686Z,100458.00
2018-11-11T14:07:57.232Z,100464.00
2018-11-11T14:13:23.542Z,100454.00
2018-11-11T14:15:58.972Z,100460.00
2018-11-11T14:18:57.196Z,100455.00
2018-11-11T14:24:51.881Z,100466.00
2018-11-11T14:30:22.450Z,100463.00
2018-11-11T14:32:59.435Z,100461.00
2018-11-11T14:35:28.629Z,100444.00
2018-11-11T14:37:59.150Z,100454.00
2018-11-11T14:40:57.501Z,100469.00
2018-11-11T14:43:40.790Z,100456.00
2018-11-11T14:58:12.168Z,100479.00
2018-11-11T15:00:57.981Z,100500.00
2018-11-11T15:03:27.249Z,100502.00
2018-11-11T15:05:59.954Z,100515.00
2018-11-11T15:08:29.203Z,100510.00
2018-11-11T15:11:00.102Z,100507.00
2018-11-11T15:13:29.287Z,100504.00
2018-11-11T15:15:59.748Z,100498.00
2018-11-11T15:18:28.988Z,100505.00
2018-11-11T15:20:59.666Z,100507.00
2018-11-11T15:23:58.136Z,100502.00
2018-11-11T15:26:27.380Z,100510.00
2018-11-11T15:29:00.915Z,100502.00
2018-11-11T15:31:30.106Z,100501.00
2018-11-11T15:33:59.406Z,100498.00
2018-11-11T15:36:28.590Z,100504.00
2018-11-11T15:38:59.564Z,100508.00
2018-11-11T15:41:58.067Z,100511.00
2018-11-11T15:44:51.937Z,100509.00
2018-11-11T15:47:21.110Z,100509.00
2018-11-11T15:50:00.575Z,100521.00
2018-11-11T15:52:57.132Z,100532.00
2018-11-11T15:58:56.983Z,100545.00
2018-11-11T16:04:52.626Z,100567.00
2018-11-11T16:13:40.357Z,100578.00
2018-11-11T16:16:09.610Z,100586.00
2018-11-11T16:18:57.461Z,100582.00
2018-11-11T16:21:56.481Z,100567.00
2018-11-11T16:24:52.277Z,100571.00
2018-11-11T16:48:54.383Z,100591.00
2018-11-11T16:54:51.890Z,100595.00
2018-11-11T17:03:24.478Z,100603.00
2018-11-11T17:05:53.858Z,100597.00
2018-11-11T17:08:34.359Z,100601.00
2018-11-11T17:16:03.757Z,100590.00
2018-11-11T17:21:59.203Z,100599.00
2018-11-11T17:24:53.534Z,100610.00
2018-11-11T17:27:30.443Z,100607.00
2018-11-11T17:29:59.813Z,100608.00
2018-11-11T17:32:48.789Z,100610.00
2018-11-11T17:38:18.447Z,100633.00
2018-11-11T17:40:49.854Z,100638.00
2018-11-11T17:46:19.013Z,100659.00
2018-11-11T17:49:00.670Z,100658.00
2018-11-11T17:51:39.910Z,100660.00
2018-11-11T18:06:10.527Z,100674.00
2018-11-11T18:08:58.810Z,100674.00
2018-11-11T18:11:50.792Z,100693.00
2018-11-11T18:14:20.118Z,100693.00
2018-11-11T18:16:53.254Z,100690.00
2018-11-11T18:22:22.893Z,100690.00
2018-11-11T18:24:52.219Z,100700.00
2018-11-11T18:45:57.225Z,100699.00
2018-11-11T18:48:36.134Z,100704.00
2018-11-11T18:51:05.461Z,100704.00
2018-11-11T18:53:57.769Z,100720.00
2018-11-11T18:59:11.525Z,100709.00
2018-11-11T19:01:40.761Z,100709.00
2018-11-11T19:07:11.314Z,100728.00
2018-11-11T19:09:59.893Z,100737.00
2018-11-11T19:12:57.957Z,100730.00
2018-11-11T19:15:27.390Z,100736.00
2018-11-11T19:17:56.608Z,100730.00
2018-11-11T19:20:26.498Z,100717.00
2018-11-11T19:22:55.720Z,100717.00
2018-11-11T19:25:26.633Z,100734.00
2018-11-11T19:27:56.521Z,100738.00
2018-11-11T19:30:26.869Z,100744.00
2018-11-11T19:32:56.062Z,100751.00
2018-11-11T19:35:26.272Z,100769.00
2018-11-11T19:38:01.318Z,100756.00
2018-11-11T19:40:57.180Z,100766.00
2018-11-11T19:43:26.572Z,100773.00
2018-11-11T19:45:55.855Z,100768.00
2018-11-11T19:48:25.899Z,100768.00
2018-11-11T19:51:01.265Z,100775.00
2018-11-11T19:53:31.669Z,100766.00
2018-11-11T19:56:00.831Z,100762.00
2018-11-11T19:58:30.757Z,100758.00
2018-11-11T20:04:02.899Z,100757.00
2018-11-11T20:06:32.166Z,100760.00
2018-11-11T20:09:01.902Z,100759.00
2018-11-11T20:11:56.627Z,100754.00
2018-11-11T20:14:25.957Z,100766.00
2018-11-11T20:16:55.300Z,100759.00
2018-11-11T20:19:24.506Z,100767.00
2018-11-11T20:21:53.835Z,100773.00
2018-11-11T20:24:23.094Z,100790.00
2018-11-11T20:26:52.326Z,100792.00
2018-11-11T20:29:21.627Z,100778.00
2018-11-11T20:31:50.840Z,100776.00
2018-11-11T20:34:20.111Z,100774.00
2018-11-11T20:36:49.352Z,100775.00
2018-11-11T20:39:18.582Z,100790.00
2018-11-11T20:42:00.547Z,100807.00
2018-11-11T20:44:29.807Z,100806.00
2018-11-11T20:47:00.030Z,100782.00
2018-11-11T20:49:29.312Z,100779.00
2018-11-11T20:51:59.840Z,100775.00
2018-11-11T20:54:29.197Z,100782.00
2018-11-11T20:56:59.457Z,100786.00
2018-11-11T20:59:58.155Z,100800.00
2018-11-11T21:02:27.495Z,100799.00
2018-11-11T21:04:56.697Z,100796.00
2018-11-11T21:07:25.943Z,100792.00
2018-11-11T21:09:55.307Z,100786.00
2018-11-11T21:12:25.512Z,100776.00
2018-11-11T21:14:54.694Z,100766.00
2018-11-11T21:17:24.031Z,100752.00
2018-11-11T21:19:59.800Z,100759.00
2018-11-11T21:22:29.038Z,100768.00
2018-11-11T21:24:58.790Z,100776.00
2018-11-11T21:27:27.986Z,100789.00
2018-11-11T21:29:57.224Z,100791.00
2018-11-11T21:32:26.731Z,100794.00
2018-11-11T21:34:55.959Z,100790.00
2018-11-11T21:40:26.184Z,100825.00
2018-11-11T21:42:55.966Z,100823.00
2018-11-11T21:45:26.072Z,100811.00
2018-11-11T21:48:01.378Z,100790.00
2018-11-11T21:50:31.097Z,100784.00
2018-11-11T21:53:25.182Z,100782.00
2018-11-11T21:55:54.419Z,100791.00
2018-11-11T21:58:23.661Z,100788.00
2018-11-11T22:00:53.074Z,100793.00
2018-11-11T22:03:22.515Z,100793.00
2018-11-11T22:05:52.002Z,100805.00
2018-11-11T22:11:22.128Z,100790.00
2018-11-11T22:13:51.365Z,100795.00
2018-11-11T22:16:20.887Z,100797.00
2018-11-11T22:18:50.095Z,100787.00
2018-11-11T22:21:19.286Z,100785.00
2018-11-11T22:23:48.473Z,100793.00
2018-11-11T22:26:17.698Z,100803.00
2018-11-11T22:28:46.875Z,100789.00
2018-11-11T22:31:16.066Z,100789.00
2018-11-11T22:33:45.405Z,100782.00
2018-11-11T22:36:14.585Z,100785.00
2018-11-11T22:38:43.778Z,100789.00
2018-11-11T22:41:13.060Z,100793.00
2018-11-11T22:43:42.266Z,100789.00
2018-11-11T22:46:11.453Z,100781.00
2018-11-11T22:48:41.089Z,100798.00
2018-11-11T22:51:10.252Z,100793.00
2018-11-11T22:53:39.420Z,100806.00
2018-11-11T22:56:08.622Z,100817.00
2018-11-11T22:58:37.805Z,100798.00
2018-11-11T23:01:12.476Z,100800.00
2018-11-11T23:03:41.627Z,100814.00
2018-11-11T23:06:10.793Z,100823.00
2018-11-11T23:08:39.990Z,100832.00
2018-11-11T23:11:09.264Z,100831.00
2018-11-11T23:13:38.816Z,100811.00
2018-11-11T23:16:08.173Z,100812.00
2018-11-11T23:18:37.209Z,100820.00
2018-11-11T23:21:06.509Z,100836.00
2018-11-11T23:23:35.718Z,100846.00
2018-11-11T23:26:04.926Z,100838.00
2018-11-11T23:28:34.170Z,100843.00
2018-11-11T23:31:03.361Z,100833.00
2018-11-11T23:33:32.661Z,100831.00
2018-11-11T23:36:01.852Z,100834.00
2018-11-11T23:38:31.052Z,100844.00
2018-11-11T23:41:00.254Z,100838.00
2018-11-11T23:43:29.438Z,100826.00
2018-11-11T23:45:58.677Z,100824.00
2018-11-11T23:48:27.946Z,100838.00
2018-11-11T23:50:57.128Z,100846.00
2018-11-11T23:56:26.787Z,100847.00
2018-11-11T23:58:56.124Z,100845.00
