createdAt,value
2017-06-27T00:00:12.330Z,81.02
2017-06-27T00:01:12.921Z,80.92
2017-06-27T00:02:13.500Z,80.88
2017-06-27T00:03:14.076Z,80.88
2017-06-27T00:04:14.655Z,81.16
2017-06-27T00:05:15.233Z,80.63
2017-06-27T00:06:15.812Z,80.82
2017-06-27T00:07:16.407Z,80.50
2017-06-27T00:08:16.988Z,81.26
2017-06-27T00:09:17.569Z,80.88
2017-06-27T00:10:18.144Z,80.88
2017-06-27T00:11:18.721Z,80.69
2017-06-27T00:12:19.302Z,81.02
2017-06-27T00:13:19.879Z,79.54
2017-06-27T00:14:20.458Z,79.06
2017-06-27T00:15:21.051Z,80.40
2017-06-27T00:16:21.631Z,79.54
2017-06-27T00:17:22.209Z,78.72
2017-06-27T00:18:22.787Z,78.81
2017-06-27T00:19:23.364Z,79.20
2017-06-27T00:20:23.943Z,78.81
2017-06-27T00:21:24.537Z,78.53
2017-06-27T00:22:25.117Z,78.43
2017-06-27T00:23:25.695Z,78.87
2017-06-27T00:24:26.275Z,78.43
2017-06-27T00:25:26.868Z,78.14
2017-06-27T00:26:27.465Z,78.14
2017-06-27T00:27:28.040Z,78.39
2017-06-27T00:28:28.634Z,78.49
2017-06-27T00:29:29.210Z,79.35
2017-06-27T00:30:29.787Z,79.79
2017-06-27T00:31:30.367Z,79.79
2017-06-27T00:32:30.946Z,80.11
2017-06-27T00:33:31.524Z,80.50
2017-06-27T00:34:32.117Z,79.06
2017-06-27T00:35:32.697Z,78.39
2017-06-27T00:36:33.274Z,78.58
2017-06-27T00:37:33.852Z,77.63
2017-06-27T00:38:34.431Z,78.58
2017-06-27T00:39:35.009Z,78.49
2017-06-27T00:40:35.588Z,79.25
2017-06-27T00:41:36.167Z,79.41
2017-06-27T00:42:36.744Z,79.60
2017-06-27T00:43:37.322Z,79.44
2017-06-27T00:44:37.901Z,79.35
2017-06-27T00:45:38.480Z,79.06
2017-06-27T00:46:39.074Z,78.97
2017-06-27T00:47:39.650Z,79.06
2017-06-27T00:48:40.244Z,79.16
2017-06-27T00:49:40.821Z,79.44
2017-06-27T00:50:41.400Z,79.16
2017-06-27T00:51:41.975Z,79.25
2017-06-27T00:52:42.554Z,79.16
2017-06-27T00:53:43.133Z,78.97
2017-06-27T00:54:43.710Z,78.87
2017-06-27T00:55:44.287Z,79.12
2017-06-27T00:56:44.865Z,79.79
2017-06-27T00:57:45.443Z,79.88
2017-06-27T00:58:46.037Z,79.88
2017-06-27T00:59:46.614Z,81.32
2017-06-27T01:00:47.193Z,80.46
2017-06-27T01:01:47.772Z,81.03
2017-06-27T01:02:48.351Z,80.65
2017-06-27T01:03:48.928Z,80.84
2017-06-27T01:04:49.508Z,80.36
2017-06-27T01:05:50.098Z,80.46
2017-06-27T01:06:50.676Z,80.74
2017-06-27T01:07:51.254Z,79.88
2017-06-27T01:08:51.832Z,80.69
2017-06-27T01:09:52.409Z,80.65
2017-06-27T01:10:52.988Z,80.65
2017-06-27T01:11:53.565Z,80.98
2017-06-27T01:12:54.143Z,81.13
2017-06-27T01:13:54.723Z,81.70
2017-06-27T01:14:55.300Z,81.99
2017-06-27T01:15:55.879Z,82.56
2017-06-27T01:16:56.456Z,82.08
2017-06-27T01:17:57.033Z,81.89
2017-06-27T01:18:57.612Z,82.61
2017-06-27T01:19:58.189Z,83.09
2017-06-27T01:20:58.769Z,82.61
2017-06-27T01:21:59.346Z,82.65
2017-06-27T01:22:59.923Z,81.89
2017-06-27T01:24:00.502Z,81.51
2017-06-27T01:25:01.081Z,81.32
2017-06-27T01:26:01.660Z,81.60
2017-06-27T01:27:02.237Z,82.52
2017-06-27T01:28:02.814Z,82.65
2017-06-27T01:29:03.396Z,81.99
2017-06-27T01:30:03.972Z,83.09
2017-06-27T01:31:04.550Z,83.47
2017-06-27T01:32:05.129Z,83.38
2017-06-27T01:33:05.705Z,82.75
2017-06-27T01:34:06.284Z,82.52
2017-06-27T01:35:06.863Z,82.71
2017-06-27T01:36:07.443Z,83.00
2017-06-27T01:37:08.019Z,83.18
2017-06-27T01:38:08.596Z,83.42
2017-06-27T01:39:09.188Z,83.04
2017-06-27T01:40:09.765Z,83.00
2017-06-27T01:41:10.343Z,82.94
2017-06-27T01:42:10.924Z,83.38
2017-06-27T01:43:11.498Z,83.47
2017-06-27T01:44:12.076Z,83.95
2017-06-27T01:45:12.653Z,83.86
2017-06-27T01:46:13.230Z,84.43
2017-06-27T01:47:13.809Z,84.52
2017-06-27T01:48:14.386Z,84.33
2017-06-27T01:49:14.965Z,83.95
2017-06-27T01:50:15.541Z,83.76
2017-06-27T01:51:16.119Z,83.76
2017-06-27T01:52:16.694Z,83.09
2017-06-27T01:53:17.878Z,83.33
2017-06-27T01:54:18.455Z,83.23
2017-06-27T01:55:19.032Z,83.42
2017-06-27T01:56:19.610Z,83.33
2017-06-27T01:57:20.189Z,83.76
2017-06-27T01:58:20.767Z,85.00
2017-06-27T01:59:21.344Z,84.23
2017-06-27T02:00:21.938Z,83.95
2017-06-27T02:01:22.514Z,83.99
2017-06-27T02:02:23.091Z,84.19
2017-06-27T02:03:23.684Z,84.23
2017-06-27T02:04:24.260Z,84.52
2017-06-27T02:05:24.842Z,84.23
2017-06-27T02:06:25.418Z,83.95
2017-06-27T02:07:25.994Z,84.62
2017-06-27T02:08:26.588Z,83.99
2017-06-27T02:09:27.165Z,83.80
2017-06-27T02:10:27.743Z,83.38
2017-06-27T02:11:28.319Z,83.90
2017-06-27T02:12:28.898Z,83.70
2017-06-27T02:13:29.475Z,84.43
2017-06-27T02:14:30.054Z,84.19
2017-06-27T02:15:30.632Z,84.23
2017-06-27T02:16:31.208Z,83.95
2017-06-27T02:17:31.800Z,84.14
2017-06-27T02:18:32.392Z,84.09
2017-06-27T02:19:32.969Z,83.99
2017-06-27T02:20:33.547Z,84.19
2017-06-27T02:21:34.126Z,83.99
2017-06-27T02:22:34.703Z,83.51
2017-06-27T02:23:35.282Z,83.23
2017-06-27T02:24:35.861Z,84.37
2017-06-27T02:25:36.451Z,83.47
2017-06-27T02:26:37.028Z,83.80
2017-06-27T02:27:37.605Z,83.90
2017-06-27T02:28:38.183Z,83.76
2017-06-27T02:29:38.762Z,83.99
2017-06-27T02:30:39.339Z,84.14
2017-06-27T02:31:39.916Z,84.72
2017-06-27T02:32:40.492Z,85.38
2017-06-27T02:33:41.069Z,85.29
2017-06-27T02:34:41.647Z,84.91
2017-06-27T02:35:42.224Z,85.19
2017-06-27T02:36:42.802Z,84.91
2017-06-27T02:37:43.380Z,84.91
2017-06-27T02:38:43.972Z,85.67
2017-06-27T02:39:44.549Z,85.77
2017-06-27T02:40:45.126Z,85.48
2017-06-27T02:41:45.707Z,85.38
2017-06-27T02:42:46.283Z,86.34
2017-06-27T02:43:46.860Z,86.34
2017-06-27T02:44:47.438Z,87.10
2017-06-27T02:45:48.014Z,86.91
2017-06-27T02:46:48.593Z,86.05
2017-06-27T02:47:49.172Z,86.53
2017-06-27T02:48:49.749Z,87.25
2017-06-27T02:49:50.327Z,87.48
2017-06-27T02:50:50.902Z,88.01
2017-06-27T02:51:51.480Z,87.63
2017-06-27T02:52:52.059Z,88.30
2017-06-27T02:53:52.636Z,88.87
2017-06-27T02:54:53.214Z,88.49
2017-06-27T02:55:53.790Z,88.59
2017-06-27T02:56:54.366Z,88.68
2017-06-27T02:57:54.942Z,88.49
2017-06-27T02:58:55.519Z,88.87
2017-06-27T02:59:56.098Z,88.87
2017-06-27T03:00:56.675Z,88.68
2017-06-27T03:01:57.253Z,88.01
2017-06-27T03:02:57.829Z,87.25
2017-06-27T03:03:58.407Z,87.63
2017-06-27T03:04:58.985Z,88.01
2017-06-27T03:05:59.561Z,87.92
2017-06-27T03:07:00.141Z,87.54
2017-06-27T03:08:00.718Z,88.68
2017-06-27T03:09:01.297Z,88.97
2017-06-27T03:10:01.877Z,88.68
2017-06-27T03:11:02.454Z,88.30
2017-06-27T03:12:03.031Z,88.68
2017-06-27T03:13:03.609Z,88.30
2017-06-27T03:14:04.188Z,88.01
2017-06-27T03:15:04.769Z,88.01
2017-06-27T03:16:05.346Z,87.63
2017-06-27T03:17:05.923Z,87.39
2017-06-27T03:18:06.503Z,88.01
2017-06-27T03:19:07.081Z,87.87
2017-06-27T03:20:07.660Z,87.20
2017-06-27T03:21:08.237Z,87.54
2017-06-27T03:22:08.816Z,87.87
2017-06-27T03:23:09.396Z,87.96
2017-06-27T03:24:09.973Z,88.49
2017-06-27T03:25:10.551Z,89.06
2017-06-27T03:26:11.130Z,88.78
2017-06-27T03:27:11.713Z,88.97
2017-06-27T03:28:12.288Z,88.59
2017-06-27T03:29:12.865Z,88.30
2017-06-27T03:30:13.443Z,88.68
2017-06-27T03:31:14.024Z,88.20
2017-06-27T03:32:14.600Z,88.68
2017-06-27T03:33:15.179Z,88.20
2017-06-27T03:34:15.758Z,89.06
2017-06-27T03:35:16.336Z,88.49
2017-06-27T03:36:16.915Z,89.06
2017-06-27T03:37:17.494Z,89.35
2017-06-27T03:38:18.071Z,89.54
2017-06-27T03:39:18.649Z,89.06
2017-06-27T03:40:19.228Z,89.06
2017-06-27T03:41:19.806Z,89.45
2017-06-27T03:42:20.384Z,88.68
2017-06-27T03:43:20.963Z,88.54
2017-06-27T03:44:21.542Z,88.30
2017-06-27T03:45:22.123Z,87.96
2017-06-27T03:46:22.698Z,87.29
2017-06-27T03:47:23.276Z,87.29
2017-06-27T03:48:23.856Z,87.20
2017-06-27T03:49:24.436Z,87.82
2017-06-27T03:50:25.015Z,88.63
2017-06-27T03:51:25.594Z,88.68
2017-06-27T03:52:26.175Z,88.68
2017-06-27T03:53:26.755Z,89.54
2017-06-27T03:54:27.332Z,89.35
2017-06-27T03:55:27.913Z,89.06
2017-06-27T03:56:28.492Z,88.73
2017-06-27T03:57:29.071Z,88.78
2017-06-27T03:58:29.665Z,88.97
2017-06-27T03:59:30.245Z,89.11
2017-06-27T04:00:30.824Z,88.92
2017-06-27T04:01:31.404Z,88.78
2017-06-27T04:02:31.982Z,88.92
2017-06-27T04:03:32.562Z,89.11
2017-06-27T04:04:33.143Z,88.73
2017-06-27T04:05:33.736Z,89.30
2017-06-27T04:06:34.314Z,89.20
2017-06-27T04:07:34.891Z,89.06
2017-06-27T04:08:35.471Z,88.44
2017-06-27T04:09:36.050Z,88.92
2017-06-27T04:10:36.629Z,89.01
2017-06-27T04:11:37.208Z,88.63
2017-06-27T04:12:37.787Z,89.11
2017-06-27T04:13:38.367Z,88.87
2017-06-27T04:14:38.946Z,89.06
2017-06-27T04:15:39.527Z,88.49
2017-06-27T04:16:40.107Z,89.20
2017-06-27T04:17:40.686Z,88.73
2017-06-27T04:18:41.266Z,89.11
2017-06-27T04:19:41.847Z,88.54
2017-06-27T04:20:42.424Z,88.92
2017-06-27T04:21:43.002Z,89.01
2017-06-27T04:22:43.585Z,88.78
2017-06-27T04:23:44.163Z,88.73
2017-06-27T04:24:44.741Z,88.73
2017-06-27T04:25:45.319Z,88.82
2017-06-27T04:26:45.915Z,88.30
2017-06-27T04:27:46.495Z,88.54
2017-06-27T04:28:47.075Z,87.58
2017-06-27T04:29:47.655Z,88.06
2017-06-27T04:30:48.237Z,87.96
2017-06-27T04:31:48.817Z,88.06
2017-06-27T04:32:49.399Z,88.06
2017-06-27T04:33:49.977Z,86.67
2017-06-27T04:34:50.558Z,86.29
2017-06-27T04:35:51.138Z,86.53
2017-06-27T04:36:51.719Z,86.91
2017-06-27T04:37:52.301Z,87.48
2017-06-27T04:38:52.881Z,86.53
2017-06-27T04:39:53.476Z,87.62
2017-06-27T04:40:54.058Z,86.72
2017-06-27T04:41:54.639Z,86.53
2017-06-27T04:42:55.217Z,87.15
2017-06-27T04:43:55.799Z,87.15
2017-06-27T04:44:56.395Z,85.62
2017-06-27T04:45:56.974Z,85.90
2017-06-27T04:46:57.604Z,85.52
2017-06-27T04:47:58.185Z,85.62
2017-06-27T04:48:58.765Z,85.33
2017-06-27T04:49:59.347Z,86.53
2017-06-27T04:50:59.928Z,86.72
2017-06-27T04:52:00.508Z,86.10
2017-06-27T04:53:01.090Z,86.76
2017-06-27T04:54:01.670Z,86.76
2017-06-27T04:55:02.251Z,85.71
2017-06-27T04:56:02.833Z,85.71
2017-06-27T04:57:03.412Z,86.57
2017-06-27T04:58:03.992Z,85.90
2017-06-27T04:59:04.574Z,85.52
2017-06-27T05:00:05.155Z,85.62
2017-06-27T05:01:05.735Z,86.00
2017-06-27T05:02:06.317Z,84.85
2017-06-27T05:03:06.896Z,85.81
2017-06-27T05:04:07.477Z,86.76
2017-06-27T05:05:08.081Z,85.81
2017-06-27T05:06:08.639Z,85.42
2017-06-27T05:07:09.218Z,85.42
2017-06-27T05:08:09.799Z,85.90
2017-06-27T05:09:10.384Z,86.47
2017-06-27T05:10:10.976Z,86.19
2017-06-27T05:11:11.557Z,85.90
2017-06-27T05:12:12.139Z,85.81
2017-06-27T05:13:12.720Z,86.76
2017-06-27T05:14:13.301Z,85.90
2017-06-27T05:15:13.884Z,85.90
2017-06-27T05:16:14.463Z,85.81
2017-06-27T05:17:15.044Z,85.57
2017-06-27T05:18:15.626Z,85.47
2017-06-27T05:19:16.206Z,85.94
2017-06-27T05:20:16.787Z,85.47
2017-06-27T05:21:17.374Z,85.71
2017-06-27T05:22:17.948Z,85.47
2017-06-27T05:23:18.529Z,85.18
2017-06-27T05:24:19.125Z,84.61
2017-06-27T05:25:19.707Z,84.70
2017-06-27T05:26:20.288Z,84.89
2017-06-27T05:27:20.868Z,84.13
2017-06-27T05:28:21.451Z,83.94
2017-06-27T05:29:22.032Z,84.70
2017-06-27T05:30:22.612Z,84.03
2017-06-27T05:31:23.193Z,83.94
2017-06-27T05:32:23.775Z,83.56
2017-06-27T05:33:24.355Z,84.13
2017-06-27T05:34:24.935Z,83.84
2017-06-27T05:35:25.516Z,83.84
2017-06-27T05:36:26.098Z,83.17
2017-06-27T05:37:26.693Z,83.75
2017-06-27T05:38:27.273Z,83.31
2017-06-27T05:39:27.856Z,83.22
2017-06-27T05:40:28.439Z,83.79
2017-06-27T05:41:29.031Z,83.31
2017-06-27T05:42:29.611Z,82.74
2017-06-27T05:43:30.195Z,82.35
2017-06-27T05:44:30.773Z,82.64
2017-06-27T05:45:31.354Z,82.54
2017-06-27T05:46:31.935Z,82.54
2017-06-27T05:47:32.515Z,82.22
2017-06-27T05:48:33.095Z,83.60
2017-06-27T05:49:33.677Z,82.74
2017-06-27T05:50:34.258Z,82.54
2017-06-27T05:51:34.839Z,81.88
2017-06-27T05:52:35.421Z,81.68
2017-06-27T05:53:36.001Z,81.92
2017-06-27T05:54:36.581Z,81.15
2017-06-27T05:55:37.164Z,80.58
2017-06-27T05:56:37.746Z,80.29
2017-06-27T05:57:38.324Z,80.48
2017-06-27T05:58:38.909Z,80.29
2017-06-27T05:59:39.486Z,80.25
2017-06-27T06:00:40.067Z,81.25
2017-06-27T06:01:40.648Z,80.67
2017-06-27T06:02:41.228Z,80.29
2017-06-27T06:03:41.813Z,80.19
2017-06-27T06:04:42.391Z,80.29
2017-06-27T06:05:42.972Z,81.05
2017-06-27T06:06:43.554Z,80.67
2017-06-27T06:07:44.133Z,80.58
2017-06-27T06:08:44.715Z,80.48
2017-06-27T06:09:45.296Z,80.00
2017-06-27T06:10:45.878Z,80.19
2017-06-27T06:11:46.458Z,79.81
2017-06-27T06:12:47.040Z,79.62
2017-06-27T06:13:47.637Z,79.43
2017-06-27T06:14:48.218Z,79.72
2017-06-27T06:15:48.799Z,79.81
2017-06-27T06:16:49.382Z,79.81
2017-06-27T06:17:49.962Z,79.08
2017-06-27T06:18:50.544Z,78.70
2017-06-27T06:19:51.124Z,78.32
2017-06-27T06:20:51.705Z,78.57
2017-06-27T06:21:52.287Z,78.57
2017-06-27T06:22:52.868Z,78.99
2017-06-27T06:23:53.450Z,78.07
2017-06-27T06:24:54.031Z,77.65
2017-06-27T06:25:54.612Z,77.69
2017-06-27T06:26:55.193Z,76.89
2017-06-27T06:27:55.776Z,77.46
2017-06-27T06:28:56.357Z,77.26
2017-06-27T06:29:56.938Z,77.08
2017-06-27T06:30:57.520Z,78.03
2017-06-27T06:31:58.101Z,77.97
2017-06-27T06:32:58.682Z,76.82
2017-06-27T06:33:59.264Z,76.54
2017-06-27T06:34:59.847Z,75.29
2017-06-27T06:36:00.427Z,76.06
2017-06-27T06:37:01.009Z,75.83
2017-06-27T06:38:01.592Z,77.21
2017-06-27T06:39:02.173Z,75.77
2017-06-27T06:40:02.754Z,77.02
2017-06-27T06:41:03.337Z,77.02
2017-06-27T06:42:03.920Z,76.54
2017-06-27T06:43:04.499Z,77.02
2017-06-27T06:44:05.097Z,77.02
2017-06-27T06:45:05.678Z,76.57
2017-06-27T06:46:06.260Z,76.96
2017-06-27T06:47:06.841Z,76.10
2017-06-27T06:48:07.423Z,75.71
2017-06-27T06:49:08.004Z,75.43
2017-06-27T06:50:08.586Z,74.82
2017-06-27T06:51:09.167Z,75.58
2017-06-27T06:52:09.749Z,76.06
2017-06-27T06:53:10.330Z,75.10
2017-06-27T06:54:10.914Z,74.33
2017-06-27T06:55:11.511Z,74.37
2017-06-27T06:56:12.107Z,74.27
2017-06-27T06:57:12.688Z,73.90
2017-06-27T06:58:13.285Z,74.52
2017-06-27T06:59:13.866Z,74.57
2017-06-27T07:00:14.463Z,75.04
2017-06-27T07:01:15.045Z,74.57
2017-06-27T07:02:15.627Z,73.99
2017-06-27T07:03:16.209Z,74.47
2017-06-27T07:04:16.792Z,74.85
2017-06-27T07:05:17.373Z,75.52
2017-06-27T07:06:17.955Z,74.27
2017-06-27T07:07:18.537Z,74.08
2017-06-27T07:08:19.120Z,73.76
2017-06-27T07:09:19.706Z,74.27
2017-06-27T07:10:20.301Z,74.37
2017-06-27T07:11:20.884Z,74.15
2017-06-27T07:12:21.467Z,74.57
2017-06-27T07:13:22.048Z,74.18
2017-06-27T07:14:22.629Z,73.61
2017-06-27T07:15:23.214Z,73.80
2017-06-27T07:16:23.795Z,73.90
2017-06-27T07:17:24.375Z,74.05
2017-06-27T07:18:24.972Z,74.33
2017-06-27T07:19:25.558Z,74.33
2017-06-27T07:20:26.137Z,73.99
2017-06-27T07:21:26.718Z,74.18
2017-06-27T07:22:27.302Z,73.61
2017-06-27T07:23:27.884Z,74.47
2017-06-27T07:24:28.467Z,73.90
2017-06-27T07:25:29.062Z,74.08
2017-06-27T07:26:29.648Z,73.57
2017-06-27T07:27:30.244Z,74.15
2017-06-27T07:28:30.825Z,74.18
2017-06-27T07:29:31.407Z,74.27
2017-06-27T07:30:31.990Z,73.51
2017-06-27T07:31:32.571Z,72.97
2017-06-27T07:32:33.153Z,72.59
2017-06-27T07:33:33.736Z,72.30
2017-06-27T07:34:34.318Z,72.20
2017-06-27T07:35:34.899Z,71.57
2017-06-27T07:36:35.485Z,71.15
2017-06-27T07:37:36.062Z,71.05
2017-06-27T07:38:36.644Z,70.80
2017-06-27T07:39:37.228Z,69.74
2017-06-27T07:40:37.809Z,69.93
2017-06-27T07:41:38.391Z,70.32
2017-06-27T07:42:38.974Z,71.28
2017-06-27T07:43:39.555Z,71.28
2017-06-27T07:44:40.137Z,70.70
2017-06-27T07:45:40.721Z,69.93
2017-06-27T07:46:41.303Z,70.80
2017-06-27T07:47:41.884Z,70.32
2017-06-27T07:48:42.468Z,69.56
2017-06-27T07:49:43.050Z,69.84
2017-06-27T07:50:43.631Z,70.13
2017-06-27T07:51:44.216Z,70.90
2017-06-27T07:52:44.813Z,70.13
2017-06-27T07:53:45.396Z,70.70
2017-06-27T07:54:45.979Z,70.23
2017-06-27T07:55:46.576Z,70.13
2017-06-27T07:56:47.159Z,70.80
2017-06-27T07:57:47.742Z,70.70
2017-06-27T07:58:48.368Z,70.51
2017-06-27T07:59:48.925Z,69.93
2017-06-27T08:00:49.510Z,70.61
2017-06-27T08:01:50.091Z,70.03
2017-06-27T08:02:50.674Z,70.03
2017-06-27T08:03:51.257Z,69.40
2017-06-27T08:04:51.839Z,69.65
2017-06-27T08:05:52.423Z,69.49
2017-06-27T08:06:53.008Z,69.59
2017-06-27T08:07:53.606Z,69.40
2017-06-27T08:08:54.191Z,68.91
2017-06-27T08:09:54.772Z,69.17
2017-06-27T08:10:55.355Z,69.46
2017-06-27T08:11:55.940Z,68.91
2017-06-27T08:12:56.522Z,68.12
2017-06-27T08:13:57.103Z,68.44
2017-06-27T08:14:57.688Z,68.73
2017-06-27T08:15:58.270Z,69.59
2017-06-27T08:16:58.852Z,68.28
2017-06-27T08:17:59.435Z,67.90
2017-06-27T08:19:00.017Z,67.90
2017-06-27T08:20:00.606Z,67.80
2017-06-27T08:21:01.195Z,67.70
2017-06-27T08:22:01.777Z,67.99
2017-06-27T08:23:02.359Z,68.08
2017-06-27T08:24:02.942Z,68.44
2017-06-27T08:25:03.524Z,67.86
2017-06-27T08:26:04.108Z,68.05
2017-06-27T08:27:04.691Z,67.96
2017-06-27T08:28:05.273Z,68.05
2017-06-27T08:29:05.872Z,67.99
2017-06-27T08:30:06.470Z,67.41
2017-06-27T08:31:07.053Z,67.70
2017-06-27T08:32:07.638Z,67.96
2017-06-27T08:33:08.238Z,68.24
2017-06-27T08:34:08.820Z,68.37
2017-06-27T08:35:09.401Z,67.99
2017-06-27T08:36:09.983Z,67.90
2017-06-27T08:37:10.568Z,67.51
2017-06-27T08:38:11.149Z,67.90
2017-06-27T08:39:11.732Z,68.21
2017-06-27T08:40:12.315Z,66.26
2017-06-27T08:41:12.898Z,68.66
2017-06-27T08:42:13.481Z,68.28
2017-06-27T08:43:14.064Z,67.61
2017-06-27T08:44:14.649Z,66.64
2017-06-27T08:45:15.234Z,66.93
2017-06-27T08:46:15.830Z,67.35
2017-06-27T08:47:16.429Z,67.07
2017-06-27T08:48:17.013Z,67.35
2017-06-27T08:49:17.611Z,67.25
2017-06-27T08:50:18.193Z,66.07
2017-06-27T08:51:18.777Z,66.55
2017-06-27T08:52:19.362Z,67.13
2017-06-27T08:53:19.945Z,66.10
2017-06-27T08:54:20.527Z,66.10
2017-06-27T08:55:21.112Z,66.55
2017-06-27T08:56:21.693Z,67.22
2017-06-27T08:57:22.277Z,67.32
2017-06-27T08:58:22.865Z,66.93
2017-06-27T08:59:23.444Z,67.54
2017-06-27T09:00:24.027Z,67.70
2017-06-27T09:01:24.613Z,67.64
2017-06-27T09:02:25.194Z,67.07
2017-06-27T09:03:25.777Z,66.52
2017-06-27T09:04:26.362Z,66.42
2017-06-27T09:05:26.943Z,65.75
2017-06-27T09:06:27.527Z,66.33
2017-06-27T09:07:28.112Z,66.71
2017-06-27T09:08:28.711Z,66.14
2017-06-27T09:09:29.293Z,66.00
2017-06-27T09:10:29.876Z,67.19
2017-06-27T09:11:30.461Z,67.07
2017-06-27T09:12:31.045Z,67.93
2017-06-27T09:13:31.627Z,68.02
2017-06-27T09:14:32.212Z,66.39
2017-06-27T09:15:32.794Z,67.25
2017-06-27T09:16:33.377Z,66.77
2017-06-27T09:17:33.962Z,67.35
2017-06-27T09:18:34.545Z,67.16
2017-06-27T09:19:35.128Z,68.12
2017-06-27T09:20:35.712Z,67.48
2017-06-27T09:21:36.296Z,66.71
2017-06-27T09:22:36.892Z,66.14
2017-06-27T09:23:37.463Z,67.25
2017-06-27T09:24:38.047Z,67.45
2017-06-27T09:25:38.628Z,67.86
2017-06-27T09:26:39.213Z,67.00
2017-06-27T09:27:39.796Z,66.81
2017-06-27T09:28:40.379Z,66.33
2017-06-27T09:29:40.977Z,67.22
2017-06-27T09:30:41.561Z,66.36
2017-06-27T09:31:42.144Z,66.04
2017-06-27T09:32:42.728Z,66.00
2017-06-27T09:33:43.313Z,66.20
2017-06-27T09:34:43.896Z,66.58
2017-06-27T09:35:44.479Z,67.29
2017-06-27T09:36:45.063Z,66.81
2017-06-27T09:37:45.648Z,66.00
2017-06-27T09:38:46.246Z,67.10
2017-06-27T09:39:46.828Z,67.32
2017-06-27T09:40:47.413Z,67.19
2017-06-27T09:41:47.996Z,67.19
2017-06-27T09:42:48.578Z,68.19
2017-06-27T09:43:49.165Z,66.36
2017-06-27T09:44:49.747Z,66.46
2017-06-27T09:45:50.331Z,67.03
2017-06-27T09:46:50.916Z,66.39
2017-06-27T09:47:51.499Z,66.07
2017-06-27T09:48:52.084Z,66.01
2017-06-27T09:49:52.668Z,66.20
2017-06-27T09:50:53.251Z,65.81
2017-06-27T09:51:53.834Z,66.01
2017-06-27T09:52:54.421Z,65.78
2017-06-27T09:53:55.002Z,66.39
2017-06-27T09:54:55.586Z,66.78
2017-06-27T09:55:56.173Z,66.14
2017-06-27T09:56:56.757Z,66.81
2017-06-27T09:57:57.345Z,66.04
2017-06-27T09:58:57.929Z,66.36
2017-06-27T09:59:58.512Z,66.20
2017-06-27T10:00:59.099Z,66.20
2017-06-27T10:01:59.683Z,64.37
2017-06-27T10:03:00.268Z,66.01
2017-06-27T10:04:00.856Z,64.79
2017-06-27T10:05:01.437Z,64.66
2017-06-27T10:06:02.024Z,66.27
2017-06-27T10:07:02.608Z,66.17
2017-06-27T10:08:03.192Z,66.07
2017-06-27T10:09:03.778Z,66.20
2017-06-27T10:10:04.363Z,66.39
2017-06-27T10:11:04.947Z,66.36
2017-06-27T10:12:05.533Z,66.17
2017-06-27T10:13:06.119Z,65.78
2017-06-27T10:14:06.703Z,65.62
2017-06-27T10:15:07.290Z,65.69
2017-06-27T10:16:07.874Z,66.39
2017-06-27T10:17:08.459Z,65.24
2017-06-27T10:18:09.046Z,64.66
2017-06-27T10:19:09.631Z,64.76
2017-06-27T10:20:10.216Z,65.91
2017-06-27T10:21:10.800Z,65.66
2017-06-27T10:22:11.386Z,65.17
2017-06-27T10:23:11.971Z,65.37
2017-06-27T10:24:12.558Z,64.50
2017-06-27T10:25:13.142Z,65.24
2017-06-27T10:26:13.729Z,64.56
2017-06-27T10:27:14.312Z,65.66
2017-06-27T10:28:14.898Z,64.40
2017-06-27T10:29:15.482Z,65.30
2017-06-27T10:30:16.069Z,64.92
2017-06-27T10:31:16.654Z,64.63
2017-06-27T10:32:17.253Z,64.63
2017-06-27T10:33:17.839Z,64.34
2017-06-27T10:34:18.423Z,64.37
2017-06-27T10:35:19.007Z,63.12
2017-06-27T10:36:19.595Z,64.43
2017-06-27T10:37:20.180Z,64.08
2017-06-27T10:38:20.775Z,63.21
2017-06-27T10:39:21.352Z,63.12
2017-06-27T10:40:21.937Z,62.87
2017-06-27T10:41:22.524Z,64.40
2017-06-27T10:42:23.108Z,65.37
2017-06-27T10:43:23.696Z,65.17
2017-06-27T10:44:24.282Z,65.20
2017-06-27T10:45:24.867Z,64.82
2017-06-27T10:46:25.454Z,64.82
2017-06-27T10:47:26.037Z,65.20
2017-06-27T10:48:26.621Z,64.95
2017-06-27T10:49:27.207Z,63.70
2017-06-27T10:50:27.791Z,63.98
2017-06-27T10:51:28.374Z,64.37
2017-06-27T10:52:28.960Z,64.86
2017-06-27T10:53:29.545Z,62.70
2017-06-27T10:54:30.129Z,63.31
2017-06-27T10:55:30.715Z,63.50
2017-06-27T10:56:31.300Z,64.56
2017-06-27T10:57:31.886Z,63.98
2017-06-27T10:58:32.474Z,64.08
2017-06-27T10:59:33.057Z,64.18
2017-06-27T11:00:33.643Z,64.37
2017-06-27T11:01:34.229Z,62.73
2017-06-27T11:02:34.814Z,63.18
2017-06-27T11:03:35.399Z,64.34
2017-06-27T11:04:35.986Z,64.34
2017-06-27T11:05:36.573Z,64.21
2017-06-27T11:06:37.156Z,64.53
2017-06-27T11:07:37.738Z,64.34
2017-06-27T11:08:38.322Z,64.08
2017-06-27T11:09:38.907Z,63.79
2017-06-27T11:10:39.490Z,64.08
2017-06-27T11:11:40.073Z,63.89
2017-06-27T11:12:40.657Z,62.54
2017-06-27T11:13:41.242Z,62.93
2017-06-27T11:14:41.825Z,62.25
2017-06-27T11:15:42.411Z,62.86
2017-06-27T11:16:42.995Z,62.86
2017-06-27T11:17:43.579Z,62.63
2017-06-27T11:18:44.163Z,63.15
2017-06-27T11:19:44.761Z,62.18
2017-06-27T11:20:45.347Z,61.93
2017-06-27T11:21:45.933Z,62.28
2017-06-27T11:22:46.519Z,62.70
2017-06-27T11:23:47.106Z,61.51
2017-06-27T11:24:47.692Z,62.41
2017-06-27T11:25:48.278Z,61.54
2017-06-27T11:26:48.864Z,62.51
2017-06-27T11:27:49.449Z,60.58
2017-06-27T11:28:50.036Z,62.38
2017-06-27T11:29:50.625Z,61.44
2017-06-27T11:30:51.224Z,60.61
2017-06-27T11:31:51.811Z,60.93
2017-06-27T11:32:52.400Z,61.41
2017-06-27T11:33:52.985Z,62.02
2017-06-27T11:34:53.572Z,61.90
2017-06-27T11:35:54.159Z,61.64
2017-06-27T11:36:54.744Z,61.38
2017-06-27T11:37:55.329Z,61.41
2017-06-27T11:38:55.916Z,63.34
2017-06-27T11:39:56.502Z,62.99
2017-06-27T11:40:57.087Z,61.57
2017-06-27T11:41:57.674Z,61.38
2017-06-27T11:42:58.260Z,60.99
2017-06-27T11:43:58.845Z,61.19
2017-06-27T11:44:59.433Z,60.89
2017-06-27T11:46:00.019Z,62.02
2017-06-27T11:47:00.605Z,61.71
2017-06-27T11:48:01.194Z,62.57
2017-06-27T11:49:01.778Z,63.06
2017-06-27T11:50:02.365Z,62.57
2017-06-27T11:51:03.155Z,61.93
2017-06-27T11:52:03.744Z,62.09
2017-06-27T11:53:04.326Z,62.48
2017-06-27T11:54:04.915Z,63.09
2017-06-27T11:55:05.500Z,62.79
2017-06-27T11:56:06.086Z,61.09
2017-06-27T11:57:06.674Z,61.64
2017-06-27T11:58:07.259Z,61.86
2017-06-27T11:59:07.845Z,60.89
2017-06-27T12:00:08.431Z,61.74
2017-06-27T12:01:09.030Z,62.66
2017-06-27T12:02:09.615Z,61.90
2017-06-27T12:03:10.200Z,62.18
2017-06-27T12:04:10.785Z,63.44
2017-06-27T12:05:11.369Z,62.09
2017-06-27T12:06:11.955Z,62.38
2017-06-27T12:07:12.541Z,62.51
2017-06-27T12:08:13.127Z,62.73
2017-06-27T12:09:13.712Z,62.89
2017-06-27T12:10:14.297Z,61.61
2017-06-27T12:11:14.884Z,62.86
2017-06-27T12:12:15.467Z,62.28
2017-06-27T12:13:16.053Z,63.54
2017-06-27T12:14:16.643Z,63.54
2017-06-27T12:15:17.223Z,63.67
2017-06-27T12:16:17.808Z,63.15
2017-06-27T12:17:18.394Z,63.28
2017-06-27T12:18:18.979Z,62.41
2017-06-27T12:19:19.563Z,63.41
2017-06-27T12:20:20.149Z,64.21
2017-06-27T12:21:20.733Z,64.31
2017-06-27T12:22:21.319Z,64.02
2017-06-27T12:23:21.903Z,63.73
2017-06-27T12:24:22.489Z,64.37
2017-06-27T12:25:23.073Z,65.33
2017-06-27T12:26:23.658Z,64.79
2017-06-27T12:27:24.243Z,63.95
2017-06-27T12:28:24.830Z,64.21
2017-06-27T12:29:25.415Z,64.69
2017-06-27T12:30:26.001Z,64.89
2017-06-27T12:31:26.586Z,64.56
2017-06-27T12:32:27.171Z,64.69
2017-06-27T12:33:27.756Z,64.40
2017-06-27T12:34:28.340Z,64.43
2017-06-27T12:35:28.931Z,64.63
2017-06-27T12:36:29.528Z,64.05
2017-06-27T12:37:30.111Z,64.92
2017-06-27T12:38:30.695Z,64.43
2017-06-27T12:39:31.281Z,64.05
2017-06-27T12:40:31.865Z,64.50
2017-06-27T12:41:32.450Z,65.14
2017-06-27T12:42:33.035Z,65.27
2017-06-27T12:43:33.620Z,64.98
2017-06-27T12:44:34.206Z,64.53
2017-06-27T12:45:34.789Z,63.63
2017-06-27T12:46:35.382Z,63.76
2017-06-27T12:47:35.966Z,63.85
2017-06-27T12:48:36.552Z,63.95
2017-06-27T12:49:37.137Z,63.98
2017-06-27T12:50:37.723Z,63.85
2017-06-27T12:51:38.323Z,64.34
2017-06-27T12:52:38.909Z,63.85
2017-06-27T12:53:39.492Z,63.98
2017-06-27T12:54:40.077Z,64.43
2017-06-27T12:55:40.664Z,64.15
2017-06-27T12:56:41.247Z,63.98
2017-06-27T12:57:41.832Z,62.99
2017-06-27T12:58:42.419Z,65.08
2017-06-27T12:59:43.004Z,64.40