createdAt,value
2018-11-07T00:00:02.330Z,8.10
2018-11-07T00:20:40.575Z,8.97
2018-11-07T00:41:18.000Z,8.87
2018-11-07T01:01:59.111Z,9.13
2018-11-07T01:22:36.533Z,8.00
2018-11-07T01:43:14.776Z,7.80
2018-11-07T02:03:50.966Z,6.83
2018-11-07T02:24:27.368Z,7.60
2018-11-07T02:45:04.173Z,8.10
2018-11-07T03:05:42.829Z,8.17
2018-11-07T03:26:19.838Z,6.90
2018-11-07T03:46:57.261Z,6.60
2018-11-07T04:07:33.455Z,6.20
2018-11-07T04:28:08.418Z,5.10
2018-11-07T04:48:47.897Z,4.73
2018-11-07T05:09:28.448Z,3.87
2018-11-07T05:30:08.475Z,3.73
2018-11-07T05:50:45.488Z,3.33
2018-11-07T06:11:20.861Z,3.23
2018-11-07T06:32:01.147Z,3.03
2018-11-07T06:52:39.398Z,3.23
2018-11-07T07:13:18.866Z,3.90
2018-11-07T07:33:57.226Z,3.90
2018-11-07T07:54:34.114Z,3.90
2018-11-07T08:15:10.317Z,3.07
2018-11-07T08:35:48.554Z,4.47
2018-11-07T08:56:26.226Z,4.47
2018-11-07T09:17:01.358Z,6.33
2018-11-07T09:37:35.501Z,6.27
2018-11-07T09:58:12.514Z,5.40
2018-11-07T10:18:52.198Z,2.10
2018-11-07T10:39:29.413Z,1.60
2018-11-07T11:00:10.520Z,1.10
2018-11-07T11:20:50.809Z,1.10
2018-11-07T11:41:31.918Z,1.30
2018-11-07T12:02:08.534Z,1.30
2018-11-07T12:22:44.720Z,1.60
2018-11-07T12:43:22.960Z,1.50
2018-11-07T13:03:57.929Z,1.57
2018-11-07T13:24:34.122Z,1.60
2018-11-07T13:27:13.051Z,1.50
2018-11-07T13:47:50.065Z,3.27
2018-11-07T14:08:29.532Z,1.60
2018-11-07T14:29:07.779Z,1.20
2018-11-07T14:49:43.979Z,1.30
2018-11-07T15:10:18.935Z,1.10
2018-11-07T15:30:57.595Z,1.40
2018-11-07T15:51:37.908Z,1.70
2018-11-07T16:12:15.721Z,1.30
2018-11-07T16:32:53.136Z,3.17
2018-11-07T16:53:30.559Z,1.50
2018-11-07T17:14:06.756Z,1.70
2018-11-07T17:34:45.811Z,1.60
2018-11-07T17:55:25.286Z,1.80
2018-11-07T18:16:00.251Z,2.10
2018-11-07T18:59:45.723Z,2.53
2018-11-07T19:20:24.508Z,3.27
2018-11-07T19:41:03.957Z,3.23
2018-11-07T20:01:43.018Z,3.83
2018-11-07T20:22:23.331Z,3.03
2018-11-07T20:43:01.960Z,4.07
2018-11-07T21:03:41.025Z,11.07
2018-11-07T21:24:18.448Z,3.67
2018-11-07T21:44:56.278Z,3.50
2018-11-07T22:05:36.987Z,3.07
2018-11-07T22:26:16.051Z,2.50
2018-11-07T22:46:58.385Z,3.00
2018-11-07T23:07:37.852Z,2.30
2018-11-07T23:28:14.860Z,2.77
2018-11-07T23:48:55.160Z,2.97
