createdAt,value
2019-03-02T00:01:32.919Z,90.04
2019-03-02T00:04:38.210Z,88.72
2019-03-02T00:07:43.915Z,87.81
2019-03-02T00:10:50.577Z,86.63
2019-03-02T00:13:55.853Z,86.11
2019-03-02T00:17:01.142Z,86.39
2019-03-02T00:20:06.562Z,87.34
2019-03-02T00:23:11.929Z,87.20
2019-03-02T00:26:17.278Z,84.10
2019-03-02T00:29:22.555Z,84.31
2019-03-02T00:32:27.953Z,84.76
2019-03-02T00:35:33.191Z,85.63
2019-03-02T00:38:40.644Z,86.59
2019-03-02T00:41:45.606Z,86.44
2019-03-02T00:45:03.205Z,86.13
2019-03-02T00:48:11.040Z,86.46
2019-03-02T00:51:15.561Z,85.76
2019-03-02T00:54:20.878Z,86.47
2019-03-02T00:57:26.184Z,86.56
2019-03-02T01:00:31.828Z,87.78
2019-03-02T01:03:37.049Z,87.86
2019-03-02T01:06:45.060Z,87.29
2019-03-02T01:09:49.349Z,87.88
2019-03-02T01:12:54.863Z,87.85
2019-03-02T01:16:00.121Z,88.03
2019-03-02T01:19:09.164Z,87.61
2019-03-02T01:22:16.561Z,88.01
2019-03-02T01:25:21.462Z,87.69
2019-03-02T01:28:26.744Z,88.39
2019-03-02T01:31:32.006Z,85.36
2019-03-02T01:34:38.732Z,86.27
2019-03-02T01:37:45.520Z,86.08
2019-03-02T01:40:50.857Z,86.44
2019-03-02T01:43:56.167Z,84.53
2019-03-02T01:47:01.529Z,84.70
2019-03-02T01:50:08.603Z,85.48
2019-03-02T01:53:15.236Z,86.80
2019-03-02T01:56:20.995Z,84.97
2019-03-02T01:59:26.473Z,85.40
2019-03-02T02:02:35.844Z,83.63
2019-03-02T02:05:39.744Z,86.05
2019-03-02T02:08:45.471Z,83.77
2019-03-02T02:11:53.390Z,84.43
2019-03-02T02:14:57.755Z,86.40
2019-03-02T02:18:03.011Z,85.77
2019-03-02T02:21:09.348Z,84.55
2019-03-02T02:24:14.642Z,85.05
2019-03-02T02:27:22.490Z,87.58
2019-03-02T02:30:27.527Z,89.50
2019-03-02T02:33:33.037Z,88.39
2019-03-02T02:36:38.358Z,89.08
2019-03-02T02:39:45.100Z,89.19
2019-03-02T02:42:50.390Z,89.39
2019-03-02T02:45:55.762Z,87.50
2019-03-02T02:49:05.381Z,88.04
2019-03-02T02:52:07.997Z,88.52
2019-03-02T02:55:13.475Z,89.69
2019-03-02T02:58:20.081Z,90.31
2019-03-02T03:01:32.963Z,89.10
2019-03-02T03:04:36.292Z,88.63
2019-03-02T03:07:39.342Z,89.01
2019-03-02T03:10:44.651Z,90.00
2019-03-02T03:13:49.920Z,89.21
2019-03-02T03:16:55.644Z,89.85
2019-03-02T03:20:10.296Z,88.96
2019-03-02T03:23:09.460Z,89.94
2019-03-02T03:26:14.708Z,90.84
2019-03-02T03:29:20.058Z,91.23
2019-03-02T03:32:25.398Z,91.22
2019-03-02T03:35:31.714Z,92.59
2019-03-02T03:38:37.081Z,92.16
2019-03-02T03:41:43.449Z,92.07
2019-03-02T03:44:49.544Z,91.45
2019-03-02T03:47:54.835Z,92.36
2019-03-02T03:51:00.144Z,92.02
2019-03-02T03:54:06.943Z,91.70
2019-03-02T03:57:16.967Z,93.16
2019-03-02T04:00:20.626Z,93.52
2019-03-02T04:03:25.872Z,93.30
2019-03-02T04:06:32.572Z,94.77
2019-03-02T04:09:37.922Z,95.41
2019-03-02T04:12:43.142Z,95.15
2019-03-02T04:15:48.459Z,95.35
2019-03-02T04:18:57.808Z,95.20
2019-03-02T04:22:06.253Z,96.00
2019-03-02T04:25:12.934Z,95.98
2019-03-02T04:28:17.087Z,96.39
2019-03-02T04:31:22.347Z,96.21
2019-03-02T04:34:27.630Z,96.86
2019-03-02T04:37:32.881Z,91.66
2019-03-02T04:40:38.167Z,89.07
2019-03-02T04:43:43.550Z,89.24
2019-03-02T04:46:51.355Z,88.77
2019-03-02T04:49:57.514Z,86.57
2019-03-02T04:53:02.842Z,88.46
2019-03-02T04:56:08.206Z,89.10
2019-03-02T04:59:18.659Z,89.97
2019-03-02T05:02:24.045Z,89.94
2019-03-02T05:05:29.286Z,90.13
2019-03-02T05:08:37.581Z,90.84
2019-03-02T05:11:41.522Z,91.06
2019-03-02T05:14:46.865Z,92.16
2019-03-02T05:17:52.140Z,92.87
2019-03-02T05:20:57.542Z,92.59
2019-03-02T05:24:08.881Z,93.67
2019-03-02T05:27:11.036Z,93.77
2019-03-02T05:30:16.355Z,94.23
2019-03-02T05:33:24.262Z,94.48
2019-03-02T05:36:28.633Z,95.42
2019-03-02T05:39:33.898Z,95.65
2019-03-02T05:42:39.127Z,96.03
2019-03-02T05:45:44.455Z,96.47
2019-03-02T05:48:49.820Z,96.92
2019-03-02T05:51:55.131Z,96.87
2019-03-02T05:55:00.482Z,97.54
2019-03-02T05:58:05.787Z,97.76
2019-03-02T06:01:11.133Z,98.50
2019-03-02T06:04:18.848Z,98.22
2019-03-02T06:07:23.678Z,98.78
2019-03-02T06:10:29.107Z,99.46
2019-03-02T06:13:36.435Z,99.42
2019-03-02T06:16:41.405Z,99.63
2019-03-02T06:19:46.673Z,99.68
2019-03-02T06:22:52.357Z,99.46
2019-03-02T06:25:59.019Z,99.62
2019-03-02T06:29:05.282Z,99.63
2019-03-02T06:32:10.571Z,100.43
2019-03-02T06:35:15.844Z,100.56
2019-03-02T06:38:21.203Z,99.41
2019-03-02T06:41:26.498Z,99.50
2019-03-02T06:44:34.125Z,99.37
2019-03-02T06:47:38.786Z,99.40
2019-03-02T06:50:44.080Z,99.09
2019-03-02T06:53:49.395Z,99.71
2019-03-02T06:56:57.813Z,99.11
2019-03-02T07:00:04.641Z,99.01
2019-03-02T07:03:10.160Z,99.21
2019-03-02T07:06:16.342Z,99.58
2019-03-02T07:09:21.695Z,99.67
2019-03-02T07:12:27.023Z,99.43
2019-03-02T07:15:32.346Z,99.55
2019-03-02T07:18:56.617Z,99.66
2019-03-02T07:22:01.932Z,99.01
2019-03-02T07:25:07.282Z,99.23
2019-03-02T07:28:12.575Z,98.70
2019-03-02T07:31:17.838Z,98.72
2019-03-02T07:34:23.233Z,98.66
2019-03-02T07:37:28.512Z,98.75
2019-03-02T07:40:33.838Z,98.95
2019-03-02T07:43:42.261Z,98.97
2019-03-02T07:46:47.945Z,98.53
2019-03-02T07:49:53.166Z,98.86
2019-03-02T07:52:58.538Z,100.08
2019-03-02T07:56:03.842Z,99.68
2019-03-02T07:59:09.220Z,99.70
2019-03-02T08:02:14.566Z,100.72
2019-03-02T08:05:21.027Z,101.05
2019-03-02T08:08:26.269Z,100.56
2019-03-02T08:11:31.566Z,101.71
2019-03-02T08:14:36.833Z,101.36
2019-03-02T08:17:42.078Z,102.06
2019-03-02T08:20:49.779Z,100.83
2019-03-02T08:23:55.027Z,99.37
2019-03-02T08:27:00.329Z,98.79
2019-03-02T08:30:07.126Z,98.60
2019-03-02T08:33:12.624Z,98.43
2019-03-02T08:36:18.273Z,97.00
2019-03-02T08:39:23.725Z,97.28
2019-03-02T08:42:29.032Z,96.02
2019-03-02T08:45:34.384Z,96.38
2019-03-02T08:48:39.691Z,95.79
2019-03-02T08:51:46.562Z,94.26
2019-03-02T08:54:53.536Z,96.00
2019-03-02T08:58:00.340Z,94.73
2019-03-02T09:01:06.504Z,91.92
2019-03-02T09:04:13.997Z,92.47
2019-03-02T09:07:18.776Z,91.38
2019-03-02T09:10:24.079Z,91.68
2019-03-02T09:13:30.911Z,92.30
2019-03-02T09:16:38.611Z,92.55
2019-03-02T09:19:43.505Z,91.55
2019-03-02T09:22:48.761Z,89.85
2019-03-02T09:25:54.141Z,90.05
2019-03-02T09:29:04.489Z,89.52
2019-03-02T09:32:06.522Z,89.35
2019-03-02T09:35:12.908Z,85.27
2019-03-02T09:38:20.968Z,86.76
2019-03-02T09:41:26.346Z,83.94
2019-03-02T09:44:32.816Z,85.04
2019-03-02T09:47:38.764Z,85.32
2019-03-02T09:50:44.056Z,84.81
2019-03-02T09:53:49.329Z,84.31
2019-03-02T09:56:54.622Z,84.38
2019-03-02T09:59:59.910Z,85.85
2019-03-02T10:03:05.213Z,84.92
2019-03-02T10:06:10.490Z,85.11
2019-03-02T10:09:15.746Z,84.21
2019-03-02T10:12:20.990Z,84.22
2019-03-02T10:15:26.322Z,85.74
2019-03-02T10:18:31.565Z,82.99
2019-03-02T10:21:47.400Z,82.98
2019-03-02T10:24:56.600Z,82.76
2019-03-02T10:28:01.909Z,82.09
2019-03-02T10:31:07.291Z,80.06
2019-03-02T10:34:12.636Z,79.26
2019-03-02T10:37:17.896Z,80.65
2019-03-02T10:40:23.531Z,80.30
2019-03-02T10:43:28.889Z,78.58
2019-03-02T10:46:34.151Z,79.12
2019-03-02T10:49:39.449Z,79.85
2019-03-02T10:52:45.876Z,78.38
2019-03-02T10:55:54.051Z,77.59
2019-03-02T10:58:59.291Z,79.51
2019-03-02T11:02:04.582Z,78.83
2019-03-02T11:05:25.906Z,77.90
2019-03-02T11:08:40.030Z,73.90
2019-03-02T11:12:13.556Z,75.67
2019-03-02T11:15:43.530Z,75.01
2019-03-02T11:18:59.655Z,77.60
2019-03-02T11:22:15.156Z,78.19
2019-03-02T11:25:40.939Z,75.91
2019-03-02T11:28:56.899Z,74.40
2019-03-02T11:32:20.421Z,76.87
2019-03-02T11:35:50.810Z,74.57
2019-03-02T11:39:07.708Z,75.58
2019-03-02T11:42:29.339Z,75.99
2019-03-02T11:45:52.459Z,73.03
2019-03-02T11:49:29.726Z,73.66
2019-03-02T11:52:47.667Z,73.29
2019-03-02T11:56:10.694Z,73.23
2019-03-02T11:59:53.508Z,70.63
2019-03-02T12:03:13.423Z,71.29
2019-03-02T12:06:43.235Z,70.46
2019-03-02T12:10:05.188Z,69.33
2019-03-02T12:13:34.765Z,69.15
2019-03-02T12:17:00.232Z,69.35
2019-03-02T12:20:23.735Z,70.90
2019-03-02T12:23:48.474Z,73.24
2019-03-02T12:27:11.053Z,74.14
2019-03-02T12:30:35.293Z,76.04
2019-03-02T12:33:54.116Z,77.45
2019-03-02T12:37:20.445Z,77.27
2019-03-02T12:40:43.471Z,75.91
2019-03-02T12:44:08.427Z,78.26
2019-03-02T12:47:51.304Z,79.09
2019-03-02T12:51:08.625Z,80.03
2019-03-02T12:54:39.191Z,80.83
2019-03-02T12:57:59.509Z,80.14
2019-03-02T13:01:21.300Z,80.86
2019-03-02T13:04:51.592Z,79.67
2019-03-02T13:08:28.215Z,80.08
2019-03-02T13:11:51.153Z,79.75
2019-03-02T13:15:09.390Z,81.44
2019-03-02T13:18:33.155Z,79.91
2019-03-02T13:21:51.756Z,79.87
2019-03-02T13:25:16.595Z,80.20
2019-03-02T13:28:37.098Z,79.44
2019-03-02T13:31:50.113Z,79.94
2019-03-02T13:35:12.933Z,80.12
2019-03-02T13:38:30.063Z,80.19
2019-03-02T13:41:56.515Z,79.25
2019-03-02T13:45:09.748Z,80.68
2019-03-02T13:48:52.274Z,82.12
2019-03-02T13:52:22.438Z,80.31
2019-03-02T13:56:04.776Z,80.03
2019-03-02T13:59:27.188Z,80.79
2019-03-02T14:03:10.706Z,81.35
2019-03-02T14:06:43.865Z,79.14
2019-03-02T14:09:57.740Z,79.59
2019-03-02T14:13:30.466Z,80.50
2019-03-02T14:16:55.406Z,79.67
2019-03-02T14:20:20.665Z,79.44
2019-03-02T14:23:54.868Z,79.38
2019-03-02T14:27:17.899Z,79.11
2019-03-02T14:30:32.214Z,79.51
2019-03-02T14:33:56.475Z,79.15
2019-03-02T14:37:19.294Z,80.38
2019-03-02T14:40:47.084Z,79.64
2019-03-02T14:44:11.384Z,79.61
2019-03-02T14:47:40.735Z,79.81
2019-03-02T14:51:20.726Z,79.95
2019-03-02T14:54:53.169Z,78.95
2019-03-02T14:58:21.672Z,79.99
2019-03-02T15:01:45.834Z,80.32
2019-03-02T15:05:20.308Z,79.51
2019-03-02T15:08:44.046Z,79.14
2019-03-02T15:12:12.586Z,78.59
2019-03-02T15:15:27.401Z,76.96
2019-03-02T15:19:02.363Z,76.59
2019-03-02T15:22:29.652Z,77.35
2019-03-02T15:25:52.770Z,77.18
2019-03-02T15:29:23.048Z,77.42
2019-03-02T15:32:53.284Z,79.34
2019-03-02T15:36:34.274Z,77.82
2019-03-02T15:40:01.119Z,77.22
2019-03-02T15:43:17.872Z,76.27
2019-03-02T15:46:32.220Z,77.51
2019-03-02T15:49:55.874Z,78.02
2019-03-02T15:53:20.247Z,76.23
2019-03-02T15:56:49.999Z,78.96
2019-03-02T16:00:18.129Z,79.00
2019-03-02T16:03:41.152Z,79.83
2019-03-02T16:07:08.314Z,79.03
2019-03-02T16:10:43.657Z,80.70
2019-03-02T16:14:09.952Z,81.51
2019-03-02T16:17:41.294Z,82.83
2019-03-02T16:20:58.272Z,83.12
2019-03-02T16:24:25.311Z,84.26
2019-03-02T16:27:49.471Z,83.74
2019-03-02T16:31:12.592Z,82.80
2019-03-02T16:34:36.914Z,85.79
2019-03-02T16:37:53.935Z,85.91
2019-03-02T16:41:16.995Z,86.17
2019-03-02T16:44:39.267Z,88.51
2019-03-02T16:48:19.204Z,86.64
2019-03-02T16:51:52.720Z,87.85
2019-03-02T16:55:15.878Z,88.16
2019-03-02T16:58:43.289Z,88.95
2019-03-02T17:02:10.678Z,89.45
2019-03-02T17:05:38.063Z,90.78
2019-03-02T17:09:00.801Z,91.23
2019-03-02T17:12:20.251Z,91.19
2019-03-02T17:15:50.587Z,90.97
2019-03-02T17:19:14.544Z,89.84
2019-03-02T17:22:41.853Z,90.39
2019-03-02T17:25:56.318Z,91.95
2019-03-02T17:29:12.121Z,93.00
2019-03-02T17:32:46.987Z,93.26
2019-03-02T17:36:20.507Z,94.06
2019-03-02T17:39:56.938Z,96.17
2019-03-02T17:43:32.188Z,95.81
2019-03-02T17:47:00.759Z,95.89
2019-03-02T17:50:24.099Z,94.94
2019-03-02T17:53:43.811Z,93.80
2019-03-02T17:57:13.918Z,92.86
2019-03-02T18:00:57.017Z,92.95
2019-03-02T18:04:35.402Z,91.77
2019-03-02T18:08:12.234Z,92.84
2019-03-02T18:11:35.923Z,93.27
2019-03-02T18:15:00.249Z,92.98
2019-03-02T18:18:05.736Z,90.54
2019-03-02T18:21:11.181Z,88.97
2019-03-02T18:24:16.525Z,88.86
2019-03-02T18:27:21.821Z,88.72
2019-03-02T18:30:27.078Z,88.95
2019-03-02T18:33:51.290Z,89.54
2019-03-02T18:36:56.688Z,88.88
2019-03-02T18:40:03.049Z,85.95
2019-03-02T18:43:09.572Z,86.28
2019-03-02T18:46:16.581Z,85.86
2019-03-02T18:49:40.068Z,85.27
2019-03-02T18:53:02.610Z,87.01
2019-03-02T18:56:08.116Z,87.24
2019-03-02T18:59:13.517Z,88.21
2019-03-02T19:02:18.859Z,87.61
2019-03-02T19:05:31.890Z,87.58
2019-03-02T19:08:37.118Z,88.74
2019-03-02T19:11:42.437Z,89.17
2019-03-02T19:14:47.744Z,90.71
2019-03-02T19:17:53.109Z,92.09
2019-03-02T19:20:58.394Z,92.52
2019-03-02T19:24:03.718Z,93.74
2019-03-02T19:27:09.042Z,94.09
2019-03-02T19:30:16.071Z,95.00
2019-03-02T19:33:21.515Z,94.90
2019-03-02T19:36:26.794Z,95.87
2019-03-02T19:39:32.214Z,95.97
2019-03-02T19:42:37.483Z,97.20
2019-03-02T19:45:42.838Z,98.29
2019-03-02T19:48:49.733Z,99.27
2019-03-02T19:51:56.588Z,99.85
2019-03-02T19:55:06.401Z,100.30
2019-03-02T19:58:11.817Z,101.58
2019-03-02T20:01:17.174Z,102.18
2019-03-02T20:04:22.508Z,103.41
2019-03-02T20:07:27.962Z,104.36
2019-03-02T20:10:33.378Z,105.23
2019-03-02T20:13:57.682Z,105.48
2019-03-02T20:17:03.283Z,105.99
2019-03-02T20:20:10.567Z,106.64
2019-03-02T20:23:15.874Z,107.22
2019-03-02T20:26:21.133Z,107.48
2019-03-02T20:29:26.446Z,107.54
2019-03-02T20:32:32.952Z,107.71
2019-03-02T20:35:39.889Z,107.62
2019-03-02T20:38:45.266Z,108.24
2019-03-02T20:41:50.575Z,107.80
2019-03-02T20:44:55.883Z,108.26
2019-03-02T20:48:01.219Z,108.66
2019-03-02T20:51:08.552Z,108.99
2019-03-02T20:54:13.818Z,109.43
2019-03-02T20:57:19.123Z,109.65
2019-03-02T21:00:26.239Z,109.49
2019-03-02T21:03:31.620Z,109.78
2019-03-02T21:06:36.953Z,110.12
2019-03-02T21:09:42.197Z,110.05
2019-03-02T21:12:48.486Z,110.23
2019-03-02T21:15:53.766Z,110.04
2019-03-02T21:19:02.653Z,110.33
2019-03-02T21:22:09.084Z,110.89
2019-03-02T21:25:14.822Z,111.36
2019-03-02T21:28:21.582Z,111.37
2019-03-02T21:31:26.923Z,111.47
2019-03-02T21:34:32.234Z,111.47
2019-03-02T21:37:37.573Z,111.52
2019-03-02T21:40:43.012Z,111.46
2019-03-02T21:43:48.321Z,111.53
2019-03-02T21:46:53.697Z,111.34
2019-03-02T21:49:58.954Z,111.04
2019-03-02T21:53:04.348Z,110.92
2019-03-02T21:56:09.588Z,110.82
2019-03-02T21:59:14.997Z,110.50
2019-03-02T22:02:20.311Z,110.58
2019-03-02T22:05:25.594Z,110.51
2019-03-02T22:08:31.859Z,110.44
2019-03-02T22:11:39.598Z,110.63
2019-03-02T22:14:46.394Z,110.66
2019-03-02T22:17:52.539Z,110.50
2019-03-02T22:20:58.006Z,110.74
2019-03-02T22:24:03.318Z,110.29
2019-03-02T22:27:08.608Z,110.73
2019-03-02T22:30:16.384Z,111.13
2019-03-02T22:33:24.696Z,111.63
2019-03-02T22:36:46.448Z,111.76
2019-03-02T22:40:08.651Z,111.50
2019-03-02T22:43:31.227Z,111.07
2019-03-02T22:46:40.055Z,110.92
2019-03-02T22:50:15.019Z,110.70
2019-03-02T22:53:25.736Z,110.21
2019-03-02T22:56:53.652Z,109.80
2019-03-02T23:00:58.004Z,109.25
2019-03-02T23:04:03.596Z,108.77
2019-03-02T23:07:08.876Z,108.15
2019-03-02T23:10:14.179Z,107.79
2019-03-02T23:13:19.537Z,106.91
2019-03-02T23:16:24.832Z,107.03
2019-03-02T23:19:30.292Z,106.72
2019-03-02T23:22:35.546Z,105.82
2019-03-02T23:25:40.877Z,105.44
2019-03-02T23:28:46.171Z,105.19
2019-03-02T23:31:51.430Z,105.38
2019-03-02T23:34:56.663Z,104.48
2019-03-02T23:38:01.953Z,104.10
2019-03-02T23:41:07.247Z,102.59
2019-03-02T23:44:13.996Z,101.72
2019-03-02T23:47:22.348Z,101.61
2019-03-02T23:50:27.692Z,100.77
2019-03-02T23:53:33.076Z,99.18
2019-03-02T23:56:38.558Z,97.72
2019-03-02T23:59:43.845Z,98.24
