createdAt,value
2023-05-12T00:01:40.598Z,75.40
2023-05-12T00:04:08.924Z,75.20
2023-05-12T00:06:37.172Z,75.10
2023-05-12T00:09:06.148Z,75.10
2023-05-12T00:11:34.358Z,75.40
2023-05-12T00:14:02.520Z,76.20
2023-05-12T00:16:32.022Z,76.10
2023-05-12T00:19:00.260Z,76.40
2023-05-12T00:21:28.371Z,76.30
2023-05-12T00:23:57.435Z,76.60
2023-05-12T00:26:25.678Z,76.70
2023-05-12T00:28:54.085Z,77.00
2023-05-12T00:31:22.219Z,77.10
2023-05-12T00:33:51.593Z,77.60
2023-05-12T00:36:19.680Z,77.80
2023-05-12T00:38:47.791Z,78.80
2023-05-12T00:41:16.042Z,79.80
2023-05-12T00:43:44.157Z,80.20
2023-05-12T00:46:12.425Z,80.20
2023-05-12T00:48:41.310Z,79.90
2023-05-12T00:51:11.800Z,79.40
2023-05-12T00:53:49.173Z,79.80
2023-05-12T00:56:19.749Z,80.00
2023-05-12T00:58:48.330Z,80.00
2023-05-12T01:01:17.842Z,80.00
2023-05-12T01:03:47.698Z,80.00
2023-05-12T01:06:23.132Z,80.10
2023-05-12T01:08:52.272Z,80.30
2023-05-12T01:11:21.739Z,80.50
2023-05-12T01:13:49.852Z,80.50
2023-05-12T01:16:23.845Z,80.50
2023-05-12T01:18:55.685Z,81.20
2023-05-12T01:21:25.836Z,81.10
2023-05-12T01:23:59.512Z,81.00
2023-05-12T01:26:32.426Z,81.30
2023-05-12T01:29:05.470Z,81.30
2023-05-12T01:31:34.075Z,82.10
2023-05-12T01:34:02.350Z,82.30
2023-05-12T01:36:31.492Z,82.80
2023-05-12T01:39:00.135Z,83.00
2023-05-12T01:41:32.106Z,83.70
2023-05-12T01:44:00.200Z,84.00
2023-05-12T01:46:28.494Z,84.80
2023-05-12T01:49:00.142Z,84.60
2023-05-12T01:51:28.560Z,84.30
2023-05-12T01:53:58.416Z,84.40
2023-05-12T01:56:31.298Z,84.30
2023-05-12T01:58:59.619Z,84.90
2023-05-12T02:01:28.797Z,85.50
2023-05-12T02:03:58.492Z,86.30
2023-05-12T02:06:28.488Z,86.20
2023-05-12T02:08:57.690Z,87.00
2023-05-12T02:11:27.391Z,87.00
2023-05-12T02:13:57.312Z,87.80
2023-05-12T02:16:26.451Z,89.50
2023-05-12T02:18:57.226Z,90.00
2023-05-12T02:21:28.036Z,90.10
2023-05-12T02:23:58.820Z,90.00
2023-05-12T02:26:26.903Z,90.00
2023-05-12T02:28:57.009Z,90.20
2023-05-12T02:31:25.704Z,90.50
2023-05-12T02:33:54.046Z,90.70
2023-05-12T02:36:22.321Z,90.90
2023-05-12T02:38:51.658Z,90.90
2023-05-12T02:41:19.923Z,91.70
2023-05-12T02:43:50.731Z,92.50
2023-05-12T02:46:20.692Z,92.00
2023-05-12T02:48:48.935Z,92.20
2023-05-12T02:51:17.007Z,92.60
2023-05-12T02:53:45.151Z,93.00
2023-05-12T02:56:13.329Z,92.80
2023-05-12T02:58:41.469Z,93.70
2023-05-12T03:01:11.531Z,94.00
2023-05-12T03:03:42.829Z,94.30
2023-05-12T03:06:11.447Z,95.20
2023-05-12T03:08:39.620Z,95.60
2023-05-12T03:11:08.084Z,95.00
2023-05-12T03:13:36.412Z,95.70
2023-05-12T03:16:04.936Z,96.30
2023-05-12T03:18:33.153Z,96.20
2023-05-12T03:21:02.944Z,96.50
2023-05-12T03:23:31.520Z,97.60
2023-05-12T03:25:59.660Z,98.20
2023-05-12T03:28:28.548Z,98.00
2023-05-12T03:30:56.798Z,97.70
2023-05-12T03:33:25.024Z,97.70
2023-05-12T03:35:54.451Z,98.10
2023-05-12T03:38:26.912Z,97.30
2023-05-12T03:41:05.129Z,97.50
2023-05-12T03:43:34.138Z,98.00
2023-05-12T03:46:02.401Z,97.60
2023-05-12T03:48:32.923Z,97.10
2023-05-12T03:51:01.315Z,96.60
2023-05-12T03:53:30.918Z,96.30
2023-05-12T03:55:59.136Z,96.40
2023-05-12T03:58:27.562Z,95.10
2023-05-12T04:00:57.927Z,94.20
2023-05-12T04:03:26.200Z,92.60
2023-05-12T04:05:59.560Z,91.90
2023-05-12T04:08:27.775Z,90.80
2023-05-12T04:10:58.659Z,91.10
2023-05-12T04:13:27.211Z,91.80
2023-05-12T04:15:57.216Z,91.30
2023-05-12T04:18:25.861Z,89.70
2023-05-12T04:20:54.430Z,84.50
2023-05-12T04:23:22.669Z,80.20
2023-05-12T04:25:50.764Z,77.80
2023-05-12T04:28:20.255Z,75.00
2023-05-12T04:30:48.998Z,73.20
2023-05-12T04:33:17.076Z,75.30
2023-05-12T04:35:45.823Z,79.20
2023-05-12T04:38:15.142Z,82.00
2023-05-12T04:40:43.264Z,81.20
2023-05-12T04:43:59.905Z,83.70
2023-05-12T04:46:01.805Z,85.40
2023-05-12T04:48:30.062Z,88.40
2023-05-12T04:51:00.107Z,88.20
2023-05-12T04:53:34.640Z,86.40
2023-05-12T04:56:03.161Z,84.00
2023-05-12T04:58:36.041Z,80.60
2023-05-12T05:01:06.827Z,77.10
2023-05-12T05:03:35.179Z,76.50
2023-05-12T05:06:03.439Z,81.20
2023-05-12T05:08:31.795Z,81.60
2023-05-12T05:10:59.884Z,83.40
2023-05-12T05:13:29.480Z,81.80
2023-05-12T05:15:59.850Z,78.20
2023-05-12T05:18:30.122Z,75.20
2023-05-12T05:20:59.244Z,72.70
2023-05-12T05:23:27.879Z,70.10
2023-05-12T05:25:56.657Z,66.90
2023-05-12T05:28:26.535Z,64.00
2023-05-12T05:30:54.734Z,63.00
2023-05-12T05:33:23.043Z,62.40
2023-05-12T05:35:52.717Z,63.30
2023-05-12T05:38:20.965Z,60.30
2023-05-12T05:40:54.188Z,58.10
2023-05-12T05:43:25.676Z,58.90
2023-05-12T05:45:55.923Z,58.50
2023-05-12T05:48:24.192Z,59.00
2023-05-12T05:50:54.890Z,57.60
2023-05-12T05:53:25.670Z,56.20
2023-05-12T05:55:54.744Z,54.60
2023-05-12T05:58:24.417Z,54.50
2023-05-12T06:00:52.955Z,54.20
2023-05-12T06:03:21.281Z,51.80
2023-05-12T06:05:50.113Z,52.40
2023-05-12T06:08:19.873Z,53.20
2023-05-12T06:10:49.010Z,53.20
2023-05-12T06:13:19.328Z,53.60
2023-05-12T06:15:47.463Z,53.80
2023-05-12T06:18:16.174Z,53.00
2023-05-12T06:20:44.312Z,52.40
2023-05-12T06:23:12.952Z,53.30
2023-05-12T06:25:42.382Z,52.20
2023-05-12T06:28:10.466Z,51.80
2023-05-12T06:30:38.982Z,51.30
2023-05-12T06:33:07.221Z,50.90
2023-05-12T06:35:35.649Z,51.70
2023-05-12T06:38:07.164Z,52.80
2023-05-12T06:40:35.265Z,51.50
2023-05-12T06:43:04.913Z,49.80
2023-05-12T06:45:36.682Z,50.30
2023-05-12T06:48:06.542Z,50.70
2023-05-12T06:50:34.686Z,50.00
2023-05-12T06:53:02.869Z,49.60
2023-05-12T06:55:31.150Z,51.40
2023-05-12T06:57:59.491Z,49.30
2023-05-12T07:00:28.968Z,48.30
2023-05-12T07:02:57.443Z,49.30
2023-05-12T07:05:25.700Z,51.00
2023-05-12T07:07:54.196Z,50.00
2023-05-12T07:10:22.356Z,49.60
2023-05-12T07:12:50.476Z,50.10
2023-05-12T07:15:19.003Z,49.00
2023-05-12T07:17:48.890Z,49.40
2023-05-12T07:20:17.922Z,50.50
2023-05-12T07:22:46.082Z,49.90
2023-05-12T07:25:14.259Z,50.40
2023-05-12T07:27:42.364Z,50.80
2023-05-12T07:30:11.195Z,50.30
2023-05-12T07:32:39.448Z,50.30
2023-05-12T07:35:10.187Z,50.00
2023-05-12T07:37:38.381Z,49.20
2023-05-12T07:40:07.468Z,50.60
2023-05-12T07:42:35.747Z,50.40
2023-05-12T07:45:04.136Z,50.40
2023-05-12T07:47:32.390Z,49.40
2023-05-12T07:50:00.892Z,49.10
2023-05-12T07:52:30.742Z,49.40
2023-05-12T07:54:58.840Z,48.90
2023-05-12T07:57:26.940Z,48.60
2023-05-12T07:59:55.087Z,48.70
2023-05-12T08:02:23.271Z,48.60
2023-05-12T08:04:52.213Z,49.10
2023-05-12T08:07:22.354Z,49.50
2023-05-12T08:09:55.279Z,49.40
2023-05-12T08:12:23.541Z,49.50
2023-05-12T08:14:51.680Z,49.40
2023-05-12T08:17:22.977Z,50.00
2023-05-12T08:19:51.177Z,50.50
2023-05-12T08:22:19.394Z,50.10
2023-05-12T08:24:47.836Z,50.30
2023-05-12T08:27:17.383Z,49.30
2023-05-12T08:29:45.549Z,49.20
2023-05-12T08:32:13.934Z,49.30
2023-05-12T08:34:42.175Z,49.60
2023-05-12T08:37:10.363Z,48.80
2023-05-12T08:39:38.567Z,49.30
2023-05-12T08:42:19.882Z,49.50
2023-05-12T08:44:50.365Z,48.70
2023-05-12T08:47:22.923Z,49.10
2023-05-12T08:50:03.399Z,50.30
2023-05-12T08:52:34.474Z,48.10
2023-05-12T08:55:06.939Z,48.30
2023-05-12T08:57:36.958Z,48.30
2023-05-12T09:00:10.661Z,47.50
2023-05-12T09:02:52.284Z,48.00
2023-05-12T09:05:23.972Z,48.00
2023-05-12T09:07:54.938Z,47.90
2023-05-12T09:10:33.568Z,48.30
2023-05-12T09:13:05.621Z,48.60
2023-05-12T09:15:43.917Z,47.40
2023-05-12T09:18:12.238Z,46.70
2023-05-12T09:20:40.475Z,46.10
2023-05-12T09:23:16.667Z,46.70
2023-05-12T09:25:44.929Z,44.90
2023-05-12T09:28:13.031Z,44.70
2023-05-12T09:30:42.790Z,43.90
2023-05-12T09:33:13.029Z,43.30
2023-05-12T09:35:45.750Z,42.90
2023-05-12T09:38:15.898Z,42.70
2023-05-12T09:40:44.232Z,42.10
2023-05-12T09:43:15.152Z,40.80
2023-05-12T09:45:47.517Z,42.20
2023-05-12T09:48:16.066Z,42.10
2023-05-12T09:50:47.882Z,41.60
2023-05-12T09:53:17.898Z,42.20
2023-05-12T09:55:46.527Z,42.10
2023-05-12T09:58:17.320Z,42.80
2023-05-12T10:03:21.886Z,42.50
2023-05-12T10:05:51.800Z,42.60
2023-05-12T10:08:25.396Z,42.40
2023-05-12T10:10:55.667Z,42.80
2023-05-12T10:13:26.349Z,42.60
2023-05-12T10:15:59.819Z,43.30
2023-05-12T10:18:28.291Z,43.30
2023-05-12T10:20:59.074Z,43.60
2023-05-12T10:23:29.996Z,43.50
2023-05-12T10:26:02.212Z,43.80
2023-05-12T10:28:31.406Z,43.40
2023-05-12T10:31:01.839Z,43.20
2023-05-12T10:33:30.071Z,43.20
2023-05-12T10:35:58.259Z,43.80
2023-05-12T10:38:36.619Z,43.90
2023-05-12T10:41:07.836Z,44.40
2023-05-12T10:43:45.502Z,44.50
2023-05-12T10:46:19.803Z,45.00
2023-05-12T10:48:55.194Z,44.90
2023-05-12T10:51:24.991Z,44.80
2023-05-12T10:53:55.068Z,44.60
2023-05-12T10:56:25.485Z,44.50
2023-05-12T10:59:14.989Z,44.10
2023-05-12T11:01:58.855Z,44.20
2023-05-12T11:04:42.716Z,43.90
2023-05-12T11:07:14.266Z,44.00
2023-05-12T11:09:56.662Z,43.80
2023-05-12T11:12:27.562Z,43.30
2023-05-12T11:14:55.952Z,42.60
2023-05-12T11:17:25.589Z,43.00
2023-05-12T11:19:55.049Z,42.60
2023-05-12T11:22:24.449Z,42.20
2023-05-12T11:24:53.550Z,42.00
2023-05-12T11:27:24.458Z,42.50
2023-05-12T11:29:59.622Z,42.50
2023-05-12T11:32:30.134Z,42.90
2023-05-12T11:35:09.999Z,42.70
2023-05-12T11:37:39.218Z,42.60
2023-05-12T11:40:18.848Z,42.90
2023-05-12T11:42:51.349Z,42.10
2023-05-12T11:45:24.731Z,42.20
2023-05-12T11:47:56.934Z,42.20
2023-05-12T11:50:26.971Z,42.60
2023-05-12T11:52:55.543Z,41.80
2023-05-12T11:55:25.436Z,40.50
2023-05-12T11:57:58.800Z,39.60
2023-05-12T12:00:32.357Z,39.60
2023-05-12T12:03:16.201Z,40.30
2023-05-12T12:05:46.409Z,40.70
2023-05-12T12:08:17.526Z,39.80
2023-05-12T12:10:46.796Z,39.70
2023-05-12T12:13:20.698Z,39.90
2023-05-12T12:15:48.909Z,40.00
2023-05-12T12:18:19.138Z,40.40
2023-05-12T12:20:48.351Z,39.20
2023-05-12T12:23:16.506Z,39.50
2023-05-12T12:25:44.615Z,40.20
2023-05-12T12:28:12.920Z,40.40
2023-05-12T12:30:40.979Z,40.50
2023-05-12T12:33:09.237Z,40.40
2023-05-12T12:35:38.836Z,40.70
2023-05-12T12:38:06.998Z,41.00
2023-05-12T12:40:35.131Z,40.70
2023-05-12T12:43:03.817Z,39.80
2023-05-12T12:45:32.123Z,39.20
2023-05-12T12:48:00.402Z,39.50
2023-05-12T12:50:28.780Z,40.10
2023-05-12T12:52:58.416Z,40.00
2023-05-12T12:55:26.973Z,39.80
2023-05-12T12:57:58.021Z,40.10
2023-05-12T13:00:26.962Z,39.50
2023-05-12T13:02:55.338Z,39.60
2023-05-12T13:05:23.774Z,39.40
2023-05-12T13:07:52.696Z,39.10
2023-05-12T13:10:22.269Z,39.00
2023-05-12T13:12:53.103Z,38.80
2023-05-12T13:15:21.486Z,39.10
2023-05-12T13:17:50.305Z,38.80
2023-05-12T13:20:19.142Z,38.80
2023-05-12T13:22:47.691Z,38.30
2023-05-12T13:25:15.882Z,38.30
2023-05-12T13:27:45.390Z,37.70
2023-05-12T13:30:14.092Z,37.40
2023-05-12T13:32:42.506Z,38.30
2023-05-12T13:35:11.035Z,38.80
2023-05-12T13:37:39.145Z,37.60
2023-05-12T13:40:09.436Z,37.30
2023-05-12T13:42:37.749Z,37.90
2023-05-12T13:45:09.199Z,37.90
2023-05-12T13:47:37.866Z,38.00
2023-05-12T13:50:07.485Z,37.60
2023-05-12T13:52:35.781Z,38.20
2023-05-12T13:55:04.252Z,38.40
2023-05-12T13:57:32.316Z,38.60
2023-05-12T14:00:00.824Z,38.10
2023-05-12T14:02:30.403Z,38.30
2023-05-12T14:04:59.100Z,38.20
2023-05-12T14:07:30.494Z,38.80
2023-05-12T14:09:59.871Z,38.60
2023-05-12T14:12:34.221Z,38.80
2023-05-12T14:15:15.794Z,38.40
2023-05-12T14:17:53.292Z,38.10
2023-05-12T14:20:21.505Z,38.00
2023-05-12T14:22:50.879Z,37.70
2023-05-12T14:25:19.384Z,37.80
2023-05-12T14:27:48.011Z,38.20
2023-05-12T14:30:19.062Z,38.30
2023-05-12T14:32:47.467Z,38.80
2023-05-12T14:35:17.100Z,39.10
2023-05-12T14:37:45.328Z,38.50
2023-05-12T14:40:14.714Z,38.80
2023-05-12T14:42:43.298Z,38.80
2023-05-12T14:45:12.280Z,38.50
2023-05-12T14:47:40.433Z,39.10
2023-05-12T14:50:09.138Z,39.40
2023-05-12T14:52:39.152Z,38.90
2023-05-12T14:55:11.548Z,39.20
2023-05-12T14:57:39.818Z,39.70
2023-05-12T15:00:10.837Z,40.30
2023-05-12T15:02:39.719Z,40.70
2023-05-12T15:05:09.598Z,40.70
2023-05-12T15:07:39.268Z,41.10
2023-05-12T15:10:08.379Z,40.70
2023-05-12T15:12:36.667Z,40.70
2023-05-12T15:15:08.877Z,40.10
2023-05-12T15:17:37.787Z,39.90
2023-05-12T15:20:07.209Z,40.70
2023-05-12T15:22:35.361Z,40.00
2023-05-12T15:25:05.479Z,40.30
2023-05-12T15:27:34.207Z,40.40
2023-05-12T15:30:02.525Z,40.70
2023-05-12T15:32:30.827Z,39.80
2023-05-12T15:34:59.166Z,39.90
2023-05-12T15:37:27.474Z,39.40
2023-05-12T15:39:57.897Z,39.30
2023-05-12T15:42:32.932Z,39.50
2023-05-12T15:45:01.908Z,39.20
2023-05-12T15:47:30.262Z,39.50
2023-05-12T15:49:58.468Z,40.20
2023-05-12T15:52:27.653Z,39.80
2023-05-12T15:54:55.919Z,40.30
2023-05-12T15:57:24.245Z,40.70
2023-05-12T15:59:58.486Z,40.80
2023-05-12T16:02:26.934Z,40.90
2023-05-12T16:04:55.220Z,40.80
2023-05-12T16:07:23.784Z,41.00
2023-05-12T16:09:52.049Z,41.20
2023-05-12T16:12:20.299Z,41.10
2023-05-12T16:14:48.372Z,40.50
2023-05-12T16:17:18.189Z,40.30
2023-05-12T16:19:46.514Z,40.30
2023-05-12T16:22:15.379Z,40.10
2023-05-12T16:24:43.525Z,40.50
2023-05-12T16:27:11.648Z,41.10
2023-05-12T16:29:39.910Z,40.60
2023-05-12T16:32:08.820Z,40.50
2023-05-12T16:34:38.948Z,40.50
2023-05-12T16:37:07.573Z,40.90
2023-05-12T16:39:36.685Z,40.80
2023-05-12T16:42:05.209Z,40.70
2023-05-12T16:44:33.523Z,40.90
2023-05-12T16:47:01.674Z,41.00
2023-05-12T16:49:29.966Z,41.10
2023-05-12T16:51:59.740Z,41.30
2023-05-12T16:54:27.898Z,40.90
2023-05-12T16:56:56.483Z,41.00
2023-05-12T16:59:24.683Z,41.20
2023-05-12T17:01:52.890Z,41.20
2023-05-12T17:04:21.109Z,41.20
2023-05-12T17:06:50.122Z,41.40
2023-05-12T17:09:19.565Z,41.00
2023-05-12T17:11:48.018Z,41.20
2023-05-12T17:14:17.902Z,41.20
2023-05-12T17:16:47.340Z,41.20
2023-05-12T17:19:17.072Z,41.10
2023-05-12T17:21:45.325Z,41.30
2023-05-12T17:24:16.823Z,41.40
2023-05-12T17:26:46.504Z,41.70
2023-05-12T17:29:15.020Z,41.80
2023-05-12T17:31:43.365Z,41.90
2023-05-12T17:34:11.668Z,41.90
2023-05-12T17:36:40.051Z,42.10
2023-05-12T17:39:08.428Z,42.20
2023-05-12T17:41:36.713Z,42.30
2023-05-12T17:44:06.434Z,42.10
2023-05-12T17:46:34.696Z,42.20
2023-05-12T17:49:02.816Z,42.50
2023-05-12T17:51:31.090Z,42.50
2023-05-12T17:53:59.293Z,42.60
2023-05-12T17:56:27.601Z,42.70
2023-05-12T17:58:55.668Z,42.80
2023-05-12T18:01:25.246Z,43.00
2023-05-12T18:03:53.555Z,43.00
2023-05-12T18:06:22.078Z,42.70
2023-05-12T18:08:50.708Z,42.80
2023-05-12T18:11:19.039Z,43.00
2023-05-12T18:13:51.038Z,43.20
2023-05-12T18:16:28.566Z,43.30
2023-05-12T18:18:59.246Z,43.20
2023-05-12T18:21:27.528Z,43.30
2023-05-12T18:23:56.126Z,43.50
2023-05-12T18:26:24.237Z,43.40
2023-05-12T18:28:52.439Z,43.50
2023-05-12T18:31:20.700Z,43.60
2023-05-12T18:33:49.357Z,43.70
2023-05-12T18:36:19.292Z,43.80
2023-05-12T18:38:48.054Z,43.90
2023-05-12T18:41:16.573Z,43.90
2023-05-12T18:43:44.801Z,44.70
2023-05-12T18:46:13.676Z,44.30
2023-05-12T18:48:42.003Z,44.40
2023-05-12T18:51:10.738Z,44.80
2023-05-12T18:53:40.821Z,45.00
2023-05-12T18:56:09.125Z,45.00
2023-05-12T18:58:38.707Z,45.10
2023-05-12T19:01:06.997Z,45.20
2023-05-12T19:03:35.064Z,45.30
2023-05-12T19:06:03.163Z,45.30
2023-05-12T19:08:31.409Z,45.50
2023-05-12T19:11:00.973Z,45.70
2023-05-12T19:13:29.113Z,45.90
2023-05-12T19:15:57.299Z,46.10
2023-05-12T19:18:25.384Z,46.20
2023-05-12T19:20:53.760Z,46.50
2023-05-12T19:23:21.910Z,46.80
2023-05-12T19:25:50.049Z,47.00
2023-05-12T19:28:22.224Z,47.40
2023-05-12T19:30:50.742Z,47.40
2023-05-12T19:33:19.103Z,47.40
2023-05-12T19:35:47.335Z,47.60
2023-05-12T19:38:15.381Z,47.90
2023-05-12T19:40:43.386Z,48.10
2023-05-12T19:43:12.553Z,48.30
2023-05-12T19:45:42.216Z,48.50
2023-05-12T19:48:10.812Z,48.70
2023-05-12T19:50:38.987Z,49.00
2023-05-12T19:53:07.172Z,49.20
2023-05-12T19:55:37.865Z,49.40
2023-05-12T19:58:05.970Z,49.60
2023-05-12T20:00:36.019Z,49.60
2023-05-12T20:03:07.278Z,49.80
2023-05-12T20:05:36.712Z,50.00
2023-05-12T20:08:04.983Z,50.20
2023-05-12T20:10:33.151Z,50.20
2023-05-12T20:13:03.320Z,50.20
2023-05-12T20:15:31.715Z,50.30
2023-05-12T20:17:59.892Z,50.60
2023-05-12T20:20:29.427Z,51.00
2023-05-12T20:22:57.539Z,51.20
2023-05-12T20:25:27.005Z,51.20
2023-05-12T20:27:56.423Z,51.40
2023-05-12T20:30:24.609Z,51.70
2023-05-12T20:32:52.872Z,51.80
2023-05-12T20:35:21.303Z,52.10
2023-05-12T20:37:51.239Z,52.30
2023-05-12T20:40:19.718Z,52.40
2023-05-12T20:42:48.296Z,52.50
2023-05-12T20:45:17.285Z,52.70
2023-05-12T20:47:45.350Z,52.70
2023-05-12T20:50:13.541Z,52.90
2023-05-12T20:52:42.639Z,52.90
2023-05-12T20:55:12.173Z,52.80
2023-05-12T20:57:40.444Z,52.80
2023-05-12T21:00:10.798Z,53.00
2023-05-12T21:02:39.508Z,53.30
2023-05-12T21:05:08.027Z,53.60
2023-05-12T21:07:36.300Z,53.90
2023-05-12T21:10:04.931Z,53.80
2023-05-12T21:12:34.381Z,53.80
2023-05-12T21:15:02.538Z,53.90
2023-05-12T21:17:30.814Z,54.10
2023-05-12T21:19:59.138Z,54.30
2023-05-12T21:22:27.668Z,54.30
2023-05-12T21:24:55.798Z,54.50
2023-05-12T21:27:23.840Z,54.60
2023-05-12T21:29:53.251Z,54.80
2023-05-12T21:32:21.333Z,54.80
2023-05-12T21:34:50.098Z,55.00
2023-05-12T21:37:18.204Z,55.20
2023-05-12T21:39:46.295Z,55.10
2023-05-12T21:42:14.830Z,55.20
2023-05-12T21:44:43.238Z,55.40
2023-05-12T21:47:13.078Z,55.50
2023-05-12T21:49:41.358Z,55.70
2023-05-12T21:52:09.420Z,55.80
2023-05-12T21:54:37.579Z,55.90
2023-05-12T21:57:05.844Z,56.10
2023-05-12T21:59:33.897Z,56.40
2023-05-12T22:02:01.923Z,56.50
2023-05-12T22:04:31.496Z,56.80
2023-05-12T22:06:59.669Z,56.80
2023-05-12T22:09:29.141Z,57.00
2023-05-12T22:11:58.559Z,57.10
2023-05-12T22:14:26.782Z,57.30
2023-05-12T22:16:56.007Z,57.40
2023-05-12T22:19:24.269Z,57.60
2023-05-12T22:21:54.809Z,57.70
2023-05-12T22:24:22.950Z,57.80
2023-05-12T22:26:51.052Z,57.90
2023-05-12T22:29:19.299Z,58.20
2023-05-12T22:31:47.512Z,58.30
2023-05-12T22:34:15.699Z,58.20
2023-05-12T22:36:44.145Z,58.50
2023-05-12T22:39:14.615Z,58.80
2023-05-12T22:41:42.733Z,59.00
2023-05-12T22:44:10.746Z,59.00
2023-05-12T22:46:40.935Z,59.00
2023-05-12T22:49:08.999Z,59.30
2023-05-12T22:51:37.067Z,59.20
2023-05-12T22:54:05.298Z,59.30
2023-05-12T22:56:34.948Z,59.20
2023-05-12T22:59:03.029Z,59.30
2023-05-12T23:01:31.294Z,59.30
2023-05-12T23:03:59.738Z,59.40
2023-05-12T23:06:27.867Z,59.60
2023-05-12T23:08:56.384Z,60.70
2023-05-12T23:11:24.539Z,60.40
2023-05-12T23:13:54.126Z,60.40
2023-05-12T23:16:23.448Z,60.30
2023-05-12T23:18:51.652Z,60.60
2023-05-12T23:21:19.697Z,61.40
2023-05-12T23:23:47.705Z,61.00
2023-05-12T23:26:15.753Z,61.10
2023-05-12T23:28:43.846Z,61.10
2023-05-12T23:31:13.243Z,61.50
2023-05-12T23:33:41.416Z,61.90
2023-05-12T23:36:10.274Z,62.30
2023-05-12T23:38:38.305Z,62.50
2023-05-12T23:41:06.789Z,62.40
2023-05-12T23:43:34.889Z,62.50
2023-05-12T23:46:03.247Z,62.90
2023-05-12T23:48:33.295Z,63.10
2023-05-12T23:51:01.355Z,63.10
2023-05-12T23:53:29.483Z,63.20
2023-05-12T23:55:57.530Z,63.10
2023-05-12T23:58:25.958Z,63.60
