createdAt,value
2023-04-23T00:00:37.138Z,2.40
2023-04-23T00:02:42.570Z,2.20
2023-04-23T00:04:51.449Z,2.30
2023-04-23T00:06:54.648Z,2.70
2023-04-23T00:09:00.709Z,2.00
2023-04-23T00:11:04.156Z,2.10
2023-04-23T00:13:07.304Z,2.13
2023-04-23T00:15:11.445Z,2.37
2023-04-23T00:17:15.477Z,2.03
2023-04-23T00:19:18.141Z,1.90
2023-04-23T00:21:20.924Z,1.90
2023-04-23T00:23:23.627Z,1.90
2023-04-23T00:25:26.324Z,1.77
2023-04-23T00:27:29.127Z,1.83
2023-04-23T00:29:31.913Z,2.10
2023-04-23T00:31:34.788Z,1.70
2023-04-23T00:33:39.588Z,1.57
2023-04-23T00:35:42.436Z,1.73
2023-04-23T00:37:45.261Z,2.00
2023-04-23T00:39:48.074Z,1.80
2023-04-23T00:41:51.564Z,1.90
2023-04-23T00:43:55.145Z,1.77
2023-04-23T00:45:58.005Z,1.90
2023-04-23T00:48:01.352Z,1.80
2023-04-23T00:50:06.590Z,1.83
2023-04-23T00:52:09.342Z,1.77
2023-04-23T00:54:12.660Z,2.20
2023-04-23T00:56:15.908Z,1.80
2023-04-23T00:58:18.658Z,1.80
2023-04-23T01:00:23.388Z,1.63
2023-04-23T01:02:28.037Z,1.67
2023-04-23T01:04:32.150Z,1.67
2023-04-23T01:06:36.617Z,1.80
2023-04-23T01:08:40.112Z,1.73
2023-04-23T01:10:43.548Z,1.75
2023-04-23T01:12:47.705Z,1.77
2023-04-23T01:14:50.622Z,1.63
2023-04-23T01:16:53.942Z,1.43
2023-04-23T01:18:56.898Z,1.63
2023-04-23T01:21:00.054Z,1.50
2023-04-23T01:23:05.027Z,1.65
2023-04-23T01:25:10.305Z,1.40
2023-04-23T01:27:13.323Z,1.53
2023-04-23T01:29:16.457Z,1.50
2023-04-23T01:31:19.693Z,1.55
2023-04-23T01:33:22.795Z,1.33
2023-04-23T01:35:26.061Z,1.50
2023-04-23T01:37:30.354Z,1.45
2023-04-23T01:39:36.079Z,1.33
2023-04-23T01:41:38.870Z,1.35
2023-04-23T01:43:43.458Z,1.02
2023-04-23T01:45:46.338Z,1.20
2023-04-23T01:47:49.485Z,1.05
2023-04-23T01:49:52.495Z,0.90
2023-04-23T01:51:55.522Z,1.05
2023-04-23T01:53:58.257Z,1.30
2023-04-23T01:56:03.462Z,0.93
2023-04-23T01:58:06.234Z,1.15
2023-04-23T02:00:11.249Z,1.20
2023-04-23T02:02:16.938Z,1.10
2023-04-23T02:04:19.903Z,1.30
2023-04-23T02:06:22.680Z,0.90
2023-04-23T02:08:26.261Z,0.88
2023-04-23T02:10:29.625Z,1.27
2023-04-23T02:12:33.716Z,1.10
2023-04-23T02:14:36.567Z,0.77
2023-04-23T02:16:40.491Z,0.90
2023-04-23T02:18:43.234Z,0.90
2023-04-23T02:20:45.983Z,1.13
2023-04-23T02:22:50.579Z,1.05
2023-04-23T02:24:53.703Z,0.97
2023-04-23T02:26:57.958Z,1.00
2023-04-23T02:29:02.064Z,0.83
2023-04-23T02:31:05.186Z,0.97
2023-04-23T02:33:07.943Z,0.90
2023-04-23T02:35:10.953Z,1.13
2023-04-23T02:37:13.758Z,1.02
2023-04-23T02:39:16.535Z,1.07
2023-04-23T02:41:19.259Z,0.83
2023-04-23T02:43:22.075Z,0.90
2023-04-23T02:45:26.178Z,0.93
2023-04-23T02:47:30.196Z,1.30
2023-04-23T02:49:32.943Z,1.10
2023-04-23T02:51:36.043Z,1.03
2023-04-23T02:53:38.955Z,1.15
2023-04-23T02:55:41.778Z,1.20
2023-04-23T02:57:45.768Z,1.77
2023-04-23T02:59:48.659Z,1.30
2023-04-23T03:01:55.081Z,1.20
2023-04-23T03:03:59.550Z,1.43
2023-04-23T03:06:03.205Z,1.50
2023-04-23T03:08:06.088Z,1.53
2023-04-23T03:10:09.817Z,1.73
2023-04-23T03:12:12.782Z,1.90
2023-04-23T03:14:15.574Z,1.40
2023-04-23T03:16:18.955Z,1.50
2023-04-23T03:18:24.226Z,1.40
2023-04-23T03:20:29.496Z,1.20
2023-04-23T03:22:32.268Z,1.30
2023-04-23T03:24:36.011Z,1.37
2023-04-23T03:26:38.785Z,1.00
2023-04-23T03:28:41.690Z,1.20
2023-04-23T03:30:44.689Z,1.20
2023-04-23T03:32:47.641Z,0.90
2023-04-23T03:34:51.899Z,1.03
2023-04-23T03:36:55.451Z,0.80
2023-04-23T03:38:58.348Z,0.80
2023-04-23T03:41:04.362Z,0.70
2023-04-23T03:43:07.271Z,0.60
2023-04-23T03:45:33.472Z,0.77
2023-04-23T03:47:36.900Z,0.88
2023-04-23T03:49:40.567Z,0.80
2023-04-23T03:51:45.805Z,0.60
2023-04-23T03:53:48.615Z,0.77
2023-04-23T03:56:11.513Z,0.90
2023-04-23T03:58:23.741Z,0.63
2023-04-23T04:00:28.412Z,0.70
2023-04-23T04:02:31.455Z,0.80
2023-04-23T04:04:35.045Z,0.70
2023-04-23T04:06:37.947Z,0.70
2023-04-23T04:08:42.019Z,0.60
2023-04-23T04:10:44.807Z,0.80
2023-04-23T04:12:48.095Z,0.73
2023-04-23T04:14:51.355Z,1.17
2023-04-23T04:16:54.821Z,1.00
2023-04-23T04:18:57.585Z,0.73
2023-04-23T04:21:00.656Z,0.82
2023-04-23T04:23:03.451Z,1.30
2023-04-23T04:25:08.774Z,0.90
2023-04-23T04:27:11.683Z,0.80
2023-04-23T04:29:15.016Z,0.95
2023-04-23T04:31:17.820Z,1.00
2023-04-23T04:33:21.070Z,1.20
2023-04-23T04:35:23.939Z,1.00
2023-04-23T04:37:28.051Z,0.95
2023-04-23T04:39:30.780Z,0.93
2023-04-23T04:41:34.920Z,1.13
2023-04-23T04:43:37.707Z,0.80
2023-04-23T04:45:40.441Z,1.10
2023-04-23T04:47:43.159Z,1.10
2023-04-23T04:49:46.096Z,1.25
2023-04-23T04:51:48.854Z,1.38
2023-04-23T04:53:51.643Z,1.20
2023-04-23T04:55:54.404Z,1.00
2023-04-23T04:57:58.522Z,1.10
2023-04-23T05:00:05.023Z,1.08
2023-04-23T05:02:07.923Z,1.08
2023-04-23T05:04:10.928Z,1.13
2023-04-23T05:06:13.912Z,1.20
2023-04-23T05:08:17.425Z,1.00
2023-04-23T05:10:20.631Z,0.70
2023-04-23T05:12:23.368Z,0.90
2023-04-23T05:14:27.492Z,0.95
2023-04-23T05:16:30.216Z,0.82
2023-04-23T05:18:32.965Z,0.73
2023-04-23T05:20:35.817Z,1.00
2023-04-23T05:22:38.849Z,0.68
2023-04-23T05:24:41.880Z,1.00
2023-04-23T05:26:44.800Z,0.75
2023-04-23T05:28:47.554Z,0.98
2023-04-23T05:30:52.396Z,0.90
2023-04-23T05:32:55.206Z,0.70
2023-04-23T05:34:58.130Z,0.70
2023-04-23T05:37:01.452Z,0.57
2023-04-23T05:39:04.302Z,0.60
2023-04-23T05:41:07.158Z,0.60
2023-04-23T05:43:09.917Z,0.90
2023-04-23T05:45:13.010Z,0.90
2023-04-23T05:47:17.201Z,0.80
2023-04-23T05:49:20.014Z,0.57
2023-04-23T05:51:22.830Z,0.60
2023-04-23T05:53:25.866Z,0.68
2023-04-23T05:55:28.688Z,0.60
2023-04-23T05:57:31.423Z,0.90
2023-04-23T05:59:34.961Z,0.52
2023-04-23T06:01:37.713Z,0.85
2023-04-23T06:03:45.558Z,0.70
2023-04-23T06:05:48.667Z,0.60
2023-04-23T06:07:51.690Z,0.82
2023-04-23T06:09:54.462Z,0.77
2023-04-23T06:11:57.164Z,0.82
2023-04-23T06:13:59.951Z,0.80
2023-04-23T06:16:02.716Z,0.70
2023-04-23T06:18:05.851Z,0.90
2023-04-23T06:20:11.938Z,0.70
2023-04-23T06:22:14.877Z,0.82
2023-04-23T06:24:17.668Z,0.90
2023-04-23T06:26:20.721Z,0.60
2023-04-23T06:28:25.434Z,0.73
2023-04-23T06:30:48.197Z,1.00
2023-04-23T06:32:51.236Z,1.13
2023-04-23T06:35:00.979Z,1.00
2023-04-23T06:37:06.447Z,1.00
2023-04-23T06:39:09.334Z,0.80
2023-04-23T06:41:12.758Z,0.80
2023-04-23T06:43:15.687Z,0.90
2023-04-23T06:45:44.507Z,0.70
2023-04-23T06:47:49.169Z,0.60
2023-04-23T06:49:52.204Z,0.70
2023-04-23T06:51:57.032Z,0.68
2023-04-23T06:54:01.860Z,0.50
2023-04-23T06:56:05.130Z,0.90
2023-04-23T06:58:08.056Z,0.50
2023-04-23T07:00:12.404Z,0.70
2023-04-23T07:02:17.847Z,0.80
2023-04-23T07:04:20.827Z,0.70
2023-04-23T07:06:23.790Z,0.53
2023-04-23T07:08:26.657Z,0.97
2023-04-23T07:10:30.765Z,0.73
2023-04-23T07:12:33.504Z,0.80
2023-04-23T07:14:36.230Z,0.80
2023-04-23T07:16:38.997Z,0.80
2023-04-23T07:18:41.740Z,0.70
2023-04-23T07:20:44.474Z,0.83
2023-04-23T07:22:47.948Z,0.67
2023-04-23T07:24:50.772Z,0.90
2023-04-23T07:26:55.049Z,0.70
2023-04-23T07:28:58.108Z,0.40
2023-04-23T07:31:01.114Z,0.97
2023-04-23T07:33:04.005Z,0.90
2023-04-23T07:35:08.561Z,0.90
2023-04-23T07:37:11.698Z,0.60
2023-04-23T07:39:14.481Z,0.80
2023-04-23T07:41:17.293Z,0.70
2023-04-23T07:43:21.405Z,0.80
2023-04-23T07:45:24.241Z,0.77
2023-04-23T07:47:27.067Z,0.80
2023-04-23T07:49:29.781Z,0.97
2023-04-23T07:51:33.799Z,0.80
2023-04-23T07:53:36.990Z,1.00
2023-04-23T07:55:40.213Z,1.30
2023-04-23T07:57:43.116Z,1.10
2023-04-23T07:59:47.128Z,0.80
2023-04-23T08:01:49.840Z,0.83
2023-04-23T08:03:53.168Z,0.97
2023-04-23T08:05:56.653Z,1.00
2023-04-23T08:07:59.369Z,1.17
2023-04-23T08:10:05.990Z,1.00
2023-04-23T08:12:08.744Z,1.10
2023-04-23T08:14:11.532Z,1.20
2023-04-23T08:16:15.740Z,1.00
2023-04-23T08:18:18.648Z,0.77
2023-04-23T08:20:21.444Z,1.27
2023-04-23T08:22:24.154Z,1.17
2023-04-23T08:24:27.107Z,0.90
2023-04-23T08:26:29.838Z,1.33
2023-04-23T08:28:32.515Z,1.30
2023-04-23T08:30:35.281Z,1.30
2023-04-23T08:32:40.270Z,1.20
2023-04-23T08:34:43.003Z,1.30
2023-04-23T08:36:46.370Z,1.30
2023-04-23T08:38:49.168Z,1.40
2023-04-23T08:40:58.314Z,1.20
2023-04-23T08:43:04.457Z,1.07
2023-04-23T08:45:08.384Z,1.47
2023-04-23T08:47:13.511Z,1.40
2023-04-23T08:49:19.139Z,0.93
2023-04-23T08:51:25.473Z,1.00
2023-04-23T08:53:28.968Z,1.20
2023-04-23T08:55:32.448Z,1.03
2023-04-23T08:57:35.631Z,1.00
2023-04-23T08:59:40.903Z,1.13
2023-04-23T09:01:44.310Z,1.10
2023-04-23T09:03:48.225Z,1.00
2023-04-23T09:05:53.108Z,0.80
2023-04-23T09:07:55.850Z,1.10
2023-04-23T09:09:58.642Z,0.80
2023-04-23T09:12:01.426Z,1.00
2023-04-23T09:14:04.819Z,0.73
2023-04-23T09:16:07.722Z,0.90
2023-04-23T09:18:11.098Z,0.70
2023-04-23T09:20:15.813Z,1.13
2023-04-23T09:22:39.245Z,0.80
2023-04-23T09:24:43.635Z,0.80
2023-04-23T09:26:47.333Z,0.70
2023-04-23T09:28:51.590Z,0.80
2023-04-23T09:30:54.499Z,1.10
2023-04-23T09:32:57.341Z,0.80
2023-04-23T09:35:00.174Z,0.97
2023-04-23T09:37:04.936Z,1.00
2023-04-23T09:39:14.472Z,1.00
2023-04-23T09:41:24.324Z,0.90
2023-04-23T09:43:31.261Z,1.00
2023-04-23T09:45:35.252Z,1.13
2023-04-23T09:47:40.503Z,0.97
2023-04-23T09:49:49.966Z,0.90
2023-04-23T09:51:52.689Z,0.93
2023-04-23T09:53:55.478Z,0.77
2023-04-23T09:55:59.579Z,0.80
2023-04-23T09:58:03.336Z,1.10
2023-04-23T10:00:15.607Z,0.70
2023-04-23T10:02:18.838Z,1.03
2023-04-23T10:04:23.591Z,0.90
2023-04-23T10:06:44.272Z,1.00
2023-04-23T10:08:54.861Z,1.00
2023-04-23T10:11:13.608Z,0.90
2023-04-23T10:13:21.752Z,0.80
2023-04-23T10:15:26.365Z,0.80
2023-04-23T10:17:29.343Z,0.97
2023-04-23T10:19:33.824Z,1.07
2023-04-23T10:21:46.688Z,0.90
2023-04-23T10:23:57.878Z,1.07
2023-04-23T10:26:04.929Z,1.10
2023-04-23T10:28:11.730Z,0.97
2023-04-23T10:30:15.657Z,0.80
2023-04-23T10:32:19.489Z,0.83
2023-04-23T10:34:23.431Z,1.63
2023-04-23T10:36:27.803Z,1.60
2023-04-23T10:38:31.188Z,0.90
2023-04-23T10:40:37.674Z,1.13
2023-04-23T10:42:44.231Z,1.93
2023-04-23T10:44:59.044Z,0.70
2023-04-23T10:47:04.667Z,0.63
2023-04-23T10:49:14.810Z,0.83
2023-04-23T10:52:02.422Z,0.80
2023-04-23T10:53:43.188Z,1.03
2023-04-23T10:55:45.942Z,0.83
2023-04-23T10:58:08.678Z,0.90
2023-04-23T11:00:13.049Z,0.80
2023-04-23T11:02:15.941Z,0.90
2023-04-23T11:04:24.040Z,1.17
2023-04-23T11:06:57.579Z,0.70
2023-04-23T11:09:21.500Z,0.73
2023-04-23T11:11:39.496Z,0.80
2023-04-23T11:13:54.024Z,1.87
2023-04-23T11:16:16.407Z,1.00
2023-04-23T11:18:19.207Z,0.97
2023-04-23T11:20:23.130Z,0.83
2023-04-23T11:22:35.716Z,0.80
2023-04-23T11:24:42.298Z,1.10
2023-04-23T11:26:46.242Z,0.90
2023-04-23T11:28:53.250Z,1.30
2023-04-23T11:30:56.059Z,1.10
2023-04-23T11:33:00.415Z,4.40
2023-04-23T11:35:05.304Z,1.97
2023-04-23T11:37:11.196Z,1.33
2023-04-23T11:39:13.851Z,0.90
2023-04-23T11:41:23.441Z,1.17
2023-04-23T11:43:29.177Z,1.00
2023-04-23T11:45:33.277Z,1.10
2023-04-23T11:47:36.321Z,0.97
2023-04-23T11:49:39.597Z,0.77
2023-04-23T11:51:44.630Z,0.80
2023-04-23T11:53:47.718Z,1.07
2023-04-23T11:55:51.066Z,1.03
2023-04-23T11:57:53.957Z,0.80
2023-04-23T11:59:56.692Z,0.90
2023-04-23T12:02:01.370Z,0.90
2023-04-23T12:04:10.839Z,0.67
2023-04-23T12:06:13.779Z,0.80
2023-04-23T12:08:17.642Z,0.80
2023-04-23T12:10:21.323Z,0.93
2023-04-23T12:12:24.065Z,0.93
2023-04-23T12:14:28.908Z,1.00
2023-04-23T12:16:37.024Z,0.80
2023-04-23T12:18:44.403Z,1.00
2023-04-23T12:20:47.334Z,0.90
2023-04-23T12:22:50.136Z,0.80
2023-04-23T12:24:54.442Z,1.00
2023-04-23T12:27:00.611Z,0.90
2023-04-23T12:29:03.593Z,0.83
2023-04-23T12:31:06.415Z,1.00
2023-04-23T12:33:12.505Z,1.13
2023-04-23T12:35:16.637Z,0.90
2023-04-23T12:37:19.481Z,1.00
2023-04-23T12:39:25.192Z,0.90
2023-04-23T12:41:27.953Z,0.97
2023-04-23T12:43:30.951Z,1.10
2023-04-23T12:45:38.513Z,0.80
2023-04-23T12:47:41.290Z,1.10
2023-04-23T12:49:44.352Z,1.00
2023-04-23T12:51:48.892Z,0.87
2023-04-23T12:53:51.999Z,0.70
2023-04-23T12:55:54.885Z,0.70
2023-04-23T12:57:59.934Z,0.90
2023-04-23T13:00:03.341Z,0.87
2023-04-23T13:02:07.319Z,0.83
2023-04-23T13:04:10.439Z,0.50
2023-04-23T13:06:13.204Z,0.80
2023-04-23T13:08:17.396Z,0.80
2023-04-23T13:10:20.460Z,0.60
2023-04-23T13:12:23.423Z,0.90
2023-04-23T13:14:27.185Z,0.80
2023-04-23T13:16:30.765Z,1.00
2023-04-23T13:18:33.636Z,0.80
2023-04-23T13:20:37.416Z,0.70
2023-04-23T13:22:40.222Z,0.70
2023-04-23T13:24:44.288Z,0.77
2023-04-23T13:26:47.065Z,1.20
2023-04-23T13:28:49.820Z,0.63
2023-04-23T13:30:52.558Z,0.70
2023-04-23T13:32:55.622Z,0.90
2023-04-23T13:35:00.513Z,0.80
2023-04-23T13:37:05.739Z,0.90
2023-04-23T13:39:09.024Z,0.90
2023-04-23T13:41:13.180Z,0.80
2023-04-23T13:43:16.199Z,0.80
2023-04-23T13:45:19.169Z,1.20
2023-04-23T13:47:22.012Z,1.00
2023-04-23T13:49:24.995Z,0.87
2023-04-23T13:53:35.742Z,0.87
2023-04-23T13:55:38.605Z,0.90
2023-04-23T13:57:42.778Z,0.80
2023-04-23T13:59:45.671Z,0.83
2023-04-23T14:01:49.692Z,0.73
2023-04-23T14:03:52.850Z,0.77
2023-04-23T14:05:55.617Z,0.87
2023-04-23T14:07:58.350Z,0.70
2023-04-23T14:10:01.147Z,1.20
2023-04-23T14:12:03.898Z,0.87
2023-04-23T14:14:08.379Z,1.13
2023-04-23T14:16:11.196Z,1.13
2023-04-23T14:18:13.949Z,0.90
2023-04-23T14:20:19.677Z,0.60
2023-04-23T14:22:22.403Z,0.70
2023-04-23T14:24:29.507Z,0.73
2023-04-23T14:26:47.467Z,1.20
2023-04-23T14:28:53.164Z,1.30
2023-04-23T14:30:58.828Z,0.87
2023-04-23T14:33:01.711Z,1.00
2023-04-23T14:35:04.853Z,1.00
2023-04-23T14:37:07.675Z,1.10
2023-04-23T14:39:10.501Z,1.07
2023-04-23T14:41:13.271Z,1.10
2023-04-23T14:43:16.352Z,1.00
2023-04-23T14:45:19.364Z,1.10
2023-04-23T14:47:23.510Z,1.27
2023-04-23T14:49:26.811Z,2.17
2023-04-23T14:51:29.606Z,1.23
2023-04-23T14:53:32.383Z,1.17
2023-04-23T14:55:35.370Z,1.00
2023-04-23T14:57:38.181Z,1.10
2023-04-23T14:59:41.015Z,1.73
2023-04-23T15:01:43.965Z,0.77
2023-04-23T15:03:48.225Z,0.90
2023-04-23T15:05:51.181Z,1.30
2023-04-23T15:07:53.931Z,1.03
2023-04-23T15:09:57.869Z,1.13
2023-04-23T15:12:00.890Z,1.40
2023-04-23T15:14:08.942Z,1.87
2023-04-23T15:16:39.999Z,1.80
2023-04-23T15:18:49.036Z,1.97
2023-04-23T15:20:51.781Z,2.00
2023-04-23T15:22:54.558Z,1.80
2023-04-23T15:24:57.239Z,1.70
2023-04-23T15:27:00.788Z,1.37
2023-04-23T15:29:04.020Z,1.93
2023-04-23T15:31:06.772Z,1.37
2023-04-23T15:33:09.613Z,1.40
2023-04-23T15:35:13.710Z,1.73
2023-04-23T15:37:16.536Z,1.70
2023-04-23T15:39:19.280Z,2.00
2023-04-23T15:41:22.055Z,1.77
2023-04-23T15:43:24.844Z,1.53
2023-04-23T15:45:27.589Z,2.40
2023-04-23T15:47:30.385Z,2.10
2023-04-23T15:49:33.251Z,2.60
2023-04-23T15:51:37.444Z,2.20
2023-04-23T15:53:40.245Z,1.70
2023-04-23T15:55:42.929Z,1.63
2023-04-23T15:57:46.411Z,2.00
2023-04-23T15:59:49.508Z,1.77
2023-04-23T16:01:52.185Z,2.57
2023-04-23T16:04:09.812Z,1.87
2023-04-23T16:06:14.064Z,1.00
2023-04-23T16:08:18.295Z,1.43
2023-04-23T16:10:21.009Z,1.00
2023-04-23T16:12:23.673Z,1.27
2023-04-23T16:14:26.471Z,1.47
2023-04-23T16:16:29.173Z,1.43
2023-04-23T16:18:31.976Z,1.20
2023-04-23T16:20:35.950Z,1.70
2023-04-23T16:22:38.613Z,2.13
2023-04-23T16:24:42.644Z,1.20
2023-04-23T16:26:45.458Z,0.80
2023-04-23T16:28:56.330Z,0.80
2023-04-23T16:31:03.707Z,0.90
2023-04-23T16:33:07.243Z,0.70
2023-04-23T16:35:10.510Z,0.80
2023-04-23T16:37:15.738Z,0.70
2023-04-23T16:39:18.401Z,0.70
2023-04-23T16:41:22.721Z,1.20
2023-04-23T16:43:25.510Z,0.80
2023-04-23T16:45:28.251Z,1.03
2023-04-23T16:47:31.362Z,2.27
2023-04-23T16:49:34.341Z,2.40
2023-04-23T16:51:37.107Z,1.83
2023-04-23T16:53:39.875Z,1.40
2023-04-23T16:55:42.711Z,1.10
2023-04-23T16:57:46.992Z,1.60
2023-04-23T16:59:49.715Z,2.00
2023-04-23T17:01:52.431Z,1.50
2023-04-23T17:03:55.284Z,1.60
2023-04-23T17:06:10.011Z,1.80
2023-04-23T17:08:12.786Z,1.00
2023-04-23T17:10:17.206Z,1.27
2023-04-23T17:12:19.870Z,1.10
2023-04-23T17:14:23.888Z,1.20
2023-04-23T17:16:27.458Z,1.30
2023-04-23T17:18:30.432Z,1.00
2023-04-23T17:20:35.277Z,0.90
2023-04-23T17:22:38.052Z,1.20
2023-04-23T17:24:41.120Z,1.03
2023-04-23T17:26:43.990Z,1.30
2023-04-23T17:28:46.850Z,0.97
2023-04-23T17:30:51.012Z,1.23
2023-04-23T17:32:53.781Z,1.70
2023-04-23T17:35:08.885Z,1.97
2023-04-23T17:37:14.020Z,1.57
2023-04-23T17:39:19.799Z,1.50
2023-04-23T17:41:23.362Z,1.17
2023-04-23T17:43:27.560Z,1.60
2023-04-23T17:45:30.300Z,5.73
2023-04-23T17:47:34.502Z,1.53
2023-04-23T17:49:37.653Z,8.57
2023-04-23T17:51:40.435Z,4.43
2023-04-23T17:53:48.154Z,1.90
2023-04-23T17:55:52.051Z,3.03
2023-04-23T17:57:54.780Z,2.30
2023-04-23T17:59:59.242Z,2.70
2023-04-23T18:02:03.276Z,3.10
2023-04-23T18:04:08.072Z,3.30
2023-04-23T18:06:11.161Z,2.47
2023-04-23T18:08:16.191Z,2.63
2023-04-23T18:10:19.012Z,2.50
2023-04-23T18:12:22.877Z,2.27
2023-04-23T18:14:25.957Z,2.57
2023-04-23T18:16:28.931Z,2.47
2023-04-23T18:18:31.824Z,2.90
2023-04-23T18:20:38.428Z,3.10
2023-04-23T18:22:42.468Z,3.43
2023-04-23T18:24:46.026Z,3.63
2023-04-23T18:26:51.892Z,3.47
2023-04-23T18:28:54.632Z,3.10
2023-04-23T18:31:02.315Z,2.97
2023-04-23T18:33:12.018Z,3.13
2023-04-23T18:35:15.133Z,3.13
2023-04-23T18:37:37.196Z,3.40
2023-04-23T18:39:40.512Z,2.97
2023-04-23T18:41:43.414Z,2.60
2023-04-23T18:43:46.409Z,2.70
2023-04-23T18:45:49.138Z,3.73
2023-04-23T18:47:57.483Z,3.10
2023-04-23T18:50:05.299Z,2.13
2023-04-23T18:52:08.266Z,1.93
2023-04-23T18:54:14.818Z,1.80
2023-04-23T18:56:17.598Z,2.00
2023-04-23T18:58:20.322Z,1.67
2023-04-23T19:00:23.322Z,0.77
2023-04-23T19:02:35.167Z,0.55
2023-04-23T19:04:39.084Z,0.80
2023-04-23T19:06:42.408Z,0.70
2023-04-23T19:08:45.550Z,0.73
2023-04-23T19:10:49.670Z,1.50
2023-04-23T19:12:52.473Z,0.63
2023-04-23T19:14:56.194Z,0.90
2023-04-23T19:16:59.014Z,1.83
2023-04-23T19:19:01.743Z,0.90
2023-04-23T19:21:04.885Z,0.90
2023-04-23T19:23:09.048Z,0.50
2023-04-23T19:25:11.766Z,0.70
2023-04-23T19:27:15.836Z,0.60
2023-04-23T19:29:18.553Z,0.70
2023-04-23T19:31:21.353Z,0.60
2023-04-23T19:33:24.179Z,0.70
2023-04-23T19:35:27.040Z,0.60
2023-04-23T19:37:31.161Z,0.70
2023-04-23T19:39:33.893Z,0.52
2023-04-23T19:41:36.669Z,0.52
2023-04-23T19:43:41.493Z,0.50
2023-04-23T19:45:44.237Z,0.68
2023-04-23T19:47:47.057Z,0.70
2023-04-23T19:49:49.837Z,0.70
2023-04-23T19:51:54.065Z,0.73
2023-04-23T19:53:58.220Z,0.82
2023-04-23T19:56:01.007Z,0.80
2023-04-23T19:58:06.306Z,0.60
2023-04-23T20:00:13.859Z,0.63
2023-04-23T20:02:17.177Z,0.98
2023-04-23T20:04:20.054Z,0.90
2023-04-23T20:06:22.896Z,0.50
2023-04-23T20:08:29.659Z,0.40
2023-04-23T20:10:32.819Z,0.60
2023-04-23T20:12:35.739Z,0.80
2023-04-23T20:14:38.505Z,0.60
2023-04-23T20:16:42.764Z,0.60
2023-04-23T20:18:47.200Z,0.60
2023-04-23T20:20:50.023Z,0.47
2023-04-23T20:22:52.821Z,0.70
2023-04-23T20:24:55.589Z,0.57
2023-04-23T20:26:58.681Z,0.52
2023-04-23T20:29:01.843Z,0.63
2023-04-23T20:31:04.670Z,0.82
2023-04-23T20:33:10.466Z,0.65
2023-04-23T20:35:13.683Z,0.70
2023-04-23T20:37:21.320Z,0.50
2023-04-23T20:39:24.233Z,0.60
2023-04-23T20:41:29.210Z,0.47
2023-04-23T20:43:34.322Z,0.57
2023-04-23T20:45:37.068Z,0.55
2023-04-23T20:47:39.809Z,0.55
2023-04-23T20:49:44.083Z,0.50
2023-04-23T20:51:47.290Z,0.50
2023-04-23T20:53:50.776Z,0.55
2023-04-23T20:55:53.465Z,0.70
2023-04-23T20:57:56.132Z,0.55
2023-04-23T20:59:58.769Z,0.95
2023-04-23T21:02:01.598Z,0.95
2023-04-23T21:04:04.548Z,0.77
2023-04-23T21:06:11.462Z,0.98
2023-04-23T21:08:14.783Z,0.77
2023-04-23T21:10:17.492Z,2.65
2023-04-23T21:12:20.211Z,0.50
2023-04-23T21:14:23.197Z,0.82
2023-04-23T21:16:25.969Z,0.73
2023-04-23T21:18:28.740Z,0.80
2023-04-23T21:20:31.466Z,1.00
2023-04-23T21:22:35.583Z,0.77
2023-04-23T21:24:38.335Z,0.80
2023-04-23T21:26:41.106Z,0.80
2023-04-23T21:28:43.855Z,0.80
2023-04-23T21:30:50.076Z,0.90
2023-04-23T21:32:52.927Z,0.93
2023-04-23T21:34:55.692Z,0.98
2023-04-23T21:36:58.404Z,0.95
2023-04-23T21:39:02.784Z,0.85
2023-04-23T21:41:06.311Z,1.10
2023-04-23T21:43:09.107Z,0.98
2023-04-23T21:45:12.363Z,1.15
2023-04-23T21:47:15.126Z,1.13
2023-04-23T21:49:18.155Z,1.10
2023-04-23T21:51:22.221Z,1.23
2023-04-23T21:53:25.109Z,0.98
2023-04-23T21:55:30.985Z,0.90
2023-04-23T21:57:34.676Z,1.02
2023-04-23T21:59:37.476Z,1.05
2023-04-23T22:01:40.956Z,1.02
2023-04-23T22:03:46.535Z,1.02
2023-04-23T22:05:49.451Z,0.90
2023-04-23T22:07:55.512Z,1.05
2023-04-23T22:10:00.225Z,1.00
2023-04-23T22:12:05.053Z,0.80
2023-04-23T22:14:07.843Z,1.08
2023-04-23T22:16:24.429Z,1.33
2023-04-23T22:18:30.788Z,1.13
2023-04-23T22:20:33.892Z,0.85
2023-04-23T22:22:37.671Z,0.90
2023-04-23T22:24:40.358Z,1.90
2023-04-23T22:26:43.256Z,0.68
2023-04-23T22:28:47.449Z,1.00
2023-04-23T22:30:52.079Z,0.80
2023-04-23T22:32:54.836Z,1.13
2023-04-23T22:34:58.048Z,0.93
2023-04-23T22:37:00.932Z,0.90
2023-04-23T22:39:05.704Z,0.82
2023-04-23T22:41:08.577Z,0.90
2023-04-23T22:43:11.444Z,1.00
2023-04-23T22:45:15.732Z,0.80
2023-04-23T22:47:18.639Z,1.13
2023-04-23T22:49:21.511Z,1.25
2023-04-23T22:51:24.993Z,0.93
2023-04-23T22:53:27.730Z,1.02
2023-04-23T22:55:30.460Z,0.82
2023-04-23T22:57:33.313Z,0.90
2023-04-23T22:59:36.324Z,0.95
2023-04-23T23:01:40.588Z,0.70
2023-04-23T23:03:43.474Z,1.02
2023-04-23T23:05:46.279Z,0.77
2023-04-23T23:07:49.027Z,0.93
2023-04-23T23:09:51.901Z,0.68
2023-04-23T23:11:54.660Z,0.73
2023-04-23T23:13:57.450Z,0.90
2023-04-23T23:16:02.402Z,1.10
2023-04-23T23:18:07.252Z,0.77
2023-04-23T23:20:11.914Z,0.93
2023-04-23T23:22:14.709Z,0.85
2023-04-23T23:24:17.646Z,0.70
2023-04-23T23:26:21.293Z,0.80
2023-04-23T23:28:24.109Z,0.70
2023-04-23T23:30:26.936Z,1.38
2023-04-23T23:32:29.751Z,0.65
2023-04-23T23:34:33.948Z,0.55
2023-04-23T23:36:36.717Z,0.68
2023-04-23T23:38:39.607Z,1.42
2023-04-23T23:40:42.438Z,0.60
2023-04-23T23:42:45.303Z,0.80
2023-04-23T23:44:48.040Z,0.80
2023-04-23T23:46:51.955Z,0.70
2023-04-23T23:48:54.781Z,0.63
2023-04-23T23:50:58.947Z,1.00
2023-04-23T23:53:01.765Z,0.98
2023-04-23T23:55:04.827Z,0.70
2023-04-23T23:57:07.522Z,0.70
2023-04-23T23:59:10.258Z,0.80
