createdAt,value
2018-07-21T00:00:57.638Z,50.88
2018-07-21T00:03:55.305Z,50.60
2018-07-21T00:06:53.225Z,53.11
2018-07-21T00:09:50.415Z,54.18
2018-07-21T00:12:48.678Z,52.84
2018-07-21T00:15:46.921Z,52.85
2018-07-21T00:18:45.002Z,53.88
2018-07-21T00:21:43.067Z,53.56
2018-07-21T00:24:41.088Z,54.13
2018-07-21T00:27:39.103Z,54.04
2018-07-21T00:30:37.289Z,53.53
2018-07-21T00:33:35.333Z,51.99
2018-07-21T00:36:33.376Z,52.02
2018-07-21T00:39:32.438Z,49.63
2018-07-21T00:42:30.182Z,50.52
2018-07-21T00:45:28.161Z,51.77
2018-07-21T00:48:26.062Z,52.33
2018-07-21T00:51:24.041Z,51.11
2018-07-21T00:54:21.769Z,49.86
2018-07-21T00:57:20.068Z,50.05
2018-07-21T01:00:18.054Z,50.10
2018-07-21T01:03:16.111Z,50.72
2018-07-21T01:06:14.242Z,51.71
2018-07-21T01:09:12.069Z,51.79
2018-07-21T01:12:10.032Z,52.47
2018-07-21T01:15:07.963Z,52.29
2018-07-21T01:18:05.990Z,51.11
2018-07-21T01:21:03.968Z,51.60
2018-07-21T01:24:02.046Z,52.27
2018-07-21T01:27:00.069Z,53.85
2018-07-21T01:29:57.979Z,52.71
2018-07-21T01:32:56.070Z,53.04
2018-07-21T01:35:53.943Z,53.17
2018-07-21T01:38:51.887Z,53.25
2018-07-21T01:41:50.019Z,53.19
2018-07-21T01:44:48.010Z,55.45
2018-07-21T01:47:45.937Z,56.29
2018-07-21T01:50:43.827Z,56.34
2018-07-21T01:53:41.982Z,59.86
2018-07-21T01:56:40.080Z,60.25
2018-07-21T01:59:38.042Z,61.16
2018-07-21T02:02:35.786Z,63.40
2018-07-21T02:05:33.883Z,63.49
2018-07-21T02:08:31.874Z,65.38
2018-07-21T02:11:29.938Z,66.23
2018-07-21T02:14:28.139Z,65.37
2018-07-21T02:17:26.198Z,64.16
2018-07-21T02:20:24.367Z,65.17
2018-07-21T02:23:22.282Z,66.54
2018-07-21T02:26:20.478Z,66.70
2018-07-21T02:29:18.439Z,66.90
2018-07-21T02:32:16.684Z,64.11
2018-07-21T02:35:14.715Z,65.53
2018-07-21T02:38:12.833Z,65.03
2018-07-21T02:41:10.756Z,63.16
2018-07-21T02:44:08.863Z,61.09
2018-07-21T02:47:06.846Z,61.89
2018-07-21T02:50:04.699Z,63.01
2018-07-21T02:53:02.712Z,62.13
2018-07-21T02:56:00.655Z,64.67
2018-07-21T02:58:58.439Z,66.05
2018-07-21T03:01:56.142Z,64.46
2018-07-21T03:04:54.084Z,63.48
2018-07-21T03:07:52.027Z,63.26
2018-07-21T03:10:49.831Z,63.63
2018-07-21T03:13:47.620Z,65.53
2018-07-21T03:16:45.413Z,65.53
2018-07-21T03:19:43.230Z,66.06
2018-07-21T03:22:40.768Z,66.42
2018-07-21T03:25:38.888Z,67.04
2018-07-21T03:28:36.718Z,67.24
2018-07-21T03:31:34.842Z,66.16
2018-07-21T03:34:32.111Z,64.97
2018-07-21T03:37:29.981Z,64.40
2018-07-21T03:40:28.160Z,65.70
2018-07-21T03:43:26.206Z,65.62
2018-07-21T03:46:24.246Z,67.85
2018-07-21T03:49:22.394Z,66.96
2018-07-21T03:52:20.361Z,66.33
2018-07-21T03:55:18.198Z,66.06
2018-07-21T03:58:16.016Z,66.38
2018-07-21T04:01:14.050Z,66.55
2018-07-21T04:04:11.778Z,66.57
2018-07-21T04:07:09.607Z,66.59
2018-07-21T04:10:07.531Z,65.93
2018-07-21T04:13:05.405Z,66.37
2018-07-21T04:16:03.365Z,67.03
2018-07-21T04:19:01.157Z,65.92
2018-07-21T04:21:59.425Z,63.88
2018-07-21T04:24:57.224Z,65.41
2018-07-21T04:27:55.187Z,65.54
2018-07-21T04:30:53.375Z,66.00
2018-07-21T04:33:51.373Z,66.08
2018-07-21T04:36:49.225Z,66.32
2018-07-21T04:39:47.218Z,64.71
2018-07-21T04:42:45.209Z,63.08
2018-07-21T04:45:43.175Z,64.83
2018-07-21T04:48:41.030Z,66.00
2018-07-21T04:51:38.999Z,64.83
2018-07-21T04:54:37.186Z,61.76
2018-07-21T04:57:35.128Z,61.68
2018-07-21T05:00:33.254Z,61.69
2018-07-21T05:03:31.296Z,65.40
2018-07-21T05:06:29.287Z,64.74
2018-07-21T05:09:29.118Z,66.07
2018-07-21T05:12:27.078Z,64.74
2018-07-21T05:15:24.983Z,61.63
2018-07-21T05:18:23.113Z,60.82
2018-07-21T05:21:20.207Z,59.77
2018-07-21T05:24:18.145Z,59.59
2018-07-21T05:27:16.016Z,59.34
2018-07-21T05:30:13.966Z,62.88
2018-07-21T05:33:12.069Z,63.59
2018-07-21T05:36:09.929Z,65.49
2018-07-21T05:39:07.906Z,61.26
2018-07-21T05:42:05.776Z,64.88
2018-07-21T05:45:03.926Z,64.09
2018-07-21T05:48:01.829Z,62.97
2018-07-21T05:50:59.802Z,62.11
2018-07-21T05:53:57.714Z,65.00
2018-07-21T05:56:55.950Z,63.72
2018-07-21T05:59:54.215Z,65.36
2018-07-21T06:02:52.606Z,61.27
2018-07-21T06:05:50.514Z,61.96
2018-07-21T06:08:48.664Z,61.02
2018-07-21T06:11:46.845Z,59.91
2018-07-21T06:14:44.694Z,60.76
2018-07-21T06:17:42.621Z,63.65
2018-07-21T06:20:40.680Z,61.84
2018-07-21T06:23:38.633Z,62.19
2018-07-21T06:26:36.521Z,58.95
2018-07-21T06:29:34.682Z,56.66
2018-07-21T06:32:32.672Z,57.17
2018-07-21T06:35:30.532Z,55.49
2018-07-21T06:38:28.451Z,56.71
2018-07-21T06:41:26.431Z,54.54
2018-07-21T06:44:24.377Z,55.40
2018-07-21T06:47:22.354Z,54.76
2018-07-21T06:50:20.202Z,54.57
2018-07-21T06:53:18.154Z,53.75
2018-07-21T06:56:16.131Z,54.15
2018-07-21T06:59:14.089Z,53.96
2018-07-21T07:02:11.889Z,53.35
2018-07-21T07:05:09.865Z,53.34
2018-07-21T07:08:07.955Z,53.37
2018-07-21T07:11:05.943Z,53.65
2018-07-21T07:14:03.888Z,54.80
2018-07-21T07:17:02.008Z,58.76
2018-07-21T07:20:00.029Z,58.06
2018-07-21T07:22:58.251Z,54.10
2018-07-21T07:25:56.383Z,53.89
2018-07-21T07:28:54.425Z,53.64
2018-07-21T07:31:52.444Z,51.39
2018-07-21T07:34:50.240Z,48.31
2018-07-21T07:37:48.449Z,48.79
2018-07-21T07:40:46.588Z,48.58
2018-07-21T07:43:44.374Z,48.80
2018-07-21T07:46:43.390Z,49.94
2018-07-21T07:49:41.412Z,49.13
2018-07-21T07:52:39.434Z,49.18
2018-07-21T07:55:39.368Z,51.41
2018-07-21T07:58:37.467Z,51.59
2018-07-21T08:01:36.419Z,50.33
2018-07-21T08:04:34.385Z,51.08
2018-07-21T08:07:32.350Z,50.93
2018-07-21T08:10:30.170Z,51.35
2018-07-21T08:13:28.282Z,50.75
2018-07-21T08:16:26.374Z,51.80
2018-07-21T08:19:24.160Z,50.97
2018-07-21T08:22:22.136Z,53.66
2018-07-21T08:25:20.007Z,51.05
2018-07-21T08:28:18.152Z,49.79
2018-07-21T08:31:16.372Z,48.75
2018-07-21T08:34:14.498Z,50.55
2018-07-21T08:37:12.494Z,49.56
2018-07-21T08:40:10.698Z,48.44
2018-07-21T08:43:08.709Z,48.18
2018-07-21T08:46:06.663Z,47.79
2018-07-21T08:49:04.657Z,48.04
2018-07-21T08:52:02.747Z,48.28
2018-07-21T08:55:00.799Z,47.98
2018-07-21T08:57:58.724Z,47.87
2018-07-21T09:00:56.625Z,48.06
2018-07-21T09:03:54.459Z,45.98
2018-07-21T09:06:52.374Z,46.61
2018-07-21T09:09:50.350Z,46.77
2018-07-21T09:12:48.289Z,45.89
2018-07-21T09:15:46.055Z,46.29
2018-07-21T09:18:44.103Z,45.31
2018-07-21T09:21:42.217Z,45.60
2018-07-21T09:24:40.161Z,46.86
2018-07-21T09:27:38.159Z,46.35
2018-07-21T09:30:36.150Z,45.37
2018-07-21T09:33:34.151Z,46.13
2018-07-21T09:36:32.083Z,44.99
2018-07-21T09:39:29.880Z,43.61
2018-07-21T09:42:27.734Z,42.58
2018-07-21T09:45:24.990Z,43.41
2018-07-21T09:48:22.968Z,43.35
2018-07-21T09:51:21.130Z,42.82
2018-07-21T09:54:19.316Z,41.56
2018-07-21T09:57:17.446Z,41.50
2018-07-21T10:00:15.592Z,41.86
2018-07-21T10:03:13.721Z,41.46
2018-07-21T10:06:11.630Z,40.25
2018-07-21T10:09:09.506Z,40.97
2018-07-21T10:12:07.443Z,40.49
2018-07-21T10:15:05.647Z,40.79
2018-07-21T10:18:03.593Z,41.94
2018-07-21T10:21:01.578Z,41.28
2018-07-21T10:23:59.768Z,42.26
2018-07-21T10:27:03.759Z,41.88
2018-07-21T10:30:01.392Z,42.57
2018-07-21T10:32:59.411Z,42.32
2018-07-21T10:35:57.698Z,42.49
2018-07-21T10:38:55.438Z,41.51
2018-07-21T10:41:53.488Z,41.70
2018-07-21T10:44:51.807Z,41.15
2018-07-21T10:47:49.722Z,41.73
2018-07-21T10:50:47.612Z,40.94
2018-07-21T10:53:45.340Z,40.19
2018-07-21T10:56:43.370Z,40.10
2018-07-21T10:59:41.447Z,40.87
2018-07-21T11:02:39.729Z,41.21
2018-07-21T11:05:37.816Z,40.32
2018-07-21T11:08:36.815Z,40.37
2018-07-21T11:11:34.739Z,40.17
2018-07-21T11:14:32.883Z,40.44
2018-07-21T11:17:30.750Z,39.62
2018-07-21T11:20:28.601Z,38.77
2018-07-21T11:23:26.754Z,37.98
2018-07-21T11:26:24.642Z,38.28
2018-07-21T11:29:22.647Z,39.28
2018-07-21T11:32:20.789Z,39.03
2018-07-21T11:35:18.791Z,39.85
2018-07-21T11:38:16.936Z,40.36
2018-07-21T11:41:15.052Z,40.57
2018-07-21T11:44:12.970Z,41.27
2018-07-21T11:47:10.922Z,40.51
2018-07-21T11:50:08.944Z,41.70
2018-07-21T11:53:06.891Z,41.51
2018-07-21T11:56:04.630Z,43.42
2018-07-21T11:59:02.509Z,43.45
2018-07-21T12:02:00.590Z,43.79
2018-07-21T12:04:57.987Z,44.11
2018-07-21T12:07:56.080Z,46.09
2018-07-21T12:10:54.115Z,45.25
2018-07-21T12:13:51.912Z,44.76
2018-07-21T12:16:49.935Z,44.41
2018-07-21T12:19:47.827Z,44.68
2018-07-21T12:22:45.684Z,43.71
2018-07-21T12:25:43.563Z,44.38
2018-07-21T12:28:41.779Z,44.66
2018-07-21T12:31:39.849Z,46.60
2018-07-21T12:34:37.994Z,43.99
2018-07-21T12:37:36.015Z,42.72
2018-07-21T12:40:34.450Z,41.27
2018-07-21T12:43:32.511Z,40.24
2018-07-21T12:46:30.363Z,39.18
2018-07-21T12:49:28.391Z,37.97
2018-07-21T12:52:26.478Z,38.83
2018-07-21T12:55:24.468Z,38.30
2018-07-21T12:58:22.486Z,39.56
2018-07-21T13:01:20.277Z,39.16
2018-07-21T13:04:18.164Z,39.98
2018-07-21T13:07:16.150Z,39.40
2018-07-21T13:10:14.100Z,38.96
2018-07-21T13:13:12.138Z,39.06
2018-07-21T13:16:10.060Z,37.61
2018-07-21T13:19:07.952Z,38.29
2018-07-21T13:22:05.895Z,37.80
2018-07-21T13:25:04.807Z,37.60
2018-07-21T13:28:03.078Z,37.46
2018-07-21T13:31:01.162Z,36.77
2018-07-21T13:33:59.015Z,36.03
2018-07-21T13:36:56.922Z,36.13
2018-07-21T13:39:54.844Z,36.11
2018-07-21T13:43:01.250Z,36.42
2018-07-21T13:45:59.150Z,36.61
2018-07-21T13:48:57.072Z,36.56
2018-07-21T13:51:54.955Z,35.48
2018-07-21T13:54:52.896Z,35.86
2018-07-21T13:57:50.774Z,35.46
2018-07-21T14:00:48.784Z,35.75
2018-07-21T14:03:46.590Z,35.53
2018-07-21T14:06:44.506Z,36.34
2018-07-21T14:09:42.170Z,35.98
2018-07-21T14:12:39.873Z,37.32
2018-07-21T14:15:37.698Z,36.79
2018-07-21T14:18:35.789Z,36.82
2018-07-21T14:21:33.985Z,35.98
2018-07-21T14:24:31.987Z,36.34
2018-07-21T14:27:29.902Z,36.73
2018-07-21T14:30:28.716Z,36.71
2018-07-21T14:33:26.590Z,35.86
2018-07-21T14:36:24.784Z,37.39
2018-07-21T14:39:22.492Z,37.16
2018-07-21T14:42:20.567Z,37.53
2018-07-21T14:45:18.479Z,37.43
2018-07-21T14:48:16.336Z,36.26
2018-07-21T14:51:14.333Z,36.60
2018-07-21T14:54:12.251Z,38.27
2018-07-21T14:57:10.075Z,37.38
2018-07-21T15:00:08.250Z,38.25
2018-07-21T15:03:06.251Z,38.72
2018-07-21T15:06:04.345Z,39.98
2018-07-21T15:09:02.122Z,39.43
2018-07-21T15:12:00.064Z,39.79
2018-07-21T15:14:58.012Z,40.99
2018-07-21T15:17:55.821Z,44.25
2018-07-21T15:20:53.757Z,44.89
2018-07-21T15:23:51.767Z,44.01
2018-07-21T15:26:50.002Z,43.60
2018-07-21T15:29:47.626Z,43.71
2018-07-21T15:32:45.643Z,44.86
2018-07-21T15:35:43.690Z,47.32
2018-07-21T15:38:41.657Z,48.87
2018-07-21T15:41:39.739Z,47.46
2018-07-21T15:44:37.662Z,47.06
2018-07-21T15:47:35.666Z,45.38
2018-07-21T15:50:33.454Z,45.58
2018-07-21T15:53:31.466Z,47.37
2018-07-21T15:56:29.672Z,49.50
2018-07-21T15:59:27.538Z,49.04
2018-07-21T16:02:25.536Z,49.79
2018-07-21T16:05:23.482Z,50.41
2018-07-21T16:08:21.209Z,48.98
2018-07-21T16:11:19.035Z,47.20
2018-07-21T16:14:16.866Z,45.33
2018-07-21T16:17:14.758Z,45.57
2018-07-21T16:20:12.858Z,44.30
2018-07-21T16:23:10.799Z,44.73
2018-07-21T16:26:08.793Z,44.19
2018-07-21T16:29:06.778Z,44.37
2018-07-21T16:32:04.761Z,44.60
2018-07-21T16:35:02.497Z,43.99
2018-07-21T16:38:00.295Z,43.09
2018-07-21T16:40:58.326Z,43.88
2018-07-21T16:43:56.353Z,44.78
2018-07-21T16:46:54.230Z,44.74
2018-07-21T16:49:52.225Z,44.34
2018-07-21T16:52:50.362Z,44.20
2018-07-21T16:55:48.274Z,43.86
2018-07-21T16:58:46.214Z,45.49
2018-07-21T17:01:44.360Z,45.76
2018-07-21T17:04:42.543Z,45.06
2018-07-21T17:07:40.321Z,45.95
2018-07-21T17:10:38.394Z,45.87
2018-07-21T17:13:36.282Z,47.76
2018-07-21T17:16:33.924Z,51.87
2018-07-21T17:19:31.706Z,52.97
2018-07-21T17:22:29.457Z,51.65
2018-07-21T17:25:27.474Z,52.17
2018-07-21T17:28:25.167Z,51.33
2018-07-21T17:31:23.286Z,51.23
2018-07-21T17:34:20.978Z,51.94
2018-07-21T17:37:19.134Z,53.36
2018-07-21T17:40:16.593Z,52.49
2018-07-21T17:43:14.386Z,54.53
2018-07-21T17:46:12.489Z,55.22
2018-07-21T17:49:10.210Z,54.53
2018-07-21T17:52:08.024Z,52.82
2018-07-21T17:55:06.168Z,52.51
2018-07-21T17:58:04.062Z,50.63
2018-07-21T18:01:02.147Z,51.04
2018-07-21T18:03:59.999Z,48.91
2018-07-21T18:06:58.089Z,48.82
2018-07-21T18:09:56.084Z,47.91
2018-07-21T18:12:54.126Z,46.41
2018-07-21T18:15:51.870Z,46.17
2018-07-21T18:18:49.873Z,46.12
2018-07-21T18:21:47.730Z,46.51
2018-07-21T18:24:45.600Z,46.22
2018-07-21T18:27:43.392Z,46.19
2018-07-21T18:30:41.268Z,46.28
2018-07-21T18:33:39.115Z,46.49
2018-07-21T18:36:36.986Z,46.16
2018-07-21T18:39:34.706Z,46.53
2018-07-21T18:42:32.428Z,47.64
2018-07-21T18:45:30.497Z,46.96
2018-07-21T18:48:28.354Z,46.72
2018-07-21T18:51:26.137Z,47.01
2018-07-21T18:54:23.890Z,47.43
2018-07-21T18:57:22.040Z,48.02
2018-07-21T19:00:20.062Z,49.35
2018-07-21T19:03:17.578Z,51.54
2018-07-21T19:06:15.562Z,52.83
2018-07-21T19:09:13.485Z,52.37
2018-07-21T19:12:17.467Z,53.23
2018-07-21T19:15:15.454Z,51.19
2018-07-21T19:18:13.583Z,51.26
2018-07-21T19:21:17.602Z,51.12
2018-07-21T19:24:15.490Z,51.72
2018-07-21T19:27:19.167Z,51.86
2018-07-21T19:30:17.260Z,50.16
2018-07-21T19:33:15.029Z,51.45
2018-07-21T19:36:12.897Z,49.70
2018-07-21T19:39:10.517Z,51.24
2018-07-21T19:42:12.634Z,51.48
2018-07-21T19:45:10.140Z,53.84
2018-07-21T19:48:08.378Z,54.07
2018-07-21T19:51:06.068Z,54.80
2018-07-21T19:54:03.704Z,55.62
2018-07-21T19:57:01.671Z,54.21
2018-07-21T19:59:59.403Z,54.71
2018-07-21T20:02:57.389Z,54.50
2018-07-21T20:05:55.314Z,55.64
2018-07-21T20:08:53.198Z,54.72
2018-07-21T20:11:51.001Z,55.47
2018-07-21T20:14:48.999Z,54.95
2018-07-21T20:17:46.787Z,55.56
2018-07-21T20:20:44.769Z,56.00
2018-07-21T20:23:42.957Z,55.50
2018-07-21T20:26:40.952Z,56.94
2018-07-21T20:29:39.115Z,57.34
2018-07-21T20:32:36.863Z,56.75
2018-07-21T20:35:34.955Z,57.54
2018-07-21T20:38:32.813Z,57.63
2018-07-21T20:41:30.654Z,58.95
2018-07-21T20:44:28.637Z,58.39
2018-07-21T20:47:26.663Z,57.47
2018-07-21T20:50:24.591Z,57.42
2018-07-21T20:53:22.705Z,58.31
2018-07-21T20:56:20.534Z,58.38
2018-07-21T20:59:18.282Z,58.32
2018-07-21T21:02:16.006Z,58.19
2018-07-21T21:05:13.935Z,59.04
2018-07-21T21:08:11.594Z,59.13
2018-07-21T21:11:09.774Z,59.53
2018-07-21T21:14:07.836Z,60.48
2018-07-21T21:17:05.635Z,60.75
2018-07-21T21:20:03.278Z,60.46
2018-07-21T21:23:01.278Z,59.99
2018-07-21T21:25:59.101Z,60.17
2018-07-21T21:28:57.113Z,60.92
2018-07-21T21:31:55.149Z,60.60
2018-07-21T21:34:52.922Z,60.46
2018-07-21T21:37:50.874Z,60.54
2018-07-21T21:40:48.769Z,60.59
2018-07-21T21:43:46.744Z,60.52
2018-07-21T21:46:44.813Z,59.72
2018-07-21T21:49:42.536Z,59.81
2018-07-21T21:52:40.224Z,61.52
2018-07-21T21:55:38.102Z,61.79
2018-07-21T21:58:36.272Z,61.07
2018-07-21T22:01:34.228Z,59.04
2018-07-21T22:04:31.701Z,59.47
2018-07-21T22:07:28.747Z,57.57
2018-07-21T22:10:26.530Z,59.01
2018-07-21T22:13:24.669Z,59.26
2018-07-21T22:16:22.357Z,60.13
2018-07-21T22:19:20.136Z,59.91
2018-07-21T22:22:17.918Z,60.15
2018-07-21T22:25:15.951Z,60.46
2018-07-21T22:28:14.830Z,60.27
2018-07-21T22:31:13.000Z,60.38
2018-07-21T22:34:11.080Z,59.59
2018-07-21T22:37:09.186Z,59.21
2018-07-21T22:40:07.291Z,58.93
2018-07-21T22:43:05.254Z,58.33
2018-07-21T22:46:03.183Z,59.21
2018-07-21T22:49:01.109Z,60.29
2018-07-21T22:51:59.102Z,60.41
2018-07-21T22:54:57.114Z,60.72
2018-07-21T22:57:55.392Z,61.14
2018-07-21T23:00:53.580Z,61.76
2018-07-21T23:03:51.395Z,62.75
2018-07-21T23:06:49.358Z,62.99
2018-07-21T23:09:47.090Z,63.21
2018-07-21T23:12:45.095Z,62.01
2018-07-21T23:15:42.359Z,62.33
2018-07-21T23:18:40.530Z,61.98
2018-07-21T23:21:38.566Z,60.12
2018-07-21T23:24:36.589Z,59.09
2018-07-21T23:27:34.557Z,59.90
2018-07-21T23:30:32.674Z,59.21
2018-07-21T23:33:30.840Z,61.15
2018-07-21T23:36:28.746Z,62.05
2018-07-21T23:39:28.663Z,63.09
2018-07-21T23:42:26.609Z,63.02
2018-07-21T23:45:24.346Z,63.24
2018-07-21T23:48:22.292Z,61.84
2018-07-21T23:51:20.185Z,62.27
2018-07-21T23:54:18.114Z,62.26
2018-07-21T23:57:16.062Z,63.40
