createdAt,value
2018-08-21T00:00:15.513Z,0.00
2018-08-21T00:01:15.492Z,0.00
2018-08-21T00:02:15.470Z,0.00
2018-08-21T00:03:15.447Z,0.00
2018-08-21T00:04:15.426Z,0.00
2018-08-21T00:05:15.405Z,0.00
2018-08-21T00:06:15.385Z,0.00
2018-08-21T00:07:15.358Z,0.00
2018-08-21T00:08:15.338Z,0.00
2018-08-21T00:09:15.317Z,0.00
2018-08-21T00:10:15.296Z,0.00
2018-08-21T00:11:15.273Z,0.00
2018-08-21T00:12:15.255Z,0.00
2018-08-21T00:13:15.231Z,0.00
2018-08-21T00:14:15.210Z,0.00
2018-08-21T00:15:15.187Z,0.00
2018-08-21T00:16:15.163Z,0.00
2018-08-21T00:17:15.144Z,0.00
2018-08-21T00:18:15.122Z,0.00
2018-08-21T00:19:15.098Z,0.00
2018-08-21T00:20:15.077Z,0.00
2018-08-21T00:21:15.056Z,0.00
2018-08-21T00:22:15.035Z,0.00
2018-08-21T00:23:15.013Z,0.00
2018-08-21T00:24:14.992Z,0.00
2018-08-21T00:25:14.968Z,0.00
2018-08-21T00:26:14.948Z,0.00
2018-08-21T00:27:14.923Z,0.00
2018-08-21T00:28:14.903Z,0.00
2018-08-21T00:29:14.884Z,0.00
2018-08-21T00:30:14.859Z,0.00
2018-08-21T00:31:14.836Z,0.00
2018-08-21T00:32:14.817Z,0.00
2018-08-21T00:33:14.792Z,0.00
2018-08-21T00:34:14.772Z,0.00
2018-08-21T00:35:14.748Z,0.00
2018-08-21T00:36:14.727Z,0.00
2018-08-21T00:37:14.704Z,0.00
2018-08-21T00:38:14.683Z,0.00
2018-08-21T00:39:14.663Z,0.00
2018-08-21T00:40:14.638Z,0.00
2018-08-21T00:41:14.617Z,0.00
2018-08-21T00:42:14.596Z,0.00
2018-08-21T00:43:14.571Z,0.00
2018-08-21T00:44:14.549Z,0.00
2018-08-21T00:45:14.528Z,0.00
2018-08-21T00:46:14.506Z,0.00
2018-08-21T00:47:14.485Z,0.00
2018-08-21T00:48:14.460Z,0.00
2018-08-21T00:49:14.440Z,0.00
2018-08-21T00:50:14.420Z,0.00
2018-08-21T00:51:14.393Z,0.00
2018-08-21T00:52:14.371Z,0.00
2018-08-21T00:53:14.350Z,0.00
2018-08-21T00:54:14.327Z,0.00
2018-08-21T00:55:14.306Z,0.00
2018-08-21T00:56:14.315Z,0.00
2018-08-21T00:57:14.260Z,0.00
2018-08-21T00:58:14.238Z,0.00
2018-08-21T00:59:14.215Z,0.00
2018-08-21T01:00:14.197Z,0.00
2018-08-21T01:01:14.172Z,0.00
2018-08-21T01:02:14.148Z,0.00
2018-08-21T01:03:14.125Z,0.00
2018-08-21T01:04:14.102Z,0.00
2018-08-21T01:05:14.081Z,0.00
2018-08-21T01:06:14.059Z,0.00
2018-08-21T01:07:14.035Z,0.00
2018-08-21T01:08:14.013Z,0.00
2018-08-21T01:09:13.989Z,0.00
2018-08-21T01:10:13.968Z,0.00
2018-08-21T01:11:13.946Z,0.00
2018-08-21T01:12:13.922Z,0.00
2018-08-21T01:13:13.901Z,0.00
2018-08-21T01:14:13.878Z,0.00
2018-08-21T01:15:13.854Z,0.00
2018-08-21T01:16:13.831Z,0.00
2018-08-21T01:17:13.809Z,0.00
2018-08-21T01:18:13.787Z,0.00
2018-08-21T01:19:13.763Z,0.00
2018-08-21T01:20:13.741Z,0.00
2018-08-21T01:21:13.718Z,0.00
2018-08-21T01:22:13.695Z,0.00
2018-08-21T01:23:13.673Z,0.00
2018-08-21T01:24:13.650Z,0.00
2018-08-21T01:25:13.630Z,0.00
2018-08-21T01:26:13.606Z,0.00
2018-08-21T01:27:13.584Z,0.00
2018-08-21T01:28:13.558Z,0.00
2018-08-21T01:29:13.539Z,0.00
2018-08-21T01:30:13.518Z,0.00
2018-08-21T01:31:13.491Z,0.00
2018-08-21T01:32:13.468Z,0.00
2018-08-21T01:33:13.446Z,0.00
2018-08-21T01:34:13.423Z,0.00
2018-08-21T01:35:13.399Z,0.00
2018-08-21T01:36:13.378Z,0.00
2018-08-21T01:37:13.355Z,0.00
2018-08-21T01:38:13.332Z,0.00
2018-08-21T01:39:13.311Z,0.00
2018-08-21T01:40:13.286Z,0.00
2018-08-21T01:41:13.263Z,0.00
2018-08-21T01:42:13.240Z,0.00
2018-08-21T01:43:13.217Z,0.00
2018-08-21T01:44:13.194Z,0.00
2018-08-21T01:45:13.173Z,0.00
2018-08-21T01:46:13.151Z,0.00
2018-08-21T01:47:13.127Z,0.00
2018-08-21T01:48:13.105Z,0.00
2018-08-21T01:49:13.080Z,0.00
2018-08-21T01:50:13.059Z,0.00
2018-08-21T01:51:13.036Z,0.00
2018-08-21T01:52:13.013Z,0.00
2018-08-21T01:53:12.991Z,0.00
2018-08-21T01:54:12.967Z,0.00
2018-08-21T01:55:12.945Z,0.00
2018-08-21T01:56:12.924Z,0.00
2018-08-21T01:57:12.899Z,0.00
2018-08-21T01:58:12.877Z,0.00
2018-08-21T01:59:12.853Z,0.00
2018-08-21T02:00:12.833Z,0.00
2018-08-21T02:01:12.808Z,0.00
2018-08-21T02:02:12.786Z,0.00
2018-08-21T02:03:12.762Z,0.00
2018-08-21T02:04:12.740Z,0.00
2018-08-21T02:05:12.719Z,0.00
2018-08-21T02:06:12.694Z,0.00
2018-08-21T02:07:12.671Z,0.00
2018-08-21T02:08:12.649Z,0.00
2018-08-21T02:09:12.625Z,0.00
2018-08-21T02:10:12.605Z,0.00
2018-08-21T02:11:12.581Z,0.00
2018-08-21T02:12:12.558Z,0.00
2018-08-21T02:13:12.535Z,0.00
2018-08-21T02:14:12.513Z,0.00
2018-08-21T02:15:12.489Z,0.00
2018-08-21T02:16:12.468Z,0.00
2018-08-21T02:17:12.444Z,0.00
2018-08-21T02:18:12.423Z,0.00
2018-08-21T02:19:12.401Z,0.00
2018-08-21T02:20:12.377Z,0.00
2018-08-21T02:21:12.354Z,0.00
2018-08-21T02:22:12.332Z,0.00
2018-08-21T02:23:12.308Z,0.00
2018-08-21T02:24:12.287Z,0.00
2018-08-21T02:25:12.266Z,0.00
2018-08-21T02:26:12.240Z,0.00
2018-08-21T02:27:12.219Z,0.00
2018-08-21T02:28:12.197Z,0.00
2018-08-21T02:29:12.178Z,0.00
2018-08-21T02:30:12.151Z,0.00
2018-08-21T02:31:12.128Z,0.00
2018-08-21T02:32:12.106Z,0.00
2018-08-21T02:33:12.083Z,0.00
2018-08-21T02:34:12.060Z,0.00
2018-08-21T02:35:12.037Z,0.00
2018-08-21T02:36:12.014Z,0.00
2018-08-21T02:37:11.993Z,0.00
2018-08-21T02:38:11.969Z,0.00
2018-08-21T02:39:11.946Z,0.00
2018-08-21T02:40:11.924Z,0.00
2018-08-21T02:41:11.901Z,0.00
2018-08-21T02:42:11.879Z,0.00
2018-08-21T02:43:11.858Z,0.00
2018-08-21T02:44:11.833Z,0.00
2018-08-21T02:45:11.812Z,0.00
2018-08-21T02:46:11.788Z,0.00
2018-08-21T02:47:11.764Z,0.00
2018-08-21T02:48:11.741Z,0.00
2018-08-21T02:49:11.722Z,0.00
2018-08-21T02:50:11.697Z,0.00
2018-08-21T02:51:11.672Z,0.00
2018-08-21T02:52:11.655Z,0.00
2018-08-21T02:53:11.630Z,0.00
2018-08-21T02:54:11.604Z,0.00
2018-08-21T02:55:11.582Z,0.00
2018-08-21T02:56:11.559Z,0.00
2018-08-21T02:57:11.535Z,0.00
2018-08-21T02:58:11.513Z,0.00
2018-08-21T02:59:11.490Z,0.00
2018-08-21T03:00:11.466Z,0.00
2018-08-21T03:01:11.446Z,0.00
2018-08-21T03:02:11.419Z,0.00
2018-08-21T03:03:11.397Z,0.00
2018-08-21T03:04:11.373Z,0.00
2018-08-21T03:05:11.352Z,0.00
2018-08-21T03:06:11.330Z,0.00
2018-08-21T03:07:11.305Z,0.00
2018-08-21T03:08:11.280Z,0.00
2018-08-21T03:09:11.259Z,0.00
2018-08-21T03:10:11.235Z,0.00
2018-08-21T03:11:11.211Z,0.00
2018-08-21T03:12:11.187Z,0.00
2018-08-21T03:13:11.167Z,0.00
2018-08-21T03:14:11.148Z,0.00
2018-08-21T03:15:11.119Z,0.00
2018-08-21T03:16:11.096Z,0.00
2018-08-21T03:17:11.072Z,0.00
2018-08-21T03:18:11.050Z,0.00
2018-08-21T03:19:11.028Z,0.00
2018-08-21T03:20:11.006Z,0.00
2018-08-21T03:21:10.981Z,0.00
2018-08-21T03:22:10.957Z,0.00
2018-08-21T03:23:10.932Z,0.00
2018-08-21T03:24:10.909Z,0.00
2018-08-21T03:25:10.887Z,0.00
2018-08-21T03:26:10.863Z,0.00
2018-08-21T03:27:10.840Z,0.00
2018-08-21T03:28:10.816Z,0.00
2018-08-21T03:29:10.791Z,0.00
2018-08-21T03:30:10.769Z,0.00
2018-08-21T03:31:10.743Z,0.00
2018-08-21T03:32:10.720Z,0.00
2018-08-21T03:33:10.698Z,0.00
2018-08-21T03:34:10.675Z,0.00
2018-08-21T03:35:10.650Z,0.00
2018-08-21T03:36:10.634Z,0.00
2018-08-21T03:37:10.604Z,0.00
2018-08-21T03:38:10.581Z,0.00
2018-08-21T03:39:10.556Z,0.00
2018-08-21T03:40:10.533Z,0.00
2018-08-21T03:41:10.509Z,0.00
2018-08-21T03:42:10.486Z,0.00
2018-08-21T03:43:10.462Z,0.00
2018-08-21T03:44:10.437Z,0.00
2018-08-21T03:45:10.414Z,0.00
2018-08-21T03:46:10.391Z,0.00
2018-08-21T03:47:10.366Z,0.00
2018-08-21T03:48:10.342Z,0.00
2018-08-21T03:49:10.328Z,0.00
2018-08-21T03:50:10.296Z,0.00
2018-08-21T03:51:10.273Z,0.00
2018-08-21T03:52:10.248Z,5.63
2018-08-21T03:53:10.223Z,5.63
2018-08-21T03:54:10.199Z,5.63
2018-08-21T03:55:10.175Z,5.63
2018-08-21T03:56:10.152Z,5.63
2018-08-21T03:57:10.129Z,5.63
2018-08-21T03:58:10.104Z,11.25
2018-08-21T03:59:10.080Z,11.25
2018-08-21T04:00:10.055Z,11.25
2018-08-21T04:01:10.034Z,11.25
2018-08-21T04:02:10.008Z,16.88
2018-08-21T04:03:09.984Z,16.88
2018-08-21T04:04:09.963Z,16.88
2018-08-21T04:05:10.012Z,16.88
2018-08-21T04:06:09.912Z,16.88
2018-08-21T04:07:09.891Z,22.50
2018-08-21T04:08:09.865Z,22.50
2018-08-21T04:09:09.843Z,22.50
2018-08-21T04:10:09.879Z,28.13
2018-08-21T04:11:09.793Z,28.13
2018-08-21T04:12:09.770Z,28.13
2018-08-21T04:13:09.748Z,33.75
2018-08-21T04:14:09.725Z,33.75
2018-08-21T04:15:09.700Z,33.75
2018-08-21T04:16:09.675Z,33.75
2018-08-21T04:17:09.653Z,39.38
2018-08-21T04:18:09.628Z,39.38
2018-08-21T04:19:09.607Z,45.00
2018-08-21T04:20:09.581Z,45.00
2018-08-21T04:21:09.557Z,45.00
2018-08-21T04:22:09.538Z,50.63
2018-08-21T04:23:09.511Z,50.63
2018-08-21T04:24:09.488Z,50.63
2018-08-21T04:25:09.463Z,56.25
2018-08-21T04:26:09.440Z,56.25
2018-08-21T04:27:09.418Z,61.88
2018-08-21T04:28:09.395Z,61.88
2018-08-21T04:29:09.370Z,67.50
2018-08-21T04:30:09.348Z,67.50
2018-08-21T04:31:09.324Z,73.13
2018-08-21T04:32:09.302Z,73.13
2018-08-21T04:33:09.279Z,78.75
2018-08-21T04:34:09.256Z,78.75
2018-08-21T04:35:09.231Z,78.75
2018-08-21T04:36:09.208Z,78.75
2018-08-21T04:37:09.186Z,78.75
2018-08-21T04:38:09.240Z,78.75
2018-08-21T04:39:09.140Z,84.38
2018-08-21T04:40:09.116Z,84.38
2018-08-21T04:41:09.094Z,84.38
2018-08-21T04:42:09.072Z,84.38
2018-08-21T04:43:09.047Z,90.00
2018-08-21T04:44:09.024Z,90.00
2018-08-21T04:45:09.001Z,95.63
2018-08-21T04:46:08.984Z,101.25
2018-08-21T04:47:08.957Z,101.25
2018-08-21T04:48:08.932Z,106.88
2018-08-21T04:49:08.910Z,118.13
2018-08-21T04:50:08.888Z,118.13
2018-08-21T04:51:08.867Z,123.75
2018-08-21T04:52:08.843Z,129.38
2018-08-21T04:53:08.819Z,135.00
2018-08-21T04:54:08.800Z,140.63
2018-08-21T04:55:08.773Z,146.25
2018-08-21T04:56:08.752Z,151.88
2018-08-21T04:57:08.730Z,151.88
2018-08-21T04:58:08.707Z,157.50
2018-08-21T04:59:08.755Z,163.13
2018-08-21T05:00:08.662Z,168.75
2018-08-21T05:01:08.640Z,174.38
2018-08-21T05:02:08.618Z,185.63
2018-08-21T05:03:08.594Z,185.63
2018-08-21T05:04:08.571Z,191.25
2018-08-21T05:05:08.549Z,191.25
2018-08-21T05:06:08.528Z,191.25
2018-08-21T05:07:08.503Z,196.88
2018-08-21T05:08:08.481Z,202.50
2018-08-21T05:09:08.461Z,202.50
2018-08-21T05:10:08.437Z,208.13
2018-08-21T05:11:08.413Z,208.13
2018-08-21T05:12:08.394Z,208.13
2018-08-21T05:13:08.370Z,213.75
2018-08-21T05:14:08.348Z,213.75
2018-08-21T05:15:08.324Z,219.38
2018-08-21T05:16:08.303Z,213.75
2018-08-21T05:17:08.282Z,208.13
2018-08-21T05:18:08.332Z,202.50
2018-08-21T05:19:08.236Z,202.50
2018-08-21T05:20:08.215Z,208.13
2018-08-21T05:21:08.194Z,202.50
2018-08-21T05:22:08.170Z,208.13
2018-08-21T05:23:08.148Z,208.13
2018-08-21T05:24:08.127Z,208.13
2018-08-21T05:25:08.106Z,202.50
2018-08-21T05:26:08.084Z,208.13
2018-08-21T05:27:08.060Z,208.13
2018-08-21T05:28:08.039Z,208.13
2018-08-21T05:29:08.017Z,208.13
2018-08-21T05:30:07.996Z,208.13
2018-08-21T05:31:07.975Z,208.13
2018-08-21T05:32:07.952Z,208.13
2018-08-21T05:33:07.930Z,213.75
2018-08-21T05:34:07.909Z,219.38
2018-08-21T05:35:07.889Z,225.00
2018-08-21T05:36:07.865Z,230.63
2018-08-21T05:37:07.842Z,236.25
2018-08-21T05:38:07.821Z,241.88
2018-08-21T05:39:07.799Z,241.88
2018-08-21T05:40:07.777Z,247.50
2018-08-21T05:41:07.771Z,247.50
2018-08-21T05:42:07.733Z,253.13
2018-08-21T05:43:07.711Z,253.13
2018-08-21T05:44:07.690Z,258.75
2018-08-21T05:45:07.670Z,264.38
2018-08-21T05:46:07.648Z,264.38
2018-08-21T05:47:07.626Z,270.00
2018-08-21T05:48:07.604Z,281.25
2018-08-21T05:49:07.583Z,286.88
2018-08-21T05:50:07.563Z,292.50
2018-08-21T05:51:07.538Z,298.13
2018-08-21T05:52:07.521Z,309.38
2018-08-21T05:53:07.495Z,320.63
2018-08-21T05:54:07.474Z,326.25
2018-08-21T05:55:07.512Z,337.50
2018-08-21T05:56:07.432Z,348.75
2018-08-21T05:57:07.409Z,360.00
2018-08-21T05:58:07.390Z,371.25
2018-08-21T05:59:07.367Z,388.13
2018-08-21T06:00:07.347Z,399.38
2018-08-21T06:01:07.325Z,410.63
2018-08-21T06:02:07.304Z,416.25
2018-08-21T06:03:07.283Z,427.50
2018-08-21T06:04:07.260Z,450.00
2018-08-21T06:05:07.239Z,461.25
2018-08-21T06:06:07.219Z,478.13
2018-08-21T06:07:07.196Z,495.00
2018-08-21T06:08:07.177Z,495.00
2018-08-21T06:09:07.155Z,495.00
2018-08-21T06:10:07.135Z,500.63
2018-08-21T06:11:07.114Z,511.88
2018-08-21T06:12:07.092Z,523.13
2018-08-21T06:13:07.072Z,528.75
2018-08-21T06:14:07.061Z,534.38
2018-08-21T06:15:07.030Z,540.00
2018-08-21T06:16:07.010Z,545.63
2018-08-21T06:17:06.990Z,556.88
2018-08-21T06:18:06.967Z,568.13
2018-08-21T06:19:06.949Z,585.00
2018-08-21T06:20:06.926Z,596.25
2018-08-21T06:21:06.907Z,601.88
2018-08-21T06:22:06.886Z,613.13
2018-08-21T06:23:06.867Z,624.38
2018-08-21T06:24:06.846Z,630.00
2018-08-21T06:25:06.828Z,641.25
2018-08-21T06:26:06.805Z,663.75
2018-08-21T06:27:06.785Z,686.25
2018-08-21T06:28:06.768Z,703.13
2018-08-21T06:29:06.746Z,731.25
2018-08-21T06:30:06.725Z,748.13
2018-08-21T06:31:06.705Z,776.25
2018-08-21T06:32:06.833Z,776.25
2018-08-21T06:33:06.665Z,787.50
2018-08-21T06:34:06.645Z,798.75
2018-08-21T06:35:06.625Z,798.75
2018-08-21T06:36:06.658Z,804.38
2018-08-21T06:37:06.616Z,798.75
2018-08-21T06:38:06.623Z,793.13
2018-08-21T06:39:06.547Z,793.13
2018-08-21T06:40:06.529Z,804.38
2018-08-21T06:41:06.512Z,826.88
2018-08-21T06:42:06.490Z,838.13
2018-08-21T06:43:06.470Z,838.13
2018-08-21T06:44:06.450Z,860.63
2018-08-21T06:45:06.431Z,826.88
2018-08-21T06:46:06.419Z,815.63
2018-08-21T06:47:06.395Z,793.13
2018-08-21T06:48:06.374Z,781.88
2018-08-21T06:49:06.356Z,770.63
2018-08-21T06:50:06.336Z,770.63
2018-08-21T06:51:06.319Z,765.00
2018-08-21T06:52:06.299Z,765.00
2018-08-21T06:53:06.318Z,776.25
2018-08-21T06:54:06.261Z,798.75
2018-08-21T06:55:06.243Z,821.25
2018-08-21T06:56:06.225Z,832.50
2018-08-21T06:57:06.205Z,832.50
2018-08-21T06:58:06.188Z,843.75
2018-08-21T06:59:06.168Z,843.75
2018-08-21T07:00:06.155Z,843.75
2018-08-21T07:01:06.132Z,815.63
2018-08-21T07:02:06.113Z,804.38
2018-08-21T07:03:06.095Z,798.75
2018-08-21T07:04:06.075Z,804.38
2018-08-21T07:05:06.057Z,810.00
2018-08-21T07:06:06.040Z,832.50
2018-08-21T07:07:06.019Z,849.38
2018-08-21T07:08:06.001Z,866.25
2018-08-21T07:09:05.984Z,888.75
2018-08-21T07:10:05.966Z,911.25
2018-08-21T07:11:05.946Z,916.88
2018-08-21T07:12:05.926Z,928.13
2018-08-21T07:13:05.909Z,945.00
2018-08-21T07:14:05.899Z,939.38
2018-08-21T07:15:05.872Z,928.13
2018-08-21T07:16:05.853Z,928.13
2018-08-21T07:17:05.836Z,933.75
2018-08-21T07:18:05.817Z,939.38
2018-08-21T07:19:05.799Z,956.25
2018-08-21T07:20:05.781Z,973.13
2018-08-21T07:21:05.761Z,973.13
2018-08-21T07:22:05.789Z,967.50
2018-08-21T07:23:05.723Z,950.63
2018-08-21T07:24:05.708Z,922.50
2018-08-21T07:25:05.688Z,905.63
2018-08-21T07:26:05.670Z,877.50
2018-08-21T07:27:05.658Z,860.63
2018-08-21T07:28:05.635Z,866.25
2018-08-21T07:29:05.633Z,871.88
2018-08-21T07:30:05.599Z,883.13
2018-08-21T07:31:05.579Z,888.75
2018-08-21T07:32:05.563Z,877.50
2018-08-21T07:33:05.545Z,877.50
2018-08-21T07:34:05.526Z,883.13
2018-08-21T07:35:05.506Z,894.38
2018-08-21T07:36:05.489Z,922.50
2018-08-21T07:37:05.472Z,950.63
2018-08-21T07:38:05.453Z,973.13
2018-08-21T07:39:05.436Z,1001.25
2018-08-21T07:40:05.417Z,1029.38
2018-08-21T07:41:05.397Z,1046.25
2018-08-21T07:42:05.379Z,1051.88
2018-08-21T07:43:05.360Z,1074.38
2018-08-21T07:44:05.343Z,1091.25
2018-08-21T07:45:05.325Z,1108.13
2018-08-21T07:46:05.307Z,1147.50
2018-08-21T07:47:05.292Z,1186.88
2018-08-21T07:48:05.272Z,1209.38
2018-08-21T07:49:05.254Z,1209.38
2018-08-21T07:50:05.240Z,1220.63
2018-08-21T07:51:05.217Z,1260.00
2018-08-21T07:52:05.200Z,1327.50
2018-08-21T07:53:05.183Z,1378.13
2018-08-21T07:54:05.166Z,1490.63
2018-08-21T07:55:05.147Z,1546.88
2018-08-21T07:56:05.136Z,1400.63
2018-08-21T07:57:05.112Z,1355.63
2018-08-21T07:58:05.130Z,1389.38
2018-08-21T07:59:05.077Z,1417.50
2018-08-21T08:00:05.061Z,1546.88
2018-08-21T08:01:05.043Z,1974.38
2018-08-21T08:02:05.029Z,1704.38
2018-08-21T08:03:05.010Z,1597.50
2018-08-21T08:04:05.051Z,1580.63
2018-08-21T08:05:04.976Z,1676.25
2018-08-21T08:06:04.960Z,1771.88
2018-08-21T08:07:04.950Z,1822.50
2018-08-21T08:08:04.931Z,1620.00
2018-08-21T08:09:04.910Z,1620.00
2018-08-21T08:10:04.895Z,1642.50
2018-08-21T08:11:04.878Z,1670.63
2018-08-21T08:12:04.861Z,1698.75
2018-08-21T08:13:04.846Z,1681.88
2018-08-21T08:14:05.014Z,1659.38
2018-08-21T08:15:04.816Z,1771.88
2018-08-21T08:16:04.804Z,1873.13
2018-08-21T08:17:04.786Z,1760.63
2018-08-21T08:18:04.771Z,1822.50
2018-08-21T08:19:04.841Z,1833.75
2018-08-21T08:20:04.751Z,1968.75
2018-08-21T08:21:04.720Z,1743.75
2018-08-21T08:22:04.706Z,1800.00
2018-08-21T08:23:04.780Z,2244.38
2018-08-21T08:24:04.676Z,2413.13
2018-08-21T08:25:04.662Z,1856.25
2018-08-21T08:26:04.648Z,2008.13
2018-08-21T08:27:04.633Z,1816.88
2018-08-21T08:28:04.617Z,1800.00
2018-08-21T08:29:04.689Z,1839.38
2018-08-21T08:30:04.586Z,1963.13
2018-08-21T08:31:04.572Z,1873.13
2018-08-21T08:32:04.560Z,1957.50
2018-08-21T08:33:04.546Z,2452.50
2018-08-21T08:34:04.530Z,1918.13
2018-08-21T08:35:04.514Z,1884.38
2018-08-21T08:36:04.505Z,2154.38
2018-08-21T08:37:04.484Z,1940.63
2018-08-21T08:38:04.471Z,1912.50
2018-08-21T08:39:04.460Z,1923.75
2018-08-21T08:40:04.443Z,1766.25
2018-08-21T08:41:04.431Z,1732.50
2018-08-21T08:42:04.510Z,1653.75
2018-08-21T08:43:04.399Z,1563.75
2018-08-21T08:44:04.386Z,1530.00
2018-08-21T08:45:04.371Z,1490.63
2018-08-21T08:46:04.355Z,1456.88
2018-08-21T08:47:04.342Z,1445.63
2018-08-21T08:48:04.326Z,1445.63
2018-08-21T08:49:04.313Z,1451.25
2018-08-21T08:50:04.297Z,1451.25
2018-08-21T08:51:04.282Z,1411.88
2018-08-21T08:52:04.267Z,1366.88
2018-08-21T08:53:04.253Z,1338.75
2018-08-21T08:54:04.242Z,1333.13
2018-08-21T08:55:04.223Z,1316.25
2018-08-21T08:56:04.208Z,1299.38
2018-08-21T08:57:04.193Z,1288.13
2018-08-21T08:58:04.179Z,1288.13
2018-08-21T08:59:04.161Z,1299.38
2018-08-21T09:00:04.148Z,1293.75
2018-08-21T09:01:04.132Z,1282.50
2018-08-21T09:02:04.126Z,1288.13
2018-08-21T09:03:04.104Z,1288.13
2018-08-21T09:04:04.086Z,1305.00
2018-08-21T09:05:04.153Z,1333.13
2018-08-21T09:06:04.056Z,1395.00
2018-08-21T09:07:04.038Z,1479.38
2018-08-21T09:08:04.024Z,1642.50
2018-08-21T09:09:04.008Z,1833.75
2018-08-21T09:10:03.993Z,2053.13
2018-08-21T09:11:03.976Z,2328.75
2018-08-21T09:12:03.960Z,1906.88
2018-08-21T09:13:03.946Z,2058.75
2018-08-21T09:14:03.932Z,1991.25
2018-08-21T09:15:03.915Z,2086.88
2018-08-21T09:16:03.905Z,2283.75
2018-08-21T09:17:03.887Z,2306.25
2018-08-21T09:18:03.912Z,2463.75
2018-08-21T09:19:03.855Z,3251.25
2018-08-21T09:20:03.842Z,2503.13
2018-08-21T09:21:03.827Z,2430.00
2018-08-21T09:22:03.812Z,2435.63
2018-08-21T09:23:03.799Z,2165.63
2018-08-21T09:24:03.788Z,2047.50
2018-08-21T09:25:03.771Z,1951.88
2018-08-21T09:26:03.758Z,1906.88
2018-08-21T09:27:03.743Z,1856.25
2018-08-21T09:28:03.732Z,1861.88
2018-08-21T09:29:03.717Z,1856.25
2018-08-21T09:30:03.704Z,1861.88
2018-08-21T09:31:03.689Z,1873.13
2018-08-21T09:32:03.675Z,1878.75
2018-08-21T09:33:03.663Z,1878.75
2018-08-21T09:34:03.650Z,1822.50
2018-08-21T09:35:03.636Z,1816.88
2018-08-21T09:36:03.623Z,1828.13
2018-08-21T09:37:03.609Z,1884.38
2018-08-21T09:38:03.635Z,1923.75
2018-08-21T09:39:03.581Z,1946.25
2018-08-21T09:40:03.568Z,1923.75
2018-08-21T09:41:03.555Z,1895.63
2018-08-21T09:42:03.541Z,1839.38
2018-08-21T09:43:03.531Z,1766.25
2018-08-21T09:44:03.512Z,1749.38
2018-08-21T09:45:03.513Z,1738.13
2018-08-21T09:46:03.489Z,1670.63
2018-08-21T09:47:03.471Z,1603.13
2018-08-21T09:48:03.457Z,1575.00
2018-08-21T09:49:03.445Z,3279.38
2018-08-21T09:50:03.428Z,3110.63
2018-08-21T09:51:03.414Z,3037.50
2018-08-21T09:52:03.402Z,3009.38
2018-08-21T09:53:03.387Z,2998.13
2018-08-21T09:54:03.374Z,2975.63
2018-08-21T09:55:03.364Z,2981.25
2018-08-21T09:56:03.348Z,2953.13
2018-08-21T09:57:03.332Z,2953.13
2018-08-21T09:58:03.320Z,2941.88
2018-08-21T09:59:03.306Z,2913.75
2018-08-21T10:00:03.293Z,2880.00
2018-08-21T10:01:03.281Z,2885.63
2018-08-21T10:02:03.268Z,2902.50
2018-08-21T10:03:03.255Z,2919.38
2018-08-21T10:04:03.242Z,2941.88
2018-08-21T10:05:03.230Z,2981.25
2018-08-21T10:06:03.218Z,3009.38
2018-08-21T10:07:03.206Z,3020.63
2018-08-21T10:08:03.193Z,3003.75
2018-08-21T10:09:03.182Z,2992.50
2018-08-21T10:10:03.170Z,3003.75
2018-08-21T10:11:03.157Z,3037.50
2018-08-21T10:12:03.146Z,3071.25
2018-08-21T10:13:03.133Z,3048.75
2018-08-21T10:14:03.124Z,3054.38
2018-08-21T10:15:03.108Z,3071.25
2018-08-21T10:16:03.095Z,3071.25
2018-08-21T10:17:03.090Z,2986.88
2018-08-21T10:18:03.073Z,2908.13
2018-08-21T10:19:03.061Z,2795.63
2018-08-21T10:20:03.050Z,2711.25
2018-08-21T10:21:03.036Z,2610.00
2018-08-21T10:22:03.026Z,2497.50
2018-08-21T10:23:03.013Z,2570.63
2018-08-21T10:24:03.004Z,2638.13
2018-08-21T10:25:02.989Z,2700.00
2018-08-21T10:26:02.986Z,2795.63
2018-08-21T10:27:02.965Z,2829.38
2018-08-21T10:28:02.952Z,2947.50
2018-08-21T10:29:02.941Z,3031.88
2018-08-21T10:30:02.928Z,3121.88
2018-08-21T10:31:02.917Z,3217.50
2018-08-21T10:32:02.904Z,3279.38
2018-08-21T10:33:02.893Z,3268.13
2018-08-21T10:34:02.880Z,3256.88
2018-08-21T10:35:02.961Z,3217.50
2018-08-21T10:36:02.857Z,3217.50
2018-08-21T10:37:02.845Z,3200.63
2018-08-21T10:38:02.833Z,3166.88
2018-08-21T10:39:02.829Z,3155.63
2018-08-21T10:40:02.809Z,3133.13
2018-08-21T10:41:02.797Z,3116.25
2018-08-21T10:42:02.786Z,3172.50
2018-08-21T10:43:02.773Z,3206.25
2018-08-21T10:44:02.765Z,3223.13
2018-08-21T10:45:02.753Z,3307.50
2018-08-21T10:46:02.739Z,3391.88
2018-08-21T10:47:02.727Z,3470.63
2018-08-21T10:48:02.717Z,3532.50
2018-08-21T10:49:02.705Z,3566.25
2018-08-21T10:50:02.694Z,1642.50
2018-08-21T10:51:02.687Z,3380.63
2018-08-21T10:52:02.671Z,3740.63
2018-08-21T10:53:02.660Z,3150.00
2018-08-21T10:54:02.647Z,2188.13
2018-08-21T10:55:02.639Z,1468.13
2018-08-21T10:56:02.624Z,1389.38
2018-08-21T10:57:02.611Z,1344.38
2018-08-21T10:58:02.601Z,1338.75
2018-08-21T10:59:02.588Z,1282.50
2018-08-21T11:00:02.578Z,1260.00
2018-08-21T11:01:02.568Z,1248.75
2018-08-21T11:02:02.559Z,1265.63
2018-08-21T11:03:02.537Z,1316.25
2018-08-21T11:04:02.530Z,1395.00
2018-08-21T11:05:02.512Z,2812.50
2018-08-21T11:06:02.502Z,1631.25
2018-08-21T11:07:02.484Z,3712.50
2018-08-21T11:08:02.473Z,1406.25
2018-08-21T11:09:02.457Z,1344.38
2018-08-21T11:10:02.445Z,1305.00
2018-08-21T11:11:02.430Z,1366.88
2018-08-21T11:12:02.415Z,1530.00
2018-08-21T11:13:02.403Z,1243.13
2018-08-21T11:14:02.389Z,1687.50
2018-08-21T11:15:02.374Z,2486.25
2018-08-21T11:16:02.360Z,3667.50
2018-08-21T11:17:02.346Z,1575.00
2018-08-21T11:18:02.354Z,3228.75
2018-08-21T11:19:02.316Z,1411.88
2018-08-21T11:20:02.307Z,1327.50
2018-08-21T11:21:02.349Z,1282.50
2018-08-21T11:22:02.278Z,1288.13
2018-08-21T11:23:02.265Z,1563.75
2018-08-21T11:24:02.297Z,2126.25
2018-08-21T11:25:02.235Z,1389.38
2018-08-21T11:26:02.218Z,1333.13
2018-08-21T11:27:02.206Z,1237.50
2018-08-21T11:28:02.189Z,1203.75
2018-08-21T11:29:02.174Z,1395.00
2018-08-21T11:30:02.163Z,1119.38
2018-08-21T11:31:02.144Z,1096.88
2018-08-21T11:32:02.130Z,3195.00
2018-08-21T11:33:02.112Z,3155.63
2018-08-21T11:34:02.101Z,3183.75
2018-08-21T11:35:02.089Z,3240.00
2018-08-21T11:36:02.069Z,3318.75
2018-08-21T11:37:02.055Z,3380.63
2018-08-21T11:38:02.079Z,3453.75
2018-08-21T11:39:02.025Z,3538.13
2018-08-21T11:40:02.011Z,2823.75
2018-08-21T11:41:01.998Z,2941.88
2018-08-21T11:42:01.984Z,1625.63
2018-08-21T11:43:01.969Z,3504.38
2018-08-21T11:44:01.956Z,3459.38
2018-08-21T11:45:01.944Z,3459.38
2018-08-21T11:46:01.930Z,3442.50
2018-08-21T11:47:01.914Z,3459.38
2018-08-21T11:48:01.921Z,3436.88
2018-08-21T11:49:01.895Z,3481.88
2018-08-21T11:50:01.878Z,3583.13
2018-08-21T11:51:01.863Z,1243.13
2018-08-21T11:52:01.850Z,2373.75
2018-08-21T11:53:01.841Z,3420.00
2018-08-21T11:54:01.825Z,3341.25
2018-08-21T11:55:01.811Z,3296.25
2018-08-21T11:56:01.799Z,3307.50
2018-08-21T11:57:01.806Z,3335.63
2018-08-21T11:58:01.773Z,3375.00
2018-08-21T11:59:01.762Z,2621.25
2018-08-21T12:00:01.750Z,3307.50
2018-08-21T12:01:01.737Z,1220.63
2018-08-21T12:02:01.807Z,3116.25
2018-08-21T12:03:01.710Z,3031.88
2018-08-21T12:04:01.699Z,3020.63
2018-08-21T12:05:01.691Z,3026.25
2018-08-21T12:06:01.674Z,3065.63
2018-08-21T12:07:01.662Z,3099.38
2018-08-21T12:08:01.649Z,3172.50
2018-08-21T12:09:01.711Z,3217.50
2018-08-21T12:10:01.662Z,3228.75
2018-08-21T12:11:01.635Z,3251.25
2018-08-21T12:12:01.599Z,3301.88
2018-08-21T12:13:01.587Z,2418.75
2018-08-21T12:14:01.573Z,3324.38
2018-08-21T12:15:01.562Z,3279.38
2018-08-21T12:16:01.550Z,3195.00
2018-08-21T12:17:01.536Z,3144.38
2018-08-21T12:18:01.526Z,3105.00
2018-08-21T12:19:01.512Z,3060.00
2018-08-21T12:20:01.509Z,3020.63
2018-08-21T12:21:01.489Z,2981.25
2018-08-21T12:22:01.475Z,2919.38
2018-08-21T12:23:01.461Z,2885.63
2018-08-21T12:24:01.455Z,2863.13
2018-08-21T12:25:01.436Z,2846.25
2018-08-21T12:26:01.423Z,2840.63
2018-08-21T12:27:01.410Z,2857.50
2018-08-21T12:28:01.398Z,2677.50
2018-08-21T12:29:01.399Z,1006.88
2018-08-21T12:30:01.456Z,3015.00
2018-08-21T12:31:01.360Z,1186.88
2018-08-21T12:32:01.345Z,843.75
2018-08-21T12:33:01.333Z,1068.75
2018-08-21T12:34:01.385Z,2947.50
2018-08-21T12:35:01.307Z,2992.50