createdAt,value
2017-12-05T00:00:49.376Z,0
2017-12-05T00:01:48.837Z,0
2017-12-05T00:02:49.354Z,0
2017-12-05T00:03:49.082Z,0
2017-12-05T00:04:49.331Z,0
2017-12-05T00:05:49.315Z,0
2017-12-05T00:06:49.300Z,0
2017-12-05T00:07:49.288Z,0
2017-12-05T00:08:49.273Z,0
2017-12-05T00:09:49.261Z,0
2017-12-05T00:10:49.233Z,0
2017-12-05T00:11:49.239Z,0
2017-12-05T00:12:49.255Z,0
2017-12-05T00:13:49.187Z,0
2017-12-05T00:14:48.931Z,0
2017-12-05T00:15:49.172Z,0
2017-12-05T00:16:48.900Z,0
2017-12-05T00:17:48.889Z,0
2017-12-05T00:18:48.886Z,0
2017-12-05T00:19:48.876Z,0
2017-12-05T00:20:49.112Z,0
2017-12-05T00:21:49.090Z,0
2017-12-05T00:22:49.078Z,0
2017-12-05T00:23:49.120Z,0
2017-12-05T00:24:48.797Z,0
2017-12-05T00:25:49.031Z,0
2017-12-05T00:26:49.019Z,0
2017-12-05T00:27:48.752Z,0
2017-12-05T00:28:49.002Z,0
2017-12-05T00:29:48.974Z,0
2017-12-05T00:30:48.706Z,0
2017-12-05T00:31:48.950Z,0
2017-12-05T00:32:48.674Z,0
2017-12-05T00:33:48.938Z,0
2017-12-05T00:34:48.651Z,0
2017-12-05T00:35:48.907Z,0
2017-12-05T00:36:48.896Z,0
2017-12-05T00:37:48.617Z,0
2017-12-05T00:38:48.862Z,0
2017-12-05T00:39:48.906Z,0
2017-12-05T00:40:48.816Z,0
2017-12-05T00:41:48.800Z,0
2017-12-05T00:42:48.552Z,0
2017-12-05T00:43:48.802Z,0
2017-12-05T00:44:48.524Z,0
2017-12-05T00:45:48.778Z,0
2017-12-05T00:46:48.758Z,0
2017-12-05T00:47:48.480Z,0
2017-12-05T00:48:48.470Z,0
2017-12-05T00:49:48.446Z,0
2017-12-05T00:50:48.686Z,0
2017-12-05T00:51:48.685Z,0
2017-12-05T00:52:48.685Z,0
2017-12-05T00:53:48.663Z,0
2017-12-05T00:54:48.393Z,0
2017-12-05T00:55:48.650Z,0
2017-12-05T00:56:48.615Z,0
2017-12-05T00:57:48.604Z,0
2017-12-05T00:58:48.590Z,0
2017-12-05T00:59:48.598Z,0
2017-12-05T01:00:48.579Z,0
2017-12-05T01:01:48.572Z,0
2017-12-05T01:02:48.545Z,0
2017-12-05T01:03:48.552Z,0
2017-12-05T01:04:48.506Z,0
2017-12-05T01:05:48.499Z,0
2017-12-05T01:06:48.229Z,0
2017-12-05T01:07:48.482Z,0
2017-12-05T01:08:48.474Z,0
2017-12-05T01:09:48.452Z,0
2017-12-05T01:10:48.433Z,0
2017-12-05T01:11:48.434Z,0
2017-12-05T01:12:48.148Z,0
2017-12-05T01:13:48.390Z,0
2017-12-05T01:14:48.374Z,0
2017-12-05T01:15:48.377Z,0
2017-12-05T01:16:48.362Z,0
2017-12-05T01:17:48.098Z,0
2017-12-05T01:18:48.357Z,0
2017-12-05T01:19:48.072Z,0
2017-12-05T01:20:48.296Z,0
2017-12-05T01:21:48.020Z,0
2017-12-05T01:22:48.287Z,0
2017-12-05T01:23:48.014Z,0
2017-12-05T01:24:47.734Z,0
2017-12-05T01:25:47.733Z,0
2017-12-05T01:26:48.242Z,0
2017-12-05T01:27:47.987Z,0
2017-12-05T01:28:47.948Z,0
2017-12-05T01:29:48.215Z,0
2017-12-05T01:30:48.182Z,0
2017-12-05T01:31:48.156Z,0
2017-12-05T01:32:48.159Z,0
2017-12-05T01:33:47.877Z,0
2017-12-05T01:34:47.869Z,0
2017-12-05T01:35:48.111Z,0
2017-12-05T01:36:48.102Z,0
2017-12-05T01:37:48.092Z,0
2017-12-05T01:38:48.068Z,0
2017-12-05T01:39:48.067Z,0
2017-12-05T01:40:48.100Z,0
2017-12-05T01:41:47.776Z,0
2017-12-05T01:42:48.025Z,0
2017-12-05T01:43:48.006Z,0
2017-12-05T01:44:48.008Z,0
2017-12-05T01:45:47.970Z,0
2017-12-05T01:46:47.717Z,0
2017-12-05T01:47:47.938Z,0
2017-12-05T01:48:47.951Z,0
2017-12-05T01:49:47.935Z,0
2017-12-05T01:50:47.920Z,0
2017-12-05T01:51:47.927Z,0
2017-12-05T01:52:47.897Z,0
2017-12-05T01:53:47.890Z,0
2017-12-05T01:54:47.874Z,0
2017-12-05T01:55:47.857Z,0
2017-12-05T01:56:47.835Z,0
2017-12-05T01:57:47.839Z,0
2017-12-05T01:58:47.834Z,0
2017-12-05T01:59:47.830Z,0
2017-12-05T02:00:47.807Z,0
2017-12-05T02:01:47.782Z,0
2017-12-05T02:02:47.754Z,0
2017-12-05T02:03:47.784Z,0
2017-12-05T02:04:47.740Z,0
2017-12-05T02:05:47.737Z,0
2017-12-05T02:06:47.710Z,0
2017-12-05T02:07:47.717Z,0
2017-12-05T02:08:47.688Z,0
2017-12-05T02:09:47.672Z,0
2017-12-05T02:10:47.745Z,0
2017-12-05T02:11:47.656Z,0
2017-12-05T02:12:47.651Z,0
2017-12-05T02:13:47.374Z,0
2017-12-05T02:14:47.625Z,0
2017-12-05T02:15:47.613Z,0
2017-12-05T02:16:47.587Z,0
2017-12-05T02:17:47.557Z,0
2017-12-05T02:18:47.580Z,0
2017-12-05T02:19:47.556Z,0
2017-12-05T02:20:47.562Z,0
2017-12-05T02:21:47.276Z,0
2017-12-05T02:22:47.502Z,0
2017-12-05T02:23:47.501Z,0
2017-12-05T02:24:47.501Z,0
2017-12-05T02:25:47.468Z,0
2017-12-05T02:26:47.462Z,0
2017-12-05T02:27:46.947Z,0
2017-12-05T02:28:47.447Z,0
2017-12-05T02:29:47.440Z,0
2017-12-05T02:30:47.404Z,0
2017-12-05T02:31:47.154Z,0
2017-12-05T02:32:47.407Z,0
2017-12-05T02:33:47.370Z,0
2017-12-05T02:34:47.385Z,0
2017-12-05T02:35:47.368Z,0
2017-12-05T02:36:47.352Z,0
2017-12-05T02:37:47.078Z,0
2017-12-05T02:38:47.323Z,0
2017-12-05T02:39:47.314Z,0
2017-12-05T02:40:47.037Z,0
2017-12-05T02:41:47.280Z,0
2017-12-05T02:42:47.272Z,0
2017-12-05T02:43:47.250Z,0
2017-12-05T02:44:47.238Z,0
2017-12-05T02:45:47.223Z,0
2017-12-05T02:46:47.222Z,0
2017-12-05T02:47:47.201Z,0
2017-12-05T02:48:47.202Z,0
2017-12-05T02:49:47.188Z,0
2017-12-05T02:50:46.925Z,0
2017-12-05T02:51:47.170Z,0
2017-12-05T02:52:47.153Z,0
2017-12-05T02:53:46.867Z,0
2017-12-05T02:54:46.869Z,0
2017-12-05T02:55:47.097Z,0
2017-12-05T02:56:46.842Z,0
2017-12-05T02:57:46.829Z,0
2017-12-05T02:58:47.065Z,0
2017-12-05T02:59:47.059Z,0
2017-12-05T03:00:47.031Z,0
2017-12-05T03:01:47.039Z,0
2017-12-05T03:02:47.032Z,0
2017-12-05T03:03:47.000Z,0
2017-12-05T03:04:47.067Z,0
2017-12-05T03:05:46.966Z,0
2017-12-05T03:06:47.008Z,0
2017-12-05T03:07:46.947Z,0
2017-12-05T03:08:46.690Z,0
2017-12-05T03:09:46.939Z,0
2017-12-05T03:10:46.656Z,0
2017-12-05T03:11:46.909Z,0
2017-12-05T03:12:46.893Z,0
2017-12-05T03:13:46.875Z,0
2017-12-05T03:14:46.628Z,0
2017-12-05T03:15:46.597Z,0
2017-12-05T03:16:46.838Z,0
2017-12-05T03:17:46.586Z,0
2017-12-05T03:18:46.829Z,0
2017-12-05T03:19:46.802Z,0
2017-12-05T03:20:46.788Z,0
2017-12-05T03:21:46.793Z,0
2017-12-05T03:22:46.754Z,0
2017-12-05T03:23:46.753Z,0
2017-12-05T03:24:46.492Z,0
2017-12-05T03:25:46.744Z,0
2017-12-05T03:26:46.723Z,0
2017-12-05T03:27:46.460Z,0
2017-12-05T03:28:46.699Z,0
2017-12-05T03:29:46.674Z,0
2017-12-05T03:30:46.694Z,0
2017-12-05T03:31:46.401Z,0
2017-12-05T03:32:46.648Z,0
2017-12-05T03:33:46.637Z,0
2017-12-05T03:34:46.622Z,0
2017-12-05T03:35:46.608Z,0
2017-12-05T03:36:46.586Z,0
2017-12-05T03:37:46.746Z,0
2017-12-05T03:38:46.582Z,0
2017-12-05T03:39:46.561Z,0
2017-12-05T03:40:46.029Z,0
2017-12-05T03:41:46.541Z,0
2017-12-05T03:42:46.528Z,0
2017-12-05T03:43:46.524Z,0
2017-12-05T03:44:46.503Z,0
2017-12-05T03:45:46.492Z,0
2017-12-05T03:46:46.479Z,0
2017-12-05T03:47:46.512Z,0
2017-12-05T03:48:46.445Z,0
2017-12-05T03:49:46.190Z,0
2017-12-05T03:50:46.166Z,0
2017-12-05T03:51:45.899Z,0
2017-12-05T03:52:46.408Z,0
2017-12-05T03:53:46.380Z,0
2017-12-05T03:54:46.385Z,0
2017-12-05T03:55:46.371Z,0
2017-12-05T03:56:46.086Z,0
2017-12-05T03:57:46.336Z,0
2017-12-05T03:58:46.402Z,0
2017-12-05T03:59:46.318Z,0
2017-12-05T04:00:46.309Z,0
2017-12-05T04:01:46.298Z,0
2017-12-05T04:02:46.291Z,0
2017-12-05T04:03:46.276Z,0
2017-12-05T04:04:46.268Z,0
2017-12-05T04:05:45.993Z,0
2017-12-05T04:06:46.224Z,0
2017-12-05T04:07:45.962Z,0
2017-12-05T04:08:46.213Z,0
2017-12-05T04:09:46.199Z,0
2017-12-05T04:10:46.173Z,0
2017-12-05T04:11:46.184Z,0
2017-12-05T04:12:46.151Z,0
2017-12-05T04:13:46.134Z,0
2017-12-05T04:14:46.122Z,0
2017-12-05T04:15:46.122Z,0
2017-12-05T04:16:46.106Z,0
2017-12-05T04:17:46.107Z,0
2017-12-05T04:18:46.083Z,0
2017-12-05T04:19:46.078Z,0
2017-12-05T04:20:46.379Z,0
2017-12-05T04:21:46.045Z,0
2017-12-05T04:22:46.208Z,0
2017-12-05T04:23:45.776Z,0
2017-12-05T04:24:46.018Z,0
2017-12-05T04:25:46.003Z,0
2017-12-05T04:26:45.988Z,0
2017-12-05T04:27:45.976Z,0
2017-12-05T04:28:45.469Z,0
2017-12-05T04:29:45.958Z,0
2017-12-05T04:30:45.939Z,0
2017-12-05T04:31:45.937Z,0
2017-12-05T04:32:45.675Z,0
2017-12-05T04:33:45.908Z,0
2017-12-05T04:34:45.912Z,0
2017-12-05T04:35:45.894Z,0
2017-12-05T04:36:45.881Z,0
2017-12-05T04:37:45.601Z,0
2017-12-05T04:38:45.598Z,0
2017-12-05T04:39:45.597Z,0
2017-12-05T04:40:45.836Z,0
2017-12-05T04:41:45.303Z,0
2017-12-05T04:42:45.805Z,0
2017-12-05T04:43:45.516Z,0
2017-12-05T04:44:45.780Z,0
2017-12-05T04:45:45.764Z,0
2017-12-05T04:46:45.505Z,0
2017-12-05T04:47:45.739Z,0
2017-12-05T04:48:45.749Z,0
2017-12-05T04:49:45.703Z,0
2017-12-05T04:50:45.712Z,0
2017-12-05T04:51:45.699Z,0
2017-12-05T04:52:45.686Z,0
2017-12-05T04:53:45.659Z,0
2017-12-05T04:54:45.393Z,0
2017-12-05T04:55:45.648Z,0
2017-12-05T04:56:45.625Z,0
2017-12-05T04:57:45.666Z,0
2017-12-05T04:58:45.375Z,0
2017-12-05T04:59:45.333Z,0
2017-12-05T05:00:45.341Z,0
2017-12-05T05:01:45.593Z,0
2017-12-05T05:02:45.546Z,0
2017-12-05T05:03:45.596Z,0
2017-12-05T05:04:45.275Z,0
2017-12-05T05:05:45.521Z,0
2017-12-05T05:06:45.493Z,0
2017-12-05T05:07:45.251Z,0
2017-12-05T05:08:45.496Z,0
2017-12-05T05:09:45.469Z,0
2017-12-05T05:10:45.470Z,0
2017-12-05T05:11:45.194Z,0
2017-12-05T05:12:45.431Z,0
2017-12-05T05:13:45.432Z,0
2017-12-05T05:14:45.412Z,0
2017-12-05T05:15:45.430Z,0
2017-12-05T05:16:45.129Z,0
2017-12-05T05:17:45.118Z,0
2017-12-05T05:18:45.369Z,0
2017-12-05T05:19:45.353Z,0
2017-12-05T05:20:45.083Z,0
2017-12-05T05:21:45.076Z,0
2017-12-05T05:22:45.072Z,0
2017-12-05T05:23:45.324Z,0
2017-12-05T05:24:45.300Z,0
2017-12-05T05:25:44.796Z,0
2017-12-05T05:26:45.279Z,0
2017-12-05T05:27:45.257Z,0
2017-12-05T05:28:44.982Z,0
2017-12-05T05:29:44.984Z,0
2017-12-05T05:30:45.232Z,0
2017-12-05T05:31:44.965Z,0
2017-12-05T05:32:45.214Z,0
2017-12-05T05:33:45.183Z,0
2017-12-05T05:34:45.189Z,0
2017-12-05T05:35:44.901Z,0
2017-12-05T05:36:45.149Z,0
2017-12-05T05:37:45.148Z,0
2017-12-05T05:38:45.136Z,0
2017-12-05T05:39:45.117Z,0
2017-12-05T05:40:45.118Z,0
2017-12-05T05:41:45.095Z,0
2017-12-05T05:42:45.068Z,0
2017-12-05T05:43:45.071Z,0
2017-12-05T05:44:44.800Z,0
2017-12-05T05:45:45.034Z,0
2017-12-05T05:46:45.085Z,0
2017-12-05T05:47:45.021Z,0
2017-12-05T05:48:44.999Z,0
2017-12-05T05:49:44.729Z,0
2017-12-05T05:50:44.980Z,0
2017-12-05T05:51:44.980Z,0
2017-12-05T05:52:44.970Z,0
2017-12-05T05:53:44.963Z,0
2017-12-05T05:54:44.947Z,0
2017-12-05T05:55:44.923Z,0
2017-12-05T05:56:44.927Z,0
2017-12-05T05:57:44.398Z,0
2017-12-05T05:58:44.887Z,0
2017-12-05T05:59:44.884Z,0
2017-12-05T06:00:44.936Z,0
2017-12-05T06:01:44.602Z,0
2017-12-05T06:02:44.601Z,0
2017-12-05T06:03:44.841Z,0
2017-12-05T06:04:44.831Z,0
2017-12-05T06:05:44.812Z,0
2017-12-05T06:06:44.800Z,0
2017-12-05T06:07:44.791Z,0
2017-12-05T06:08:44.770Z,0
2017-12-05T06:09:44.780Z,0
2017-12-05T06:10:44.786Z,0
2017-12-05T06:11:44.765Z,0
2017-12-05T06:12:44.721Z,0
2017-12-05T06:13:44.476Z,0
2017-12-05T06:14:44.466Z,0
2017-12-05T06:15:44.689Z,0
2017-12-05T06:16:44.695Z,0
2017-12-05T06:17:44.410Z,0
2017-12-05T06:18:44.712Z,0
2017-12-05T06:19:44.495Z,0
2017-12-05T06:20:44.654Z,0
2017-12-05T06:21:44.642Z,0
2017-12-05T06:22:44.612Z,0
2017-12-05T06:23:44.358Z,0
2017-12-05T06:24:44.611Z,0
2017-12-05T06:25:44.579Z,0
2017-12-05T06:26:44.576Z,0
2017-12-05T06:27:44.581Z,0
2017-12-05T06:28:44.553Z,0
2017-12-05T06:29:44.547Z,0
2017-12-05T06:30:44.554Z,0
2017-12-05T06:31:44.529Z,0
2017-12-05T06:32:44.261Z,0
2017-12-05T06:33:44.233Z,0
2017-12-05T06:34:44.240Z,0
2017-12-05T06:35:44.489Z,0
2017-12-05T06:36:44.454Z,0
2017-12-05T06:37:44.453Z,0
2017-12-05T06:38:44.434Z,0
2017-12-05T06:39:44.424Z,0
2017-12-05T06:40:44.428Z,0
2017-12-05T06:41:43.893Z,0
2017-12-05T06:42:44.401Z,0
2017-12-05T06:43:44.128Z,0
2017-12-05T06:44:44.356Z,0
2017-12-05T06:45:44.125Z,0
2017-12-05T06:46:44.095Z,0
2017-12-05T06:47:44.336Z,0
2017-12-05T06:48:44.325Z,0
2017-12-05T06:49:44.332Z,0
2017-12-05T06:50:44.302Z,0
2017-12-05T06:51:44.327Z,0
2017-12-05T06:52:44.294Z,0
2017-12-05T06:53:44.028Z,0
2017-12-05T06:54:44.275Z,0
2017-12-05T06:55:44.255Z,0
2017-12-05T06:56:43.989Z,0
2017-12-05T06:57:44.259Z,0
2017-12-05T06:58:43.694Z,0
2017-12-05T06:59:43.950Z,5
2017-12-05T07:00:43.943Z,5
2017-12-05T07:01:43.975Z,5
2017-12-05T07:02:43.925Z,5
2017-12-05T07:03:43.952Z,5
2017-12-05T07:04:44.155Z,5
2017-12-05T07:05:44.135Z,5
2017-12-05T07:06:44.135Z,10
2017-12-05T07:07:43.871Z,10
2017-12-05T07:08:44.109Z,10
2017-12-05T07:09:44.102Z,10
2017-12-05T07:10:44.090Z,10
2017-12-05T07:11:43.833Z,10
2017-12-05T07:12:44.090Z,15
2017-12-05T07:13:43.810Z,15
2017-12-05T07:14:44.046Z,20
2017-12-05T07:15:44.020Z,20
2017-12-05T07:16:44.027Z,20
2017-12-05T07:17:43.998Z,20
2017-12-05T07:18:44.007Z,20
2017-12-05T07:19:43.986Z,20
2017-12-05T07:20:44.023Z,20
2017-12-05T07:21:43.963Z,30
2017-12-05T07:22:43.701Z,25
2017-12-05T07:23:43.974Z,25
2017-12-05T07:24:43.964Z,25
2017-12-05T07:25:43.970Z,20
2017-12-05T07:26:43.907Z,20
2017-12-05T07:27:43.892Z,20
2017-12-05T07:28:43.652Z,20
2017-12-05T07:29:43.633Z,20
2017-12-05T07:30:43.368Z,20
2017-12-05T07:31:43.645Z,15
2017-12-05T07:32:43.844Z,20
2017-12-05T07:33:43.664Z,20
2017-12-05T07:34:43.815Z,20
2017-12-05T07:35:43.833Z,20
2017-12-05T07:36:43.816Z,20
2017-12-05T07:37:43.536Z,25
2017-12-05T07:38:43.805Z,30
2017-12-05T07:39:43.784Z,30
2017-12-05T07:40:43.858Z,35
2017-12-05T07:41:43.527Z,35
2017-12-05T07:42:43.730Z,35
2017-12-05T07:43:43.739Z,40
2017-12-05T07:44:43.734Z,45
2017-12-05T07:45:43.702Z,40
2017-12-05T07:46:43.714Z,40
2017-12-05T07:47:43.677Z,40
2017-12-05T07:48:43.156Z,40
2017-12-05T07:49:43.698Z,50
2017-12-05T07:50:43.674Z,40
2017-12-05T07:51:43.399Z,40
2017-12-05T07:52:43.640Z,45
2017-12-05T07:53:43.645Z,60
2017-12-05T07:54:43.391Z,45
2017-12-05T07:55:43.636Z,40
2017-12-05T07:56:43.610Z,30
2017-12-05T07:57:43.614Z,25
2017-12-05T07:58:43.313Z,35
2017-12-05T07:59:43.559Z,35
2017-12-05T08:00:43.300Z,40
2017-12-05T08:01:43.025Z,35
2017-12-05T08:02:43.535Z,35
2017-12-05T08:03:43.516Z,45
2017-12-05T08:04:43.526Z,50
2017-12-05T08:05:43.495Z,60
2017-12-05T08:06:43.251Z,70
2017-12-05T08:07:43.457Z,65
2017-12-05T08:08:43.489Z,70
2017-12-05T08:09:43.460Z,70
2017-12-05T08:10:43.477Z,70
2017-12-05T08:11:43.184Z,60
2017-12-05T08:12:43.418Z,50
2017-12-05T08:13:43.427Z,45
2017-12-05T08:14:43.402Z,40
2017-12-05T08:15:43.381Z,40
2017-12-05T08:16:43.789Z,40
2017-12-05T08:17:43.389Z,50
2017-12-05T08:18:43.111Z,55
2017-12-05T08:19:43.361Z,60
2017-12-05T08:20:43.368Z,55
2017-12-05T08:21:43.321Z,65
2017-12-05T08:22:43.324Z,70
2017-12-05T08:23:43.307Z,60
2017-12-05T08:24:43.092Z,65
2017-12-05T08:25:43.354Z,95
2017-12-05T08:26:43.287Z,85
2017-12-05T08:27:43.541Z,85
2017-12-05T08:28:43.272Z,110
2017-12-05T08:29:43.290Z,100
2017-12-05T08:30:43.232Z,95
2017-12-05T08:31:43.217Z,125
2017-12-05T08:32:42.980Z,110
2017-12-05T08:33:43.211Z,80
2017-12-05T08:34:43.672Z,80
2017-12-05T08:35:43.194Z,70
2017-12-05T08:36:43.174Z,70
2017-12-05T08:37:43.192Z,70
2017-12-05T08:38:43.225Z,70
2017-12-05T08:39:43.162Z,70
2017-12-05T08:40:42.890Z,65
2017-12-05T08:41:42.962Z,65
2017-12-05T08:42:43.179Z,70
2017-12-05T08:43:43.064Z,60
2017-12-05T08:44:43.115Z,70
2017-12-05T08:45:42.842Z,75
2017-12-05T08:46:43.057Z,70
2017-12-05T08:47:43.096Z,70
2017-12-05T08:48:43.061Z,65
2017-12-05T08:49:43.052Z,70
2017-12-05T08:50:42.767Z,85
2017-12-05T08:51:43.073Z,75
2017-12-05T08:52:43.285Z,95
2017-12-05T08:53:42.783Z,110
2017-12-05T08:54:43.078Z,155
2017-12-05T08:55:43.025Z,140
2017-12-05T08:56:43.016Z,125
2017-12-05T08:57:42.948Z,120
2017-12-05T08:58:42.974Z,90
2017-12-05T08:59:43.050Z,95
2017-12-05T09:00:42.994Z,95
2017-12-05T09:01:42.492Z,80
2017-12-05T09:02:42.733Z,80
2017-12-05T09:03:42.955Z,110
2017-12-05T09:04:42.956Z,120
2017-12-05T09:05:42.909Z,115
2017-12-05T09:06:42.645Z,115
2017-12-05T09:07:42.862Z,115
2017-12-05T09:08:42.881Z,85
2017-12-05T09:09:42.876Z,80
2017-12-05T09:10:42.848Z,75
2017-12-05T09:11:42.888Z,85
2017-12-05T09:12:42.834Z,85
2017-12-05T09:13:42.552Z,85
2017-12-05T09:14:42.572Z,120
2017-12-05T09:15:42.558Z,160
2017-12-05T09:16:42.798Z,180
2017-12-05T09:17:42.271Z,145
2017-12-05T09:18:42.529Z,150
2017-12-05T09:19:42.479Z,200
2017-12-05T09:20:42.489Z,200
2017-12-05T09:21:42.745Z,220
2017-12-05T09:22:42.726Z,250
2017-12-05T09:23:42.786Z,250
2017-12-05T09:24:42.902Z,160
2017-12-05T09:25:42.694Z,160
2017-12-05T09:26:42.758Z,180
2017-12-05T09:27:42.693Z,180
2017-12-05T09:28:42.392Z,145
2017-12-05T09:29:42.781Z,110
2017-12-05T09:30:42.629Z,95
2017-12-05T09:31:42.645Z,95
2017-12-05T09:32:42.613Z,105
2017-12-05T09:33:42.673Z,125
2017-12-05T09:34:43.193Z,95
2017-12-05T09:35:42.800Z,105
2017-12-05T09:36:42.586Z,110
2017-12-05T09:37:42.596Z,110
2017-12-05T09:38:42.542Z,115
2017-12-05T09:39:42.552Z,110
2017-12-05T09:40:42.573Z,100
2017-12-05T09:41:42.534Z,120
2017-12-05T09:42:42.276Z,85
2017-12-05T09:43:42.501Z,115
2017-12-05T09:44:42.499Z,130
2017-12-05T09:45:42.494Z,130
2017-12-05T09:46:42.495Z,150
2017-12-05T09:47:42.492Z,170
2017-12-05T09:48:42.444Z,155
2017-12-05T09:49:42.239Z,135
2017-12-05T09:50:42.462Z,125
2017-12-05T09:51:42.437Z,115
2017-12-05T09:52:42.448Z,110
2017-12-05T09:53:42.190Z,115
2017-12-05T09:54:41.899Z,95
2017-12-05T09:55:42.476Z,95
2017-12-05T09:56:42.410Z,110
2017-12-05T09:57:42.125Z,90
2017-12-05T09:58:42.379Z,85
2017-12-05T09:59:42.390Z,70
2017-12-05T10:00:42.342Z,80
2017-12-05T10:01:42.175Z,90
2017-12-05T10:02:42.372Z,90
2017-12-05T10:03:42.370Z,85
2017-12-05T10:04:42.051Z,85
2017-12-05T10:05:42.391Z,90
2017-12-05T10:06:42.302Z,80
2017-12-05T10:07:42.310Z,100
2017-12-05T10:08:42.272Z,105
2017-12-05T10:09:42.004Z,100
2017-12-05T10:10:42.256Z,120
2017-12-05T10:11:42.105Z,145
2017-12-05T10:12:42.263Z,105
2017-12-05T10:13:41.952Z,90
2017-12-05T10:14:41.941Z,95
2017-12-05T10:15:41.692Z,70
2017-12-05T10:16:42.246Z,80
2017-12-05T10:17:42.181Z,100
2017-12-05T10:18:42.212Z,130
2017-12-05T10:19:42.285Z,135
2017-12-05T10:20:42.157Z,140
2017-12-05T10:21:41.896Z,125
2017-12-05T10:22:42.146Z,85
2017-12-05T10:23:42.173Z,85
2017-12-05T10:24:42.116Z,90
2017-12-05T10:25:42.091Z,105
2017-12-05T10:26:42.123Z,105
2017-12-05T10:27:42.158Z,100
2017-12-05T10:28:42.091Z,100
2017-12-05T10:29:42.106Z,85
2017-12-05T10:30:42.082Z,110
2017-12-05T10:31:42.065Z,120
2017-12-05T10:32:41.820Z,115
2017-12-05T10:33:42.118Z,115
2017-12-05T10:34:41.794Z,105
2017-12-05T10:35:41.938Z,115
2017-12-05T10:36:42.332Z,110
2017-12-05T10:37:41.997Z,95
2017-12-05T10:38:41.783Z,90
2017-12-05T10:39:41.819Z,105
2017-12-05T10:40:41.966Z,115
2017-12-05T10:41:41.720Z,125
2017-12-05T10:42:41.727Z,140
2017-12-05T10:43:41.726Z,145
2017-12-05T10:44:41.970Z,165
2017-12-05T10:45:41.660Z,215
2017-12-05T10:46:41.398Z,275
2017-12-05T10:47:41.880Z,260
2017-12-05T10:48:41.999Z,220
2017-12-05T10:49:41.884Z,175
2017-12-05T10:50:41.916Z,145
2017-12-05T10:51:41.354Z,150
2017-12-05T10:52:41.898Z,110
2017-12-05T10:53:41.855Z,120
2017-12-05T10:54:41.852Z,120
2017-12-05T10:55:41.826Z,170
2017-12-05T10:56:41.924Z,150
2017-12-05T10:57:41.830Z,130
2017-12-05T10:58:41.799Z,120
2017-12-05T10:59:41.291Z,105
2017-12-05T11:00:41.596Z,80
2017-12-05T11:01:42.086Z,75
2017-12-05T11:02:41.548Z,75
2017-12-05T11:03:41.493Z,80
2017-12-05T11:04:41.767Z,105
2017-12-05T11:05:41.731Z,115
2017-12-05T11:06:41.723Z,100
2017-12-05T11:07:41.721Z,125
2017-12-05T11:08:41.704Z,145
2017-12-05T11:09:41.725Z,165
2017-12-05T11:10:41.706Z,130
2017-12-05T11:11:41.456Z,155
2017-12-05T11:12:41.676Z,165
2017-12-05T11:13:41.414Z,155
2017-12-05T11:14:41.647Z,125
2017-12-05T11:15:41.631Z,95
2017-12-05T11:16:41.643Z,95
2017-12-05T11:17:41.638Z,105
2017-12-05T11:18:41.621Z,115
2017-12-05T11:19:41.662Z,110
2017-12-05T11:20:41.571Z,110
2017-12-05T11:21:41.361Z,145
2017-12-05T11:22:41.330Z,160
2017-12-05T11:23:41.310Z,170
2017-12-05T11:24:41.550Z,165
2017-12-05T11:25:41.565Z,145
2017-12-05T11:26:41.262Z,130
2017-12-05T11:27:41.522Z,140
2017-12-05T11:28:41.497Z,225
2017-12-05T11:29:41.518Z,235
2017-12-05T11:30:41.241Z,255
2017-12-05T11:31:41.478Z,230
2017-12-05T11:32:41.471Z,240
2017-12-05T11:33:41.479Z,210
2017-12-05T11:34:41.479Z,205
2017-12-05T11:35:41.507Z,195
2017-12-05T11:36:41.186Z,185
2017-12-05T11:37:41.160Z,240
2017-12-05T11:38:41.465Z,240
2017-12-05T11:39:41.199Z,240
2017-12-05T11:40:41.462Z,235
2017-12-05T11:41:41.415Z,210
2017-12-05T11:42:41.468Z,175
2017-12-05T11:43:41.465Z,215
2017-12-05T11:44:41.401Z,255
2017-12-05T11:45:41.127Z,215
2017-12-05T11:46:41.384Z,225
2017-12-05T11:47:41.092Z,195
2017-12-05T11:48:41.375Z,180
2017-12-05T11:49:41.092Z,165
2017-12-05T11:50:41.070Z,150
2017-12-05T11:51:41.050Z,145
2017-12-05T11:52:41.037Z,150
2017-12-05T11:53:41.053Z,180
2017-12-05T11:54:41.025Z,155
2017-12-05T11:55:41.241Z,140
2017-12-05T11:56:41.274Z,145
2017-12-05T11:57:41.263Z,155
2017-12-05T11:58:41.236Z,135
2017-12-05T11:59:41.225Z,135
2017-12-05T12:00:41.250Z,110
2017-12-05T12:01:41.227Z,135
2017-12-05T12:02:41.207Z,120
2017-12-05T12:03:41.189Z,95
2017-12-05T12:04:40.961Z,100
2017-12-05T12:05:41.227Z,100
2017-12-05T12:06:41.171Z,110
2017-12-05T12:07:41.216Z,135
2017-12-05T12:08:40.971Z,125
2017-12-05T12:09:41.195Z,150
2017-12-05T12:10:41.124Z,125
2017-12-05T12:11:40.895Z,115
2017-12-05T12:12:40.904Z,120
2017-12-05T12:13:41.161Z,110
2017-12-05T12:14:41.110Z,125
2017-12-05T12:15:41.112Z,115
2017-12-05T12:16:41.118Z,125
2017-12-05T12:17:40.806Z,95
2017-12-05T12:18:41.256Z,100
2017-12-05T12:19:41.050Z,95
2017-12-05T12:20:41.051Z,80
2017-12-05T12:21:41.071Z,75
2017-12-05T12:22:41.049Z,80
2017-12-05T12:23:40.796Z,65
2017-12-05T12:24:40.777Z,75
2017-12-05T12:25:40.785Z,75
2017-12-05T12:26:41.014Z,70
2017-12-05T12:27:41.031Z,70
2017-12-05T12:28:40.971Z,80
2017-12-05T12:29:41.053Z,80
2017-12-05T12:30:41.025Z,80
2017-12-05T12:31:40.940Z,85
2017-12-05T12:32:40.679Z,115
2017-12-05T12:33:41.008Z,100
2017-12-05T12:34:41.072Z,80
2017-12-05T12:35:40.910Z,80
2017-12-05T12:36:40.965Z,105
2017-12-05T12:37:40.415Z,100
2017-12-05T12:38:41.116Z,90
2017-12-05T12:39:40.927Z,80
2017-12-05T12:40:40.885Z,105
2017-12-05T12:41:40.638Z,120
2017-12-05T12:42:40.859Z,110
2017-12-05T12:43:41.119Z,115
2017-12-05T12:44:40.612Z,95
2017-12-05T12:45:40.586Z,90
2017-12-05T12:46:40.595Z,90
2017-12-05T12:47:40.825Z,95
2017-12-05T12:48:40.519Z,95
2017-12-05T12:49:40.863Z,105
2017-12-05T12:50:40.804Z,115
2017-12-05T12:51:41.100Z,105
2017-12-05T12:52:40.858Z,95
2017-12-05T12:53:40.780Z,95
2017-12-05T12:54:40.763Z,70
2017-12-05T12:55:40.756Z,65
2017-12-05T12:56:40.813Z,60
2017-12-05T12:57:40.780Z,50
2017-12-05T12:58:40.808Z,50
2017-12-05T12:59:40.830Z,55
2017-12-05T13:00:40.758Z,70
2017-12-05T13:01:40.688Z,65
2017-12-05T13:02:40.721Z,65
2017-12-05T13:03:40.680Z,80
2017-12-05T13:04:40.673Z,75
2017-12-05T13:05:40.674Z,75
2017-12-05T13:06:40.635Z,75
2017-12-05T13:07:40.720Z,70
2017-12-05T13:08:40.594Z,65
2017-12-05T13:09:40.365Z,55
2017-12-05T13:10:40.621Z,55
2017-12-05T13:11:40.365Z,55
2017-12-05T13:12:40.294Z,75
2017-12-05T13:13:40.641Z,85
2017-12-05T13:14:40.608Z,100
2017-12-05T13:15:40.294Z,115
2017-12-05T13:16:40.272Z,120
2017-12-05T13:17:40.525Z,125
2017-12-05T13:18:40.232Z,150
2017-12-05T13:19:40.508Z,165
2017-12-05T13:20:40.204Z,140
2017-12-05T13:21:40.203Z,110
2017-12-05T13:22:40.504Z,110
2017-12-05T13:23:40.439Z,105
2017-12-05T13:24:40.450Z,115
2017-12-05T13:25:39.950Z,110
2017-12-05T13:26:40.666Z,105
2017-12-05T13:27:40.399Z,100
2017-12-05T13:28:40.118Z,90
2017-12-05T13:29:40.434Z,100
2017-12-05T13:30:40.148Z,85
2017-12-05T13:31:40.353Z,85
2017-12-05T13:32:40.106Z,75
2017-12-05T13:33:40.369Z,55
2017-12-05T13:34:40.326Z,55
2017-12-05T13:35:40.376Z,50
2017-12-05T13:36:40.072Z,50
2017-12-05T13:37:40.311Z,55
2017-12-05T13:38:40.344Z,55
2017-12-05T13:39:40.327Z,40
2017-12-05T13:40:40.306Z,35
2017-12-05T13:41:40.011Z,35
2017-12-05T13:42:40.257Z,40
2017-12-05T13:43:40.308Z,50
2017-12-05T13:44:40.253Z,45
2017-12-05T13:45:40.217Z,60
2017-12-05T13:46:40.253Z,45
2017-12-05T13:47:39.951Z,50
2017-12-05T13:48:40.227Z,50
2017-12-05T13:49:40.210Z,45
2017-12-05T13:50:40.185Z,40
2017-12-05T13:51:40.182Z,45
2017-12-05T13:52:40.190Z,50
2017-12-05T13:53:40.138Z,55
2017-12-05T13:54:40.133Z,60
2017-12-05T13:55:39.602Z,55
2017-12-05T13:56:39.631Z,50
2017-12-05T13:57:40.164Z,45
2017-12-05T13:58:40.128Z,35
2017-12-05T13:59:39.964Z,40
2017-12-05T14:00:40.139Z,45
2017-12-05T14:01:40.109Z,50
2017-12-05T14:02:40.078Z,40
2017-12-05T14:03:40.108Z,40
2017-12-05T14:04:39.989Z,30
2017-12-05T14:05:40.064Z,30
2017-12-05T14:06:40.068Z,35
2017-12-05T14:07:40.458Z,40
2017-12-05T14:08:40.006Z,35
2017-12-05T14:09:39.746Z,35
2017-12-05T14:10:39.995Z,35
2017-12-05T14:11:40.012Z,25
2017-12-05T14:12:39.771Z,25
2017-12-05T14:13:40.068Z,25
2017-12-05T14:14:39.947Z,25
2017-12-05T14:15:39.730Z,20
2017-12-05T14:16:39.970Z,15
2017-12-05T14:17:39.932Z,15
2017-12-05T14:18:39.388Z,20
2017-12-05T14:19:39.398Z,20
2017-12-05T14:20:39.927Z,20
2017-12-05T14:21:39.644Z,15
2017-12-05T14:22:39.873Z,15
2017-12-05T14:23:39.900Z,15