createdAt,value
2017-04-18T00:00:48.324Z,1034.58
2017-04-18T00:01:48.312Z,1034.65
2017-04-18T00:02:48.300Z,1034.68
2017-04-18T00:03:48.287Z,1034.68
2017-04-18T00:04:48.274Z,1034.72
2017-04-18T00:05:48.263Z,1034.72
2017-04-18T00:06:48.248Z,1034.75
2017-04-18T00:07:48.238Z,1034.79
2017-04-18T00:08:48.224Z,1034.83
2017-04-18T00:09:48.211Z,1034.85
2017-04-18T00:10:48.198Z,1034.87
2017-04-18T00:11:48.185Z,1034.85
2017-04-18T00:12:48.174Z,1034.89
2017-04-18T00:13:48.160Z,1034.88
2017-04-18T00:14:48.148Z,1034.88
2017-04-18T00:15:48.135Z,1034.87
2017-04-18T00:16:48.122Z,1034.93
2017-04-18T00:17:48.109Z,1034.95
2017-04-18T00:18:48.097Z,1034.96
2017-04-18T00:19:48.084Z,1035
2017-04-18T00:20:48.071Z,1035.04
2017-04-18T00:21:48.058Z,1035.03
2017-04-18T00:22:48.045Z,1035.08
2017-04-18T00:23:48.033Z,1035.11
2017-04-18T00:24:48.019Z,1035.08
2017-04-18T00:25:48.006Z,1035.16
2017-04-18T00:26:47.993Z,1035.14
2017-04-18T00:27:47.981Z,1035.12
2017-04-18T00:28:47.986Z,1035.19
2017-04-18T00:29:47.955Z,1035.21
2017-04-18T00:30:47.942Z,1035.18
2017-04-18T00:31:47.931Z,1035.23
2017-04-18T00:32:47.916Z,1035.21
2017-04-18T00:33:47.904Z,1035.16
2017-04-18T00:34:47.891Z,1035.17
2017-04-18T00:35:47.877Z,1035.17
2017-04-18T00:36:47.864Z,1035.18
2017-04-18T00:37:47.852Z,1035.19
2017-04-18T00:38:47.839Z,1035.14
2017-04-18T00:39:47.825Z,1035.14
2017-04-18T00:40:47.812Z,1035.17
2017-04-18T00:41:47.799Z,1035.17
2017-04-18T00:42:47.788Z,1035.14
2017-04-18T00:43:47.773Z,1035.16
2017-04-18T00:44:47.761Z,1035.12
2017-04-18T00:45:47.748Z,1035.09
2017-04-18T00:46:47.734Z,1035.06
2017-04-18T00:47:47.722Z,1035.01
2017-04-18T00:48:47.710Z,1035
2017-04-18T00:49:47.696Z,1034.94
2017-04-18T00:50:47.681Z,1034.94
2017-04-18T00:51:47.670Z,1034.91
2017-04-18T00:52:47.660Z,1034.84
2017-04-18T00:53:47.645Z,1034.82
2017-04-18T00:54:47.631Z,1034.81
2017-04-18T00:55:47.618Z,1034.75
2017-04-18T00:56:47.605Z,1034.7
2017-04-18T00:57:47.592Z,1034.69
2017-04-18T00:58:47.580Z,1034.67
2017-04-18T00:59:47.567Z,1034.68
2017-04-18T01:00:47.554Z,1034.67
2017-04-18T01:01:47.549Z,1034.65
2017-04-18T01:02:47.529Z,1034.59
2017-04-18T01:03:47.516Z,1034.64
2017-04-18T01:04:47.503Z,1034.64
2017-04-18T01:05:47.491Z,1034.61
2017-04-18T01:06:47.480Z,1034.66
2017-04-18T01:07:47.466Z,1034.69
2017-04-18T01:08:47.453Z,1034.7
2017-04-18T01:09:47.440Z,1034.71
2017-04-18T01:10:47.428Z,1034.71
2017-04-18T01:11:47.416Z,1034.76
2017-04-18T01:12:47.402Z,1034.78
2017-04-18T01:13:47.390Z,1034.8
2017-04-18T01:14:47.377Z,1034.82
2017-04-18T01:15:47.364Z,1034.77
2017-04-18T01:16:47.351Z,1034.79
2017-04-18T01:17:47.340Z,1034.84
2017-04-18T01:18:47.327Z,1034.83
2017-04-18T01:19:47.313Z,1034.81
2017-04-18T01:20:47.305Z,1034.83
2017-04-18T01:21:47.289Z,1034.83
2017-04-18T01:22:47.277Z,1034.83
2017-04-18T01:23:47.263Z,1034.8
2017-04-18T01:24:47.252Z,1034.83
2017-04-18T01:25:47.239Z,1034.81
2017-04-18T01:26:47.225Z,1034.85
2017-04-18T01:27:47.213Z,1034.8
2017-04-18T01:28:47.201Z,1034.73
2017-04-18T01:29:47.189Z,1034.76
2017-04-18T01:30:47.175Z,1034.69
2017-04-18T01:31:47.163Z,1034.69
2017-04-18T01:32:47.150Z,1034.68
2017-04-18T01:33:47.138Z,1034.63
2017-04-18T01:34:47.125Z,1034.63
2017-04-18T01:35:47.113Z,1034.59
2017-04-18T01:36:47.101Z,1034.56
2017-04-18T01:37:47.088Z,1034.52
2017-04-18T01:38:47.075Z,1034.51
2017-04-18T01:39:47.062Z,1034.48
2017-04-18T01:40:47.050Z,1034.49
2017-04-18T01:41:47.037Z,1034.46
2017-04-18T01:42:47.026Z,1034.46
2017-04-18T01:43:47.013Z,1034.43
2017-04-18T01:44:47.001Z,1034.43
2017-04-18T01:45:46.986Z,1034.42
2017-04-18T01:46:46.975Z,1034.39
2017-04-18T01:47:46.964Z,1034.39
2017-04-18T01:48:46.951Z,1034.41
2017-04-18T01:49:46.939Z,1034.46
2017-04-18T01:50:46.926Z,1034.48
2017-04-18T01:51:46.914Z,1034.41
2017-04-18T01:52:46.902Z,1034.42
2017-04-18T01:53:46.889Z,1034.43
2017-04-18T01:54:46.878Z,1034.39
2017-04-18T01:55:46.865Z,1034.4
2017-04-18T01:56:46.852Z,1034.42
2017-04-18T01:57:46.840Z,1034.42
2017-04-18T01:58:46.828Z,1034.45
2017-04-18T01:59:46.815Z,1034.44
2017-04-18T02:00:46.804Z,1034.44
2017-04-18T02:01:46.791Z,1034.41
2017-04-18T02:02:46.779Z,1034.43
2017-04-18T02:03:46.767Z,1034.46
2017-04-18T02:04:46.754Z,1034.46
2017-04-18T02:05:46.743Z,1034.47
2017-04-18T02:06:46.731Z,1034.44
2017-04-18T02:07:46.718Z,1034.48
2017-04-18T02:08:46.706Z,1034.46
2017-04-18T02:09:46.695Z,1034.53
2017-04-18T02:10:46.682Z,1034.57
2017-04-18T02:11:46.670Z,1034.6
2017-04-18T02:12:46.658Z,1034.62
2017-04-18T02:13:46.653Z,1034.62
2017-04-18T02:14:46.633Z,1034.68
2017-04-18T02:15:46.622Z,1034.69
2017-04-18T02:16:46.610Z,1034.7
2017-04-18T02:17:46.598Z,1034.71
2017-04-18T02:18:46.586Z,1034.7
2017-04-18T02:19:46.574Z,1034.72
2017-04-18T02:20:46.562Z,1034.66
2017-04-18T02:21:46.549Z,1034.64
2017-04-18T02:22:46.538Z,1034.65
2017-04-18T02:23:46.525Z,1034.62
2017-04-18T02:24:46.514Z,1034.63
2017-04-18T02:25:46.501Z,1034.66
2017-04-18T02:26:46.490Z,1034.65
2017-04-18T02:27:46.478Z,1034.63
2017-04-18T02:28:46.466Z,1034.57
2017-04-18T02:29:46.453Z,1034.52
2017-04-18T02:30:46.441Z,1034.49
2017-04-18T02:31:46.431Z,1034.47
2017-04-18T02:32:46.417Z,1034.47
2017-04-18T02:33:46.409Z,1034.44
2017-04-18T02:34:46.394Z,1034.41
2017-04-18T02:35:46.382Z,1034.38
2017-04-18T02:36:46.370Z,1034.33
2017-04-18T02:37:46.358Z,1034.37
2017-04-18T02:38:46.347Z,1034.33
2017-04-18T02:39:46.336Z,1034.36
2017-04-18T02:40:46.323Z,1034.37
2017-04-18T02:41:46.311Z,1034.36
2017-04-18T02:42:46.299Z,1034.36
2017-04-18T02:43:46.287Z,1034.39
2017-04-18T02:44:46.276Z,1034.36
2017-04-18T02:45:46.264Z,1034.41
2017-04-18T02:46:46.252Z,1034.45
2017-04-18T02:47:46.243Z,1034.44
2017-04-18T02:48:46.229Z,1034.49
2017-04-18T02:49:46.219Z,1034.59
2017-04-18T02:50:46.205Z,1034.6
2017-04-18T02:51:46.192Z,1034.66
2017-04-18T02:52:46.181Z,1034.62
2017-04-18T02:53:46.170Z,1034.63
2017-04-18T02:54:46.159Z,1034.63
2017-04-18T02:55:46.146Z,1034.68
2017-04-18T02:56:46.134Z,1034.66
2017-04-18T02:57:46.123Z,1034.68
2017-04-18T02:58:46.111Z,1034.72
2017-04-18T02:59:46.098Z,1034.7
2017-04-18T03:00:46.087Z,1034.69
2017-04-18T03:01:46.075Z,1034.75
2017-04-18T03:02:46.062Z,1034.75
2017-04-18T03:03:46.051Z,1034.77
2017-04-18T03:04:46.039Z,1034.82
2017-04-18T03:05:46.027Z,1034.84
2017-04-18T03:06:46.015Z,1034.9
2017-04-18T03:07:46.005Z,1034.87
2017-04-18T03:08:45.992Z,1034.96
2017-04-18T03:09:45.980Z,1034.93
2017-04-18T03:10:45.967Z,1034.98
2017-04-18T03:11:45.956Z,1034.98
2017-04-18T03:12:45.942Z,1035.05
2017-04-18T03:13:45.931Z,1035.06
2017-04-18T03:14:45.921Z,1035.1
2017-04-18T03:15:45.912Z,1035.2
2017-04-18T03:16:45.895Z,1035.26
2017-04-18T03:17:45.882Z,1035.27
2017-04-18T03:18:45.871Z,1035.28
2017-04-18T03:19:45.860Z,1035.26
2017-04-18T03:20:45.847Z,1035.26
2017-04-18T03:21:45.835Z,1035.28
2017-04-18T03:22:45.824Z,1035.27
2017-04-18T03:23:45.811Z,1035.28
2017-04-18T03:24:45.798Z,1035.34
2017-04-18T03:25:45.787Z,1035.39
2017-04-18T03:26:45.775Z,1035.4
2017-04-18T03:27:45.762Z,1035.43
2017-04-18T03:28:45.752Z,1035.45
2017-04-18T03:29:45.745Z,1035.47
2017-04-18T03:30:45.726Z,1035.51
2017-04-18T03:31:45.714Z,1035.56
2017-04-18T03:32:45.702Z,1035.51
2017-04-18T03:33:45.690Z,1035.51
2017-04-18T03:34:45.677Z,1035.5
2017-04-18T03:35:45.665Z,1035.48
2017-04-18T03:36:45.653Z,1035.54
2017-04-18T03:37:45.641Z,1035.48
2017-04-18T03:38:45.629Z,1035.5
2017-04-18T03:39:45.617Z,1035.51
2017-04-18T03:40:45.604Z,1035.56
2017-04-18T03:41:45.592Z,1035.5
2017-04-18T03:42:45.580Z,1035.48
2017-04-18T03:43:45.568Z,1035.43
2017-04-18T03:44:45.557Z,1035.41
2017-04-18T03:45:45.543Z,1035.41
2017-04-18T03:46:45.531Z,1035.44
2017-04-18T03:47:45.519Z,1035.45
2017-04-18T03:48:45.507Z,1035.48
2017-04-18T03:49:45.495Z,1035.49
2017-04-18T03:50:45.483Z,1035.5
2017-04-18T03:51:45.473Z,1035.5
2017-04-18T03:52:45.459Z,1035.5
2017-04-18T03:53:45.446Z,1035.49
2017-04-18T03:54:45.434Z,1035.53
2017-04-18T03:55:45.422Z,1035.58
2017-04-18T03:56:45.410Z,1035.56
2017-04-18T03:57:45.400Z,1035.51
2017-04-18T03:58:45.386Z,1035.52
2017-04-18T03:59:45.374Z,1035.54
2017-04-18T04:00:45.361Z,1035.5
2017-04-18T04:01:45.350Z,1035.56
2017-04-18T04:02:45.337Z,1035.56
2017-04-18T04:03:45.325Z,1035.56
2017-04-18T04:04:45.312Z,1035.61
2017-04-18T04:05:45.301Z,1035.65
2017-04-18T04:06:45.292Z,1035.67
2017-04-18T04:07:45.276Z,1035.62
2017-04-18T04:08:45.265Z,1035.6
2017-04-18T04:09:45.253Z,1035.57
2017-04-18T04:10:45.240Z,1035.51
2017-04-18T04:11:45.228Z,1035.5
2017-04-18T04:12:45.216Z,1035.49
2017-04-18T04:13:45.204Z,1035.47
2017-04-18T04:14:45.193Z,1035.49
2017-04-18T04:15:45.181Z,1035.52
2017-04-18T04:16:45.168Z,1035.55
2017-04-18T04:17:45.157Z,1035.56
2017-04-18T04:18:45.145Z,1035.47
2017-04-18T04:19:45.132Z,1035.49
2017-04-18T04:20:45.120Z,1035.56
2017-04-18T04:21:45.109Z,1035.5
2017-04-18T04:22:45.097Z,1035.49
2017-04-18T04:23:45.085Z,1035.48
2017-04-18T04:24:45.073Z,1035.47
2017-04-18T04:25:45.060Z,1035.52
2017-04-18T04:26:45.049Z,1035.51
2017-04-18T04:27:45.036Z,1035.54
2017-04-18T04:28:45.025Z,1035.55
2017-04-18T04:29:45.012Z,1035.56
2017-04-18T04:30:45.000Z,1035.54
2017-04-18T04:31:44.989Z,1035.53
2017-04-18T04:32:44.978Z,1035.5
2017-04-18T04:33:44.965Z,1035.51
2017-04-18T04:34:44.953Z,1035.53
2017-04-18T04:35:44.942Z,1035.57
2017-04-18T04:36:44.929Z,1035.54
2017-04-18T04:37:44.917Z,1035.56
2017-04-18T04:38:44.906Z,1035.53
2017-04-18T04:39:44.894Z,1035.56
2017-04-18T04:40:44.881Z,1035.54
2017-04-18T04:41:44.870Z,1035.55
2017-04-18T04:42:44.859Z,1035.54
2017-04-18T04:43:44.847Z,1035.55
2017-04-18T04:44:44.834Z,1035.54
2017-04-18T04:45:44.822Z,1035.6
2017-04-18T04:46:44.811Z,1035.59
2017-04-18T04:47:44.798Z,1035.65
2017-04-18T04:48:44.788Z,1035.66
2017-04-18T04:49:44.775Z,1035.65
2017-04-18T04:50:44.764Z,1035.69
2017-04-18T04:51:44.751Z,1035.65
2017-04-18T04:52:44.740Z,1035.65
2017-04-18T04:53:44.729Z,1035.64
2017-04-18T04:54:44.717Z,1035.67
2017-04-18T04:55:44.704Z,1035.73
2017-04-18T04:56:44.693Z,1035.72
2017-04-18T04:57:44.681Z,1035.71
2017-04-18T04:58:44.669Z,1035.76
2017-04-18T04:59:44.657Z,1035.72
2017-04-18T05:00:44.646Z,1035.67
2017-04-18T05:01:44.634Z,1035.57
2017-04-18T05:02:44.622Z,1035.48
2017-04-18T05:03:44.611Z,1035.53
2017-04-18T05:04:44.599Z,1035.51
2017-04-18T05:05:44.615Z,1035.51
2017-04-18T05:06:44.575Z,1035.47
2017-04-18T05:07:44.596Z,1035.43
2017-04-18T05:08:44.553Z,1035.42
2017-04-18T05:09:44.541Z,1035.31
2017-04-18T05:10:44.529Z,1035.34
2017-04-18T05:11:44.517Z,1035.34
2017-04-18T05:12:44.506Z,1035.41
2017-04-18T05:13:44.494Z,1035.39
2017-04-18T05:14:44.483Z,1035.37
2017-04-18T05:15:44.471Z,1035.43
2017-04-18T05:16:44.461Z,1035.48
2017-04-18T05:17:44.448Z,1035.46
2017-04-18T05:18:44.437Z,1035.52
2017-04-18T05:19:44.426Z,1035.53
2017-04-18T05:20:44.414Z,1035.49
2017-04-18T05:21:44.403Z,1035.5
2017-04-18T05:22:44.392Z,1035.52
2017-04-18T05:23:44.381Z,1035.52
2017-04-18T05:24:44.369Z,1035.48
2017-04-18T05:25:44.358Z,1035.45
2017-04-18T05:26:44.347Z,1035.38
2017-04-18T05:27:44.336Z,1035.44
2017-04-18T05:28:44.323Z,1035.44
2017-04-18T05:29:44.313Z,1035.43
2017-04-18T05:30:44.301Z,1035.47
2017-04-18T05:31:44.289Z,1035.57
2017-04-18T05:32:44.278Z,1035.56
2017-04-18T05:33:44.267Z,1035.64
2017-04-18T05:34:44.256Z,1035.67
2017-04-18T05:35:44.245Z,1035.65
2017-04-18T05:36:44.234Z,1035.68
2017-04-18T05:37:44.223Z,1035.73
2017-04-18T05:38:44.212Z,1035.76
2017-04-18T05:39:44.200Z,1035.79
2017-04-18T05:40:44.195Z,1035.89
2017-04-18T05:41:44.178Z,1035.77
2017-04-18T05:42:44.169Z,1035.77
2017-04-18T05:43:44.156Z,1035.85
2017-04-18T05:44:44.144Z,1035.9
2017-04-18T05:45:44.133Z,1035.94
2017-04-18T05:46:44.125Z,1035.96
2017-04-18T05:47:44.110Z,1035.98
2017-04-18T05:48:44.099Z,1035.97
2017-04-18T05:49:44.090Z,1035.97
2017-04-18T05:50:44.077Z,1035.99
2017-04-18T05:51:44.065Z,1036.03
2017-04-18T05:52:44.055Z,1036.03
2017-04-18T05:53:44.043Z,1036.11
2017-04-18T05:54:44.032Z,1036.18
2017-04-18T05:55:44.022Z,1036.19
2017-04-18T05:56:44.010Z,1036.14
2017-04-18T05:57:43.999Z,1036.08
2017-04-18T05:58:43.987Z,1036.21
2017-04-18T05:59:43.976Z,1036.1
2017-04-18T06:00:43.964Z,1036.21
2017-04-18T06:01:43.953Z,1036.29
2017-04-18T06:02:43.942Z,1036.37
2017-04-18T06:03:43.931Z,1036.45
2017-04-18T06:04:43.919Z,1036.51
2017-04-18T06:05:43.909Z,1036.59
2017-04-18T06:06:43.896Z,1036.69
2017-04-18T06:07:43.885Z,1036.71
2017-04-18T06:08:43.875Z,1036.77
2017-04-18T06:09:43.862Z,1036.76
2017-04-18T06:10:43.851Z,1036.75
2017-04-18T06:11:43.838Z,1036.72
2017-04-18T06:12:43.827Z,1036.8
2017-04-18T06:13:43.816Z,1036.92
2017-04-18T06:14:43.805Z,1036.88
2017-04-18T06:15:43.793Z,1037.1
2017-04-18T06:16:43.781Z,1037.17
2017-04-18T06:17:43.771Z,1037.21
2017-04-18T06:18:43.760Z,1037.07
2017-04-18T06:19:43.747Z,1037.03
2017-04-18T06:20:43.735Z,1037.17
2017-04-18T06:21:43.724Z,1037.07
2017-04-18T06:22:43.712Z,1037.09
2017-04-18T06:23:43.701Z,1037.13
2017-04-18T06:24:43.689Z,1037.22
2017-04-18T06:25:43.678Z,1037.16
2017-04-18T06:26:43.666Z,1037.11
2017-04-18T06:27:43.653Z,1037.21
2017-04-18T06:28:43.642Z,1037.24
2017-04-18T06:29:43.631Z,1037.31
2017-04-18T06:30:43.618Z,1037.36
2017-04-18T06:31:43.606Z,1037.36
2017-04-18T06:32:43.595Z,1037.27
2017-04-18T06:33:43.583Z,1037.31
2017-04-18T06:34:43.571Z,1037.33
2017-04-18T06:35:43.560Z,1037.48
2017-04-18T06:36:43.550Z,1037.57
2017-04-18T06:37:43.536Z,1037.54
2017-04-18T06:38:43.524Z,1037.48
2017-04-18T06:39:43.513Z,1037.49
2017-04-18T06:40:43.501Z,1037.42
2017-04-18T06:41:43.487Z,1037.59
2017-04-18T06:42:43.477Z,1037.52
2017-04-18T06:43:43.465Z,1037.48
2017-04-18T06:44:43.455Z,1037.52
2017-04-18T06:45:43.442Z,1037.58
2017-04-18T06:46:43.435Z,1037.55
2017-04-18T06:47:43.418Z,1037.48
2017-04-18T06:48:43.405Z,1037.4
2017-04-18T06:49:43.393Z,1037.32
2017-04-18T06:50:43.383Z,1037.28
2017-04-18T06:51:43.369Z,1037.24
2017-04-18T06:52:43.357Z,1037.31
2017-04-18T06:53:43.346Z,1037.28
2017-04-18T06:54:43.334Z,1037.12
2017-04-18T06:55:43.321Z,1037.04
2017-04-18T06:56:43.310Z,1037.11
2017-04-18T06:57:43.303Z,1037.12
2017-04-18T06:58:43.287Z,1037.05
2017-04-18T06:59:43.274Z,1037.07
2017-04-18T07:00:43.263Z,1037.22
2017-04-18T07:01:43.251Z,1037.15
2017-04-18T07:02:43.241Z,1037.2
2017-04-18T07:03:43.228Z,1037.32
2017-04-18T07:04:43.217Z,1037.36
2017-04-18T07:05:43.206Z,1037.24
2017-04-18T07:06:43.193Z,1037.15
2017-04-18T07:07:43.182Z,1037.21
2017-04-18T07:08:43.171Z,1037.24
2017-04-18T07:09:43.160Z,1037.48
2017-04-18T07:10:43.148Z,1037.54
2017-04-18T07:11:43.137Z,1037.5
2017-04-18T07:12:43.125Z,1037.62
2017-04-18T07:13:43.115Z,1037.68
2017-04-18T07:14:43.103Z,1037.74
2017-04-18T07:15:43.091Z,1037.55
2017-04-18T07:16:43.081Z,1037.57
2017-04-18T07:17:43.069Z,1037.6
2017-04-18T07:18:43.057Z,1037.7
2017-04-18T07:19:43.046Z,1037.7
2017-04-18T07:20:43.035Z,1037.79
2017-04-18T07:21:43.022Z,1037.86
2017-04-18T07:22:43.013Z,1037.85
2017-04-18T07:23:42.999Z,1037.77
2017-04-18T07:24:42.989Z,1037.78
2017-04-18T07:25:42.979Z,1037.8
2017-04-18T07:26:42.967Z,1037.71
2017-04-18T07:27:42.956Z,1037.48
2017-04-18T07:28:42.944Z,1037.32
2017-04-18T07:29:42.932Z,1037.38
2017-04-18T07:30:42.921Z,1037.3
2017-04-18T07:31:42.910Z,1037.29
2017-04-18T07:32:42.898Z,1037.48
2017-04-18T07:33:42.887Z,1037.73
2017-04-18T07:34:42.875Z,1037.55
2017-04-18T07:35:42.865Z,1037.7
2017-04-18T07:36:42.853Z,1037.67
2017-04-18T07:37:42.843Z,1037.55
2017-04-18T07:38:42.831Z,1037.55
2017-04-18T07:39:42.820Z,1037.65
2017-04-18T07:40:42.807Z,1037.73
2017-04-18T07:41:42.796Z,1037.8
2017-04-18T07:42:42.786Z,1037.82
2017-04-18T07:43:42.773Z,1037.6
2017-04-18T07:44:42.762Z,1037.7
2017-04-18T07:45:42.751Z,1037.56
2017-04-18T07:46:42.741Z,1037.54
2017-04-18T07:47:42.729Z,1037.48
2017-04-18T07:48:42.720Z,1037.63
2017-04-18T07:49:42.708Z,1037.54
2017-04-18T07:50:42.707Z,1037.58
2017-04-18T07:51:42.684Z,1037.67
2017-04-18T07:52:42.673Z,1037.65
2017-04-18T07:53:42.662Z,1037.63
2017-04-18T07:54:42.652Z,1037.71
2017-04-18T07:55:42.640Z,1037.71
2017-04-18T07:56:42.630Z,1037.63
2017-04-18T07:57:42.617Z,1037.65
2017-04-18T07:58:42.612Z,1037.52
2017-04-18T07:59:42.596Z,1037.36
2017-04-18T08:00:42.586Z,1037.41
2017-04-18T08:01:42.574Z,1037.33
2017-04-18T08:02:42.563Z,1037.1
2017-04-18T08:03:42.553Z,1036.93
2017-04-18T08:04:42.542Z,1037
2017-04-18T08:05:42.532Z,1036.8
2017-04-18T08:06:42.520Z,1036.62
2017-04-18T08:07:42.510Z,1036.69
2017-04-18T08:08:42.499Z,1036.62
2017-04-18T08:09:42.488Z,1036.7
2017-04-18T08:10:42.479Z,1036.66
2017-04-18T08:11:42.469Z,1036.83
2017-04-18T08:12:42.458Z,1036.74
2017-04-18T08:13:42.447Z,1036.93
2017-04-18T08:14:42.437Z,1036.98
2017-04-18T08:15:42.428Z,1036.74
2017-04-18T08:16:42.418Z,1036.52
2017-04-18T08:17:42.406Z,1036.58
2017-04-18T08:18:42.399Z,1036.68
2017-04-18T08:19:42.386Z,1036.78
2017-04-18T08:20:42.376Z,1036.94
2017-04-18T08:21:42.366Z,1036.86
2017-04-18T08:22:42.357Z,1036.88
2017-04-18T08:23:42.347Z,1036.9
2017-04-18T08:24:42.336Z,1036.81
2017-04-18T08:25:42.327Z,1036.65
2017-04-18T08:26:42.317Z,1036.31
2017-04-18T08:27:42.306Z,1036.29
2017-04-18T08:28:42.297Z,1036.32
2017-04-18T08:29:42.287Z,1036.28
2017-04-18T08:30:42.278Z,1036.33
2017-04-18T08:31:42.269Z,1036.33
2017-04-18T08:32:42.259Z,1036.12
2017-04-18T08:33:42.251Z,1036.06
2017-04-18T08:34:42.240Z,1036.17
2017-04-18T08:35:42.233Z,1036.01
2017-04-18T08:36:42.223Z,1035.99
2017-04-18T08:37:42.214Z,1035.85
2017-04-18T08:38:42.204Z,1035.86
2017-04-18T08:39:42.195Z,1035.82
2017-04-18T08:40:42.186Z,1035.95
2017-04-18T08:41:42.177Z,1036.01
2017-04-18T08:42:42.168Z,1035.83
2017-04-18T08:43:42.160Z,1035.8
2017-04-18T08:44:42.152Z,1035.94
2017-04-18T08:45:42.142Z,1036.01
2017-04-18T08:46:42.134Z,1035.9
2017-04-18T08:47:42.126Z,1035.81
2017-04-18T08:48:42.117Z,1035.76
2017-04-18T08:49:42.108Z,1035.77
2017-04-18T08:50:42.101Z,1035.73
2017-04-18T08:51:42.091Z,1035.69
2017-04-18T08:52:42.082Z,1035.58
2017-04-18T08:53:42.074Z,1035.74
2017-04-18T08:54:42.066Z,1035.72
2017-04-18T08:55:42.058Z,1035.63
2017-04-18T08:56:42.049Z,1035.52
2017-04-18T08:57:42.042Z,1035.43
2017-04-18T08:58:42.036Z,1035.31
2017-04-18T08:59:42.028Z,1035.36
2017-04-18T09:00:42.020Z,1035.38
2017-04-18T09:01:42.012Z,1035.35
2017-04-18T09:02:42.006Z,1035.41
2017-04-18T09:03:41.997Z,1035.45
2017-04-18T09:04:41.990Z,1035.53
2017-04-18T09:05:41.982Z,1035.49
2017-04-18T09:06:41.977Z,1035.61
2017-04-18T09:07:41.967Z,1035.49
2017-04-18T09:08:41.959Z,1035.52
2017-04-18T09:09:41.953Z,1035.32
2017-04-18T09:10:41.944Z,1035.3
2017-04-18T09:11:41.936Z,1035.14
2017-04-18T09:12:41.930Z,1035.09
2017-04-18T09:13:41.922Z,1035.15
2017-04-18T09:14:41.915Z,1035.06
2017-04-18T09:15:41.907Z,1034.95
2017-04-18T09:16:41.901Z,1035.01
2017-04-18T09:17:41.895Z,1035.19
2017-04-18T09:18:41.887Z,1035.25
2017-04-18T09:19:41.880Z,1035.23
2017-04-18T09:20:41.874Z,1035.39
2017-04-18T09:21:41.867Z,1035.42
2017-04-18T09:22:41.859Z,1035.45
2017-04-18T09:23:41.852Z,1035.61
2017-04-18T09:24:41.846Z,1035.69
2017-04-18T09:25:41.839Z,1035.75
2017-04-18T09:26:41.832Z,1035.89
2017-04-18T09:27:41.826Z,1035.74
2017-04-18T09:28:41.820Z,1035.74
2017-04-18T09:29:41.814Z,1035.92
2017-04-18T09:30:41.807Z,1035.61
2017-04-18T09:31:41.798Z,1035.34
2017-04-18T09:32:41.790Z,1035.09
2017-04-18T09:33:41.785Z,1035.03
2017-04-18T09:34:41.778Z,1034.9
2017-04-18T09:35:41.772Z,1034.9
2017-04-18T09:36:41.764Z,1035.16
2017-04-18T09:37:41.758Z,1035.04
2017-04-18T09:38:41.752Z,1034.87
2017-04-18T09:39:41.746Z,1034.66
2017-04-18T09:40:41.738Z,1034.71
2017-04-18T09:41:41.732Z,1034.86
2017-04-18T09:42:41.726Z,1034.78
2017-04-18T09:43:41.720Z,1034.71
2017-04-18T09:44:41.714Z,1034.67
2017-04-18T09:45:41.707Z,1034.55
2017-04-18T09:46:41.704Z,1034.27
2017-04-18T09:47:41.695Z,1034.15
2017-04-18T09:48:41.690Z,1034.17
2017-04-18T09:49:41.684Z,1034.34
2017-04-18T09:50:41.680Z,1034.58
2017-04-18T09:51:41.672Z,1034.84
2017-04-18T09:52:41.667Z,1035.14
2017-04-18T09:53:41.662Z,1035.1
2017-04-18T09:54:41.659Z,1035.13
2017-04-18T09:55:41.650Z,1035.11
2017-04-18T09:56:41.645Z,1035.06
2017-04-18T09:57:41.639Z,1035.07
2017-04-18T09:58:41.632Z,1035.08
2017-04-18T09:59:41.629Z,1035.29
2017-04-18T10:00:41.623Z,1035.51
2017-04-18T10:01:41.616Z,1035.6
2017-04-18T10:02:41.611Z,1035.56
2017-04-18T10:03:41.604Z,1035.66
2017-04-18T10:04:41.600Z,1035.79
2017-04-18T10:05:41.591Z,1036.03
2017-04-18T10:06:41.585Z,1036.31
2017-04-18T10:07:41.581Z,1036.67
2017-04-18T10:08:41.574Z,1036.65
2017-04-18T10:09:41.567Z,1036.73
2017-04-18T10:10:41.561Z,1036.79
2017-04-18T10:11:41.555Z,1036.68
2017-04-18T10:12:41.550Z,1036.74
2017-04-18T10:13:41.542Z,1036.71
2017-04-18T10:14:41.535Z,1036.72
2017-04-18T10:15:41.529Z,1036.85
2017-04-18T10:16:41.523Z,1036.98
2017-04-18T10:17:41.515Z,1037.01
2017-04-18T10:18:41.509Z,1036.92
2017-04-18T10:19:41.503Z,1036.81
2017-04-18T10:20:41.497Z,1036.47
2017-04-18T10:21:41.488Z,1036.2
2017-04-18T10:22:41.482Z,1036.02
2017-04-18T10:23:41.475Z,1035.61
2017-04-18T10:24:41.469Z,1035.51
2017-04-18T10:25:41.462Z,1035.4
2017-04-18T10:26:41.455Z,1035.37
2017-04-18T10:27:41.448Z,1035.09
2017-04-18T10:28:41.441Z,1035.02
2017-04-18T10:29:41.435Z,1034.89
2017-04-18T10:30:41.429Z,1034.81
2017-04-18T10:31:41.423Z,1034.94
2017-04-18T10:32:41.416Z,1035.04
2017-04-18T10:33:41.411Z,1035.32
2017-04-18T10:34:41.404Z,1035.74
2017-04-18T10:35:41.399Z,1035.93
2017-04-18T10:36:41.393Z,1036.09
2017-04-18T10:37:41.386Z,1036.47
2017-04-18T10:38:41.381Z,1036.45
2017-04-18T10:39:41.374Z,1036.63
2017-04-18T10:40:41.369Z,1036.79
2017-04-18T10:41:41.362Z,1036.97
2017-04-18T10:42:41.358Z,1037.09
2017-04-18T10:43:41.349Z,1037.25
2017-04-18T10:44:41.343Z,1037.31
2017-04-18T10:45:41.335Z,1037.41
2017-04-18T10:46:41.328Z,1037.42
2017-04-18T10:47:41.326Z,1037.42
2017-04-18T10:48:41.314Z,1037.24
2017-04-18T10:49:41.307Z,1037.32
2017-04-18T10:50:41.300Z,1037.01
2017-04-18T10:51:41.293Z,1036.89
2017-04-18T10:52:41.285Z,1036.77
2017-04-18T10:53:41.279Z,1036.69
2017-04-18T10:54:41.274Z,1036.71
2017-04-18T10:55:41.264Z,1036.58
2017-04-18T10:56:41.256Z,1036.38
2017-04-18T10:57:41.249Z,1036.23
2017-04-18T10:58:41.243Z,1036.2
2017-04-18T10:59:41.236Z,1036.12
2017-04-18T11:00:41.227Z,1036.04
2017-04-18T11:01:41.222Z,1035.98
2017-04-18T11:02:41.215Z,1035.83
2017-04-18T11:03:41.210Z,1035.75
2017-04-18T11:04:41.201Z,1035.69
2017-04-18T11:05:41.195Z,1035.64
2017-04-18T11:06:41.188Z,1035.87
2017-04-18T11:07:41.181Z,1035.99
2017-04-18T11:08:41.174Z,1036.31
2017-04-18T11:09:41.168Z,1036.55
2017-04-18T11:10:41.163Z,1036.7
2017-04-18T11:11:41.153Z,1036.83
2017-04-18T11:12:41.146Z,1036.92
2017-04-18T11:13:41.141Z,1037.04
2017-04-18T11:14:41.134Z,1037.27
2017-04-18T11:15:41.127Z,1037.31
2017-04-18T11:16:41.120Z,1037.15
2017-04-18T11:17:41.113Z,1037.07
2017-04-18T11:18:41.105Z,1036.95
2017-04-18T11:19:41.099Z,1036.82
2017-04-18T11:20:41.092Z,1036.66
2017-04-18T11:21:41.085Z,1036.5
2017-04-18T11:22:41.078Z,1036.19
2017-04-18T11:23:41.072Z,1036.22
2017-04-18T11:24:41.065Z,1036.25
2017-04-18T11:25:41.059Z,1036.27
2017-04-18T11:26:41.051Z,1036.58
2017-04-18T11:27:41.044Z,1036.88
2017-04-18T11:28:41.039Z,1037.05
2017-04-18T11:29:41.030Z,1037.06
2017-04-18T11:30:41.024Z,1037.13
2017-04-18T11:31:41.017Z,1037.07
2017-04-18T11:32:41.011Z,1037.1
2017-04-18T11:33:41.005Z,1037.08
2017-04-18T11:34:40.996Z,1037.01
2017-04-18T11:35:40.989Z,1037.03
2017-04-18T11:36:40.983Z,1036.96
2017-04-18T11:37:40.975Z,1036.92
2017-04-18T11:38:40.969Z,1036.89
2017-04-18T11:39:40.962Z,1036.81
2017-04-18T11:40:40.956Z,1036.97
2017-04-18T11:41:40.948Z,1037.02
2017-04-18T11:42:40.942Z,1037.09
2017-04-18T11:43:40.935Z,1037.18
2017-04-18T11:44:40.927Z,1037.41
2017-04-18T11:45:40.921Z,1037.38
2017-04-18T11:46:40.913Z,1037.66
2017-04-18T11:47:40.908Z,1037.91
2017-04-18T11:48:40.899Z,1037.87
2017-04-18T11:49:40.892Z,1037.75
2017-04-18T11:50:40.886Z,1037.81
2017-04-18T11:51:40.878Z,1037.73
2017-04-18T11:52:40.871Z,1037.53
2017-04-18T11:53:40.864Z,1037.18
2017-04-18T11:54:40.857Z,1036.78
2017-04-18T11:55:40.849Z,1036.49
2017-04-18T11:56:40.842Z,1036.16
2017-04-18T11:57:40.836Z,1035.87
2017-04-18T11:58:40.829Z,1035.8
2017-04-18T11:59:40.823Z,1035.8
2017-04-18T12:00:40.816Z,1035.89
2017-04-18T12:01:40.808Z,1036.11
2017-04-18T12:02:40.801Z,1036.29
2017-04-18T12:03:40.795Z,1036.54
2017-04-18T12:04:40.789Z,1036.84
2017-04-18T12:05:40.783Z,1037.15
2017-04-18T12:06:40.775Z,1037.32
2017-04-18T12:07:40.769Z,1037.69
2017-04-18T12:08:40.763Z,1038.5