createdAt,value
2023-01-28T00:00:22.479Z,6.60
2023-01-28T00:03:12.635Z,5.50
2023-01-28T00:05:41.957Z,5.00
2023-01-28T00:08:11.962Z,5.00
2023-01-28T00:10:43.335Z,5.40
2023-01-28T00:13:17.090Z,4.60
2023-01-28T00:15:56.474Z,4.80
2023-01-28T00:18:30.009Z,4.90
2023-01-28T00:21:04.862Z,5.00
2023-01-28T00:23:36.735Z,4.80
2023-01-28T00:26:11.504Z,5.00
2023-01-28T00:28:42.009Z,4.90
2023-01-28T00:31:17.273Z,4.80
2023-01-28T00:33:48.327Z,5.10
2023-01-28T00:36:18.433Z,5.50
2023-01-28T00:38:59.512Z,5.10
2023-01-28T00:41:30.459Z,5.20
2023-01-28T00:43:59.997Z,5.00
2023-01-28T00:46:29.077Z,6.30
2023-01-28T00:48:58.163Z,5.00
2023-01-28T00:51:27.390Z,5.30
2023-01-28T00:53:56.432Z,4.50
2023-01-28T00:56:26.011Z,4.70
2023-01-28T00:58:55.275Z,4.70
2023-01-28T01:01:27.375Z,5.90
2023-01-28T01:04:03.408Z,5.40
2023-01-28T01:06:39.797Z,5.00
2023-01-28T01:09:12.440Z,5.70
2023-01-28T01:11:42.091Z,6.40
2023-01-28T01:14:11.441Z,5.40
2023-01-28T01:16:40.575Z,4.90
2023-01-28T01:19:10.024Z,5.70
2023-01-28T01:21:39.406Z,5.60
2023-01-28T01:24:10.116Z,4.90
2023-01-28T01:26:39.844Z,4.40
2023-01-28T01:29:10.255Z,4.60
2023-01-28T01:31:39.623Z,4.90
2023-01-28T01:34:10.422Z,4.50
2023-01-28T01:36:39.536Z,4.00
2023-01-28T01:39:12.388Z,4.20
2023-01-28T01:41:41.619Z,4.50
2023-01-28T01:44:49.304Z,5.20
2023-01-28T01:47:19.567Z,4.40
2023-01-28T01:49:48.621Z,4.20
2023-01-28T01:52:21.703Z,4.70
2023-01-28T01:54:54.888Z,4.60
2023-01-28T01:57:31.307Z,4.10
2023-01-28T02:00:06.453Z,4.40
2023-01-28T02:02:40.124Z,4.30
2023-01-28T02:05:11.894Z,4.50
2023-01-28T02:07:42.144Z,5.30
2023-01-28T02:10:12.699Z,5.20
2023-01-28T02:12:46.008Z,4.30
2023-01-28T02:15:19.494Z,4.90
2023-01-28T02:17:50.305Z,5.10
2023-01-28T02:20:57.721Z,4.90
2023-01-28T02:23:57.391Z,4.80
2023-01-28T02:27:08.637Z,4.00
2023-01-28T02:30:25.005Z,5.00
2023-01-28T02:32:58.686Z,4.90
2023-01-28T02:35:38.285Z,4.30
2023-01-28T02:38:16.035Z,4.40
2023-01-28T02:41:03.189Z,4.30
2023-01-28T02:43:46.947Z,4.50
2023-01-28T02:46:46.701Z,4.50
2023-01-28T02:49:34.290Z,4.50
2023-01-28T02:52:09.112Z,3.90
2023-01-28T02:55:11.213Z,4.30
2023-01-28T02:58:01.332Z,4.30
2023-01-28T03:00:46.708Z,4.10
2023-01-28T03:03:24.096Z,3.80
2023-01-28T03:06:07.893Z,3.80
2023-01-28T03:08:56.136Z,4.40
2023-01-28T03:11:46.220Z,4.30
2023-01-28T03:14:36.790Z,4.00
2023-01-28T03:17:31.230Z,3.90
2023-01-28T03:20:19.115Z,4.20
2023-01-28T03:23:11.634Z,4.20
2023-01-28T03:26:04.128Z,4.10
2023-01-28T03:28:55.455Z,4.00
2023-01-28T03:31:45.160Z,3.90
2023-01-28T03:34:33.685Z,3.60
2023-01-28T03:37:02.654Z,3.70
2023-01-28T03:39:32.276Z,4.10
2023-01-28T03:42:04.306Z,3.90
2023-01-28T03:44:52.221Z,3.80
2023-01-28T03:47:26.461Z,3.60
2023-01-28T03:49:57.217Z,3.90
2023-01-28T03:52:30.612Z,3.60
2023-01-28T03:55:01.268Z,3.70
2023-01-28T03:57:32.004Z,3.70
2023-01-28T04:00:01.528Z,3.50
2023-01-28T04:02:31.180Z,3.80
2023-01-28T04:05:00.391Z,4.00
2023-01-28T04:07:30.110Z,3.90
2023-01-28T04:09:59.206Z,4.10
2023-01-28T04:12:27.920Z,3.80
2023-01-28T04:14:56.803Z,3.80
2023-01-28T04:17:25.704Z,3.90
2023-01-28T04:19:54.669Z,3.70
2023-01-28T04:22:23.542Z,4.20
2023-01-28T04:24:52.450Z,4.10
2023-01-28T04:27:21.929Z,3.90
2023-01-28T04:29:51.556Z,3.80
2023-01-28T04:32:20.561Z,3.80
2023-01-28T04:34:49.535Z,3.80
2023-01-28T04:37:18.941Z,3.70
2023-01-28T04:39:48.104Z,3.90
2023-01-28T04:42:16.976Z,3.60
2023-01-28T04:44:45.662Z,3.60
2023-01-28T04:47:14.842Z,3.70
2023-01-28T04:49:43.703Z,3.60
2023-01-28T04:52:13.435Z,3.90
2023-01-28T04:54:42.804Z,3.70
2023-01-28T04:57:11.559Z,3.90
2023-01-28T04:59:40.876Z,3.50
2023-01-28T05:02:09.468Z,3.70
2023-01-28T05:04:38.749Z,3.20
2023-01-28T05:07:07.720Z,3.60
2023-01-28T05:09:37.418Z,3.50
2023-01-28T05:12:07.084Z,3.20
2023-01-28T05:14:36.327Z,3.30
2023-01-28T05:17:05.409Z,3.30
2023-01-28T05:19:34.382Z,3.50
2023-01-28T05:22:03.631Z,3.00
2023-01-28T05:24:32.794Z,2.70
2023-01-28T05:27:02.229Z,3.10
2023-01-28T05:29:31.037Z,3.20
2023-01-28T05:32:00.176Z,3.30
2023-01-28T05:34:29.011Z,3.20
2023-01-28T05:36:58.266Z,2.60
2023-01-28T05:39:27.020Z,2.40
2023-01-28T05:41:55.873Z,2.70
2023-01-28T05:44:24.608Z,2.60
2023-01-28T05:46:53.410Z,2.60
2023-01-28T05:49:22.540Z,2.40
2023-01-28T05:51:51.266Z,2.50
2023-01-28T05:54:20.093Z,2.50
2023-01-28T05:56:49.041Z,2.60
2023-01-28T05:59:18.649Z,2.70
2023-01-28T06:01:47.727Z,2.60
2023-01-28T06:04:19.188Z,2.90
2023-01-28T06:06:48.031Z,3.00
2023-01-28T06:09:16.958Z,3.10
2023-01-28T06:11:46.701Z,3.10
2023-01-28T06:14:15.691Z,3.30
2023-01-28T06:16:44.515Z,3.20
2023-01-28T06:19:14.409Z,3.40
2023-01-28T06:21:43.797Z,3.40
2023-01-28T06:24:13.410Z,3.80
2023-01-28T06:26:42.369Z,3.90
2023-01-28T06:29:11.875Z,3.70
2023-01-28T06:31:41.145Z,4.50
2023-01-28T06:34:11.177Z,5.80
2023-01-28T06:36:40.135Z,4.00
2023-01-28T06:39:08.953Z,4.80
2023-01-28T06:41:37.712Z,8.90
2023-01-28T06:44:07.069Z,6.20
2023-01-28T06:46:36.225Z,12.00
2023-01-28T06:49:05.580Z,8.90
2023-01-28T06:51:34.368Z,8.00
2023-01-28T06:54:03.645Z,7.30
2023-01-28T06:56:32.868Z,21.10
2023-01-28T06:59:03.159Z,22.60
2023-01-28T07:01:35.000Z,12.80
2023-01-28T07:04:04.893Z,5.60
2023-01-28T07:06:33.742Z,4.70
2023-01-28T07:09:03.168Z,7.00
2023-01-28T07:11:33.344Z,5.10
2023-01-28T07:14:02.423Z,5.90
2023-01-28T07:16:32.072Z,5.40
2023-01-28T07:19:01.633Z,5.10
2023-01-28T07:21:31.546Z,5.30
2023-01-28T07:24:01.311Z,5.10
2023-01-28T07:26:30.186Z,5.70
2023-01-28T07:29:02.363Z,5.70
2023-01-28T07:31:31.647Z,5.70
2023-01-28T07:34:01.436Z,5.90
2023-01-28T07:36:30.658Z,5.10
2023-01-28T07:38:59.685Z,5.30
2023-01-28T07:41:29.610Z,5.40
2023-01-28T07:44:02.490Z,5.50
2023-01-28T07:46:33.247Z,6.00
2023-01-28T07:49:03.342Z,5.50
2023-01-28T07:51:36.013Z,5.00
2023-01-28T07:54:05.712Z,5.10
2023-01-28T07:56:34.708Z,5.20
2023-01-28T07:59:07.341Z,5.30
2023-01-28T08:01:36.991Z,5.40
2023-01-28T08:04:07.651Z,5.20
2023-01-28T08:06:38.481Z,5.30
2023-01-28T08:09:09.020Z,5.70
2023-01-28T08:11:42.098Z,5.50
2023-01-28T08:14:13.121Z,5.40
2023-01-28T08:16:42.418Z,5.60
2023-01-28T08:19:13.186Z,5.60
2023-01-28T08:21:42.332Z,5.70
2023-01-28T08:24:11.736Z,5.70
2023-01-28T08:26:40.533Z,6.40
2023-01-28T08:29:09.914Z,6.00
2023-01-28T08:31:40.143Z,6.00
2023-01-28T08:34:09.623Z,6.80
2023-01-28T08:36:39.516Z,6.30
2023-01-28T08:39:09.074Z,6.10
2023-01-28T08:41:38.465Z,6.50
2023-01-28T08:44:08.341Z,6.20
2023-01-28T08:46:39.411Z,6.80
2023-01-28T08:49:11.345Z,6.40
2023-01-28T08:51:41.676Z,6.50
2023-01-28T08:54:10.760Z,6.40
2023-01-28T08:56:45.932Z,6.60
2023-01-28T08:59:15.804Z,7.10
2023-01-28T09:01:45.207Z,6.50
2023-01-28T09:04:15.459Z,6.90
2023-01-28T09:06:44.468Z,6.80
2023-01-28T09:09:13.833Z,6.10
2023-01-28T09:11:43.070Z,5.80
2023-01-28T09:14:12.527Z,6.40
2023-01-28T09:16:41.700Z,6.20
2023-01-28T09:19:11.758Z,6.30
2023-01-28T09:21:41.549Z,6.00
2023-01-28T09:24:13.929Z,6.30
2023-01-28T09:26:45.025Z,5.90
2023-01-28T09:29:15.004Z,6.20
2023-01-28T09:31:44.527Z,6.10
2023-01-28T09:34:14.212Z,6.20
2023-01-28T09:36:45.320Z,6.40
2023-01-28T09:39:15.746Z,6.10
2023-01-28T09:42:01.621Z,6.30
2023-01-28T09:44:57.228Z,5.80
2023-01-28T09:47:42.354Z,5.50
2023-01-28T09:50:21.451Z,5.40
2023-01-28T09:52:55.680Z,6.20
2023-01-28T09:55:36.780Z,6.70
2023-01-28T09:58:16.203Z,7.10
2023-01-28T10:01:11.887Z,7.30
2023-01-28T10:03:50.377Z,8.30
2023-01-28T10:06:46.022Z,6.50
2023-01-28T10:09:37.067Z,6.70
2023-01-28T10:12:25.641Z,6.10
2023-01-28T10:15:35.277Z,6.20
2023-01-28T10:18:17.653Z,5.80
2023-01-28T10:20:55.690Z,6.00
2023-01-28T10:23:28.754Z,6.20
2023-01-28T10:26:05.564Z,5.30
2023-01-28T10:28:36.367Z,5.70
2023-01-28T10:31:13.535Z,5.60
2023-01-28T10:33:44.794Z,5.20
2023-01-28T10:36:18.534Z,5.90
2023-01-28T10:38:48.386Z,8.80
2023-01-28T10:41:22.788Z,13.50
2023-01-28T10:43:52.714Z,20.60
2023-01-28T10:46:33.697Z,8.20
2023-01-28T10:49:18.945Z,6.20
2023-01-28T10:51:48.619Z,5.00
2023-01-28T10:54:26.490Z,25.20
2023-01-28T10:57:01.286Z,15.30
2023-01-28T10:59:32.318Z,20.00
2023-01-28T11:02:26.957Z,12.20
2023-01-28T11:05:09.290Z,4.30
2023-01-28T11:07:39.220Z,9.50
2023-01-28T11:10:27.134Z,5.10
2023-01-28T11:12:59.290Z,7.90
2023-01-28T11:15:30.514Z,5.10
2023-01-28T11:18:11.345Z,4.90
2023-01-28T11:20:53.867Z,9.50
2023-01-28T11:23:33.908Z,12.90
2023-01-28T11:26:10.230Z,4.80
2023-01-28T11:28:43.349Z,4.00
2023-01-28T11:31:18.528Z,4.90
2023-01-28T11:34:05.990Z,5.40
2023-01-28T11:36:36.108Z,5.90
2023-01-28T11:39:26.723Z,5.00
2023-01-28T11:41:56.063Z,4.70
2023-01-28T11:44:26.972Z,4.50
2023-01-28T11:47:14.649Z,5.00
2023-01-28T11:50:03.670Z,4.10
2023-01-28T11:53:04.401Z,5.10
2023-01-28T11:55:42.299Z,5.10
2023-01-28T11:58:27.684Z,4.20
2023-01-28T12:01:24.192Z,3.20
2023-01-28T12:04:21.898Z,4.00
2023-01-28T12:07:18.998Z,4.10
2023-01-28T12:10:12.966Z,8.30
2023-01-28T12:13:04.274Z,4.20
2023-01-28T12:15:58.143Z,3.40
2023-01-28T12:18:33.154Z,3.50
2023-01-28T12:21:09.875Z,3.40
2023-01-28T12:23:46.279Z,3.60
2023-01-28T12:26:50.239Z,3.50
2023-01-28T12:29:32.892Z,2.80
2023-01-28T12:32:41.510Z,6.00
2023-01-28T12:35:51.650Z,5.40
2023-01-28T12:38:52.744Z,4.90
2023-01-28T12:41:28.435Z,4.70
2023-01-28T12:44:09.074Z,4.10
2023-01-28T12:47:04.456Z,4.60
2023-01-28T12:50:00.752Z,5.30
2023-01-28T12:52:58.055Z,4.70
2023-01-28T12:55:39.580Z,4.20
2023-01-28T12:58:19.179Z,4.40
2023-01-28T13:00:57.634Z,4.30
2023-01-28T13:03:35.520Z,4.60
2023-01-28T13:06:19.605Z,5.10
2023-01-28T13:08:50.276Z,5.20
2023-01-28T13:11:21.050Z,5.40
2023-01-28T13:13:51.112Z,4.80
2023-01-28T13:16:28.632Z,4.60
2023-01-28T13:19:23.650Z,5.10
2023-01-28T13:21:53.055Z,5.40
2023-01-28T13:24:31.663Z,4.60
2023-01-28T13:27:12.963Z,4.50
2023-01-28T13:29:48.366Z,5.20
2023-01-28T13:32:33.918Z,4.00
2023-01-28T13:35:09.029Z,4.10
2023-01-28T13:37:47.605Z,4.10
2023-01-28T13:40:17.201Z,3.80
2023-01-28T13:43:00.195Z,4.30
2023-01-28T13:45:30.528Z,5.00
2023-01-28T13:48:25.943Z,4.80
2023-01-28T13:50:55.187Z,5.10
2023-01-28T13:53:30.629Z,4.70
2023-01-28T13:56:01.296Z,5.10
2023-01-28T13:59:03.572Z,4.90
2023-01-28T14:01:54.165Z,4.30
2023-01-28T14:04:29.235Z,4.50
2023-01-28T14:07:04.772Z,4.70
2023-01-28T14:09:43.135Z,4.70
2023-01-28T14:12:30.842Z,4.80
2023-01-28T14:15:23.996Z,4.30
2023-01-28T14:17:55.447Z,5.70
2023-01-28T14:20:33.551Z,4.60
2023-01-28T14:23:06.139Z,5.10
2023-01-28T14:25:56.191Z,5.50
2023-01-28T14:28:39.122Z,5.10
2023-01-28T14:31:27.184Z,5.20
2023-01-28T14:34:05.471Z,4.90
2023-01-28T14:36:41.700Z,5.30
2023-01-28T14:39:29.443Z,5.10
2023-01-28T14:42:01.971Z,6.30
2023-01-28T14:44:39.945Z,5.40
2023-01-28T14:47:08.884Z,6.60
2023-01-28T14:49:57.144Z,6.40
2023-01-28T14:52:35.974Z,7.30
2023-01-28T14:55:05.010Z,7.10
2023-01-28T14:57:57.880Z,7.30
2023-01-28T15:00:31.096Z,7.70
2023-01-28T15:03:00.520Z,7.00
2023-01-28T15:05:32.177Z,6.60
2023-01-28T15:08:01.583Z,8.20
2023-01-28T15:10:38.702Z,7.70
2023-01-28T15:13:13.071Z,7.60
2023-01-28T15:15:46.938Z,12.50
2023-01-28T15:18:29.889Z,9.70
2023-01-28T15:21:01.033Z,12.50
2023-01-28T15:23:37.998Z,14.40
2023-01-28T15:26:29.003Z,13.50
2023-01-28T15:28:58.492Z,13.30
2023-01-28T15:31:33.635Z,11.50
2023-01-28T15:34:15.450Z,12.30
2023-01-28T15:36:44.454Z,13.70
2023-01-28T15:39:19.417Z,7.70
2023-01-28T15:42:00.089Z,7.70
2023-01-28T15:44:33.914Z,8.20
2023-01-28T15:47:14.147Z,8.50
2023-01-28T15:49:47.209Z,7.60
2023-01-28T15:52:16.474Z,7.50
2023-01-28T15:54:51.355Z,8.70
2023-01-28T15:57:28.054Z,8.30
2023-01-28T16:00:09.435Z,7.60
2023-01-28T16:03:08.934Z,8.40
2023-01-28T16:05:40.622Z,7.50
2023-01-28T16:08:31.664Z,7.30
2023-01-28T16:11:00.900Z,7.80
2023-01-28T16:13:33.560Z,7.80
2023-01-28T16:16:05.782Z,8.00
2023-01-28T16:18:49.876Z,7.30
2023-01-28T16:21:32.788Z,7.60
2023-01-28T16:24:20.470Z,7.90
2023-01-28T16:27:01.346Z,7.60
2023-01-28T16:29:31.904Z,7.80
2023-01-28T16:32:01.468Z,8.30
2023-01-28T16:34:30.813Z,7.50
2023-01-28T16:37:00.913Z,8.20
2023-01-28T16:39:30.941Z,8.60
2023-01-28T16:42:00.268Z,8.00
2023-01-28T16:44:29.755Z,7.90
2023-01-28T16:46:59.575Z,7.80
2023-01-28T16:49:28.623Z,8.30
2023-01-28T16:51:57.813Z,7.80
2023-01-28T16:54:29.212Z,8.50
2023-01-28T16:56:59.383Z,7.60
2023-01-28T16:59:29.077Z,8.10
2023-01-28T17:01:59.085Z,7.30
2023-01-28T17:04:27.797Z,6.90
2023-01-28T17:06:57.140Z,7.00
2023-01-28T17:09:26.635Z,6.80
2023-01-28T17:11:55.836Z,7.50
2023-01-28T17:14:25.035Z,7.20
2023-01-28T17:16:55.614Z,7.50
2023-01-28T17:19:25.618Z,7.20
2023-01-28T17:21:55.653Z,7.50
2023-01-28T17:24:25.351Z,8.40
2023-01-28T17:26:55.569Z,7.70
2023-01-28T17:29:25.777Z,8.20
2023-01-28T17:31:55.530Z,7.30
2023-01-28T17:34:25.246Z,7.20
2023-01-28T17:36:55.170Z,7.40
2023-01-28T17:39:25.758Z,7.10
2023-01-28T17:41:55.773Z,7.30
2023-01-28T17:44:25.229Z,7.90
2023-01-28T17:46:54.539Z,8.00
2023-01-28T17:49:23.807Z,7.40
2023-01-28T17:51:53.533Z,7.20
2023-01-28T17:54:25.045Z,7.60
2023-01-28T17:56:54.841Z,8.50
2023-01-28T17:59:26.124Z,8.70
2023-01-28T18:01:55.826Z,9.00
2023-01-28T18:04:25.767Z,7.80
2023-01-28T18:06:55.265Z,8.40
2023-01-28T18:09:24.488Z,7.80
2023-01-28T18:11:54.171Z,8.60
2023-01-28T18:14:23.144Z,8.20
2023-01-28T18:16:52.430Z,8.10
2023-01-28T18:19:21.525Z,8.20
2023-01-28T18:21:53.279Z,8.30
2023-01-28T18:24:25.289Z,8.20
2023-01-28T18:27:00.270Z,7.30
2023-01-28T18:29:32.005Z,7.40
2023-01-28T18:32:01.687Z,7.60
2023-01-28T18:34:32.886Z,7.80
2023-01-28T18:37:04.282Z,8.40
2023-01-28T18:39:34.343Z,7.20
2023-01-28T18:42:04.382Z,7.90
2023-01-28T18:44:33.946Z,8.10
2023-01-28T18:47:03.583Z,10.30
2023-01-28T18:49:33.427Z,9.70
2023-01-28T18:52:04.034Z,12.30
2023-01-28T18:54:33.383Z,9.60
2023-01-28T18:57:02.691Z,9.50
2023-01-28T18:59:33.451Z,9.80
2023-01-28T19:02:02.506Z,9.30
2023-01-28T19:04:31.758Z,8.30
2023-01-28T19:07:01.218Z,10.30
2023-01-28T19:09:30.139Z,9.50
2023-01-28T19:11:59.222Z,10.40
2023-01-28T19:14:28.404Z,10.20
2023-01-28T19:16:57.378Z,8.80
2023-01-28T19:19:26.375Z,15.50
2023-01-28T19:21:56.319Z,13.40
2023-01-28T19:24:26.011Z,10.80
2023-01-28T19:26:55.409Z,10.20
2023-01-28T19:29:26.146Z,11.50
2023-01-28T19:31:55.757Z,12.80
2023-01-28T19:34:25.195Z,10.80
2023-01-28T19:36:54.493Z,11.10
2023-01-28T19:39:24.112Z,10.60
2023-01-28T19:41:53.279Z,9.80
2023-01-28T19:44:23.061Z,9.70
2023-01-28T19:46:52.260Z,9.40
2023-01-28T19:49:21.471Z,10.10
2023-01-28T19:51:51.505Z,10.90
2023-01-28T19:54:20.966Z,10.80
2023-01-28T19:56:50.583Z,11.30
2023-01-28T19:59:22.740Z,10.80
2023-01-28T20:01:52.793Z,9.00
2023-01-28T20:04:22.668Z,9.20
2023-01-28T20:06:52.049Z,9.90
2023-01-28T20:09:21.440Z,9.80
2023-01-28T20:11:50.821Z,9.20
2023-01-28T20:14:21.970Z,9.50
2023-01-28T20:16:52.709Z,9.50
2023-01-28T20:19:22.840Z,9.50
2023-01-28T20:21:53.687Z,10.40
2023-01-28T20:24:23.548Z,11.50
2023-01-28T20:26:53.120Z,18.70
2023-01-28T20:29:22.865Z,38.70
2023-01-28T20:32:13.469Z,43.30
2023-01-28T20:34:44.872Z,40.50
2023-01-28T20:37:15.320Z,23.50
2023-01-28T20:39:45.283Z,16.90
2023-01-28T20:42:15.646Z,28.70
2023-01-28T20:44:46.073Z,29.00
2023-01-28T20:47:15.900Z,19.20
2023-01-28T20:49:45.549Z,26.30
2023-01-28T20:52:15.519Z,19.70
2023-01-28T20:54:45.405Z,23.10
2023-01-28T20:57:14.723Z,13.30
2023-01-28T20:59:43.953Z,13.00
2023-01-28T21:02:13.677Z,24.00
2023-01-28T21:04:44.115Z,23.30
2023-01-28T21:07:14.520Z,12.40
2023-01-28T21:09:43.729Z,19.00
2023-01-28T21:12:13.028Z,25.70
2023-01-28T21:14:42.782Z,17.70
2023-01-28T21:17:12.269Z,29.10
2023-01-28T21:19:41.495Z,16.50
2023-01-28T21:22:10.868Z,20.90
2023-01-28T21:24:41.497Z,18.20
2023-01-28T21:27:10.683Z,17.00
2023-01-28T21:29:40.041Z,15.70
2023-01-28T21:32:09.905Z,25.00
2023-01-28T21:34:41.332Z,13.40
2023-01-28T21:37:11.436Z,12.10
2023-01-28T21:39:40.887Z,11.70
2023-01-28T21:42:10.204Z,15.70
2023-01-28T21:44:39.817Z,9.50
2023-01-28T21:47:08.973Z,9.30
2023-01-28T21:49:38.176Z,11.30
2023-01-28T21:52:10.581Z,9.70
2023-01-28T21:54:40.547Z,9.00
2023-01-28T21:57:09.516Z,9.70
2023-01-28T21:59:41.047Z,9.40
2023-01-28T22:02:14.632Z,8.70
2023-01-28T22:04:47.050Z,8.80
2023-01-28T22:07:20.677Z,8.70
2023-01-28T22:09:52.842Z,8.40
2023-01-28T22:12:23.229Z,8.50
2023-01-28T22:14:52.203Z,11.90
2023-01-28T22:17:21.176Z,11.80
2023-01-28T22:19:50.565Z,9.10
2023-01-28T22:22:20.046Z,8.80
2023-01-28T22:24:48.832Z,8.20
2023-01-28T22:27:17.922Z,8.40
2023-01-28T22:29:47.292Z,8.30
2023-01-28T22:32:16.354Z,7.20
2023-01-28T22:34:46.929Z,7.90
2023-01-28T22:37:16.002Z,10.20
2023-01-28T22:39:44.863Z,8.70
2023-01-28T22:42:13.707Z,11.20
2023-01-28T22:44:42.681Z,8.50
2023-01-28T22:47:11.961Z,7.50
2023-01-28T22:49:41.480Z,8.40
2023-01-28T22:52:10.779Z,8.40
2023-01-28T22:54:40.660Z,7.30
2023-01-28T22:57:09.479Z,6.60
2023-01-28T22:59:41.937Z,7.80
2023-01-28T23:02:12.247Z,7.60
2023-01-28T23:04:41.033Z,8.50
2023-01-28T23:07:09.808Z,6.80
2023-01-28T23:09:39.022Z,6.60
2023-01-28T23:12:08.550Z,7.00
2023-01-28T23:14:56.089Z,8.70
2023-01-28T23:17:43.320Z,7.50
2023-01-28T23:20:30.927Z,6.80
2023-01-28T23:23:18.346Z,7.50
2023-01-28T23:25:49.526Z,9.90
2023-01-28T23:28:18.293Z,8.90
2023-01-28T23:30:46.876Z,7.20
2023-01-28T23:33:16.170Z,6.80
2023-01-28T23:35:45.125Z,7.40
2023-01-28T23:38:13.985Z,9.00
2023-01-28T23:40:42.976Z,8.90
2023-01-28T23:43:13.635Z,6.90
2023-01-28T23:45:43.527Z,7.40
2023-01-28T23:48:13.223Z,8.60
2023-01-28T23:50:42.817Z,7.30
2023-01-28T23:53:13.915Z,7.60
2023-01-28T23:55:43.225Z,8.50
2023-01-28T23:58:13.044Z,9.30
