createdAt,value
2022-10-11T00:00:25.644Z,11.50
2022-10-11T00:02:52.718Z,11.49
2022-10-11T00:05:19.671Z,11.46
2022-10-11T00:07:46.721Z,11.44
2022-10-11T00:10:13.716Z,11.44
2022-10-11T00:12:41.331Z,11.41
2022-10-11T00:15:09.952Z,11.41
2022-10-11T00:17:37.002Z,11.40
2022-10-11T00:20:04.841Z,11.37
2022-10-11T00:22:32.192Z,11.36
2022-10-11T00:24:59.360Z,11.36
2022-10-11T00:27:26.610Z,11.34
2022-10-11T00:29:53.831Z,11.32
2022-10-11T00:32:20.926Z,11.29
2022-10-11T00:34:48.230Z,11.29
2022-10-11T00:37:15.429Z,11.28
2022-10-11T00:39:42.650Z,11.26
2022-10-11T00:42:14.649Z,11.26
2022-10-11T00:44:47.860Z,11.24
2022-10-11T00:47:18.948Z,11.37
2022-10-11T00:49:55.996Z,11.29
2022-10-11T00:52:37.779Z,11.24
2022-10-11T00:55:17.973Z,11.21
2022-10-11T00:57:50.060Z,11.21
2022-10-11T01:00:17.280Z,11.20
2022-10-11T01:02:44.595Z,11.18
2022-10-11T01:05:30.492Z,11.18
2022-10-11T01:08:00.406Z,11.18
2022-10-11T01:10:28.421Z,11.17
2022-10-11T01:13:15.088Z,11.18
2022-10-11T01:15:42.543Z,11.16
2022-10-11T01:18:26.450Z,11.16
2022-10-11T01:20:59.289Z,11.15
2022-10-11T01:23:51.171Z,11.12
2022-10-11T01:26:37.112Z,11.10
2022-10-11T01:29:04.195Z,11.09
2022-10-11T01:31:54.130Z,11.06
2022-10-11T01:34:47.779Z,11.02
2022-10-11T01:37:41.504Z,11.07
2022-10-11T01:40:23.250Z,10.98
2022-10-11T01:42:52.586Z,10.92
2022-10-11T01:45:20.897Z,10.88
2022-10-11T01:47:48.327Z,10.83
2022-10-11T01:50:52.111Z,10.80
2022-10-11T01:53:56.730Z,10.78
2022-10-11T01:57:02.061Z,10.74
2022-10-11T01:59:58.461Z,10.68
2022-10-11T02:02:45.797Z,10.64
2022-10-11T02:05:18.799Z,10.60
2022-10-11T02:07:45.753Z,10.54
2022-10-11T02:10:20.378Z,10.52
2022-10-11T02:12:58.418Z,10.48
2022-10-11T02:15:29.225Z,10.46
2022-10-11T02:17:59.407Z,10.43
2022-10-11T02:20:28.636Z,10.39
2022-10-11T02:23:02.432Z,10.34
2022-10-11T02:25:32.672Z,10.31
2022-10-11T02:28:04.180Z,10.26
2022-10-11T02:30:32.385Z,10.23
2022-10-11T02:33:03.329Z,10.17
2022-10-11T02:35:35.660Z,10.14
2022-10-11T02:38:27.901Z,10.08
2022-10-11T02:41:06.471Z,10.03
2022-10-11T02:43:40.072Z,10.00
2022-10-11T02:46:09.300Z,9.95
2022-10-11T02:48:37.911Z,9.94
2022-10-11T02:51:05.357Z,9.89
2022-10-11T02:53:34.045Z,9.85
2022-10-11T02:56:01.184Z,9.81
2022-10-11T02:58:29.299Z,9.76
2022-10-11T03:00:56.454Z,9.71
2022-10-11T03:03:23.411Z,9.66
2022-10-11T03:05:50.545Z,9.60
2022-10-11T03:08:18.282Z,9.55
2022-10-11T03:10:45.724Z,9.49
2022-10-11T03:13:17.852Z,9.46
2022-10-11T03:16:07.221Z,9.42
2022-10-11T03:18:34.812Z,9.37
2022-10-11T03:21:04.853Z,9.31
2022-10-11T03:23:31.936Z,9.24
2022-10-11T03:25:58.839Z,9.18
2022-10-11T03:28:27.013Z,9.17
2022-10-11T03:30:53.990Z,9.12
2022-10-11T03:33:23.560Z,9.06
2022-10-11T03:35:50.841Z,9.04
2022-10-11T03:38:22.254Z,9.00
2022-10-11T03:40:49.815Z,8.92
2022-10-11T03:43:17.819Z,8.87
2022-10-11T03:45:44.962Z,8.83
2022-10-11T03:48:13.734Z,8.77
2022-10-11T03:50:40.841Z,8.76
2022-10-11T03:53:07.911Z,8.73
2022-10-11T03:55:35.009Z,8.71
2022-10-11T03:58:03.059Z,8.70
2022-10-11T04:00:30.210Z,8.67
2022-10-11T04:02:57.508Z,8.63
2022-10-11T04:05:24.629Z,8.59
2022-10-11T04:07:52.319Z,8.58
2022-10-11T04:10:19.400Z,8.55
2022-10-11T04:12:47.461Z,8.53
2022-10-11T04:15:14.740Z,8.49
2022-10-11T04:17:42.076Z,8.47
2022-10-11T04:20:10.620Z,8.42
2022-10-11T04:22:38.609Z,8.39
2022-10-11T04:25:07.791Z,8.37
2022-10-11T04:27:35.349Z,8.31
2022-10-11T04:30:02.418Z,8.29
2022-10-11T04:32:29.576Z,8.25
2022-10-11T04:34:57.179Z,8.23
2022-10-11T04:37:24.407Z,8.17
2022-10-11T04:39:51.566Z,8.11
2022-10-11T04:42:18.691Z,8.08
2022-10-11T04:44:45.873Z,8.04
2022-10-11T04:47:13.620Z,8.02
2022-10-11T04:49:40.826Z,8.01
2022-10-11T04:52:08.126Z,8.00
2022-10-11T04:54:35.494Z,7.96
2022-10-11T04:57:02.784Z,7.92
2022-10-11T04:59:30.029Z,7.87
2022-10-11T05:01:57.375Z,7.84
2022-10-11T05:04:24.665Z,7.80
2022-10-11T05:06:51.850Z,7.77
2022-10-11T05:09:19.008Z,7.72
2022-10-11T05:11:46.190Z,7.68
2022-10-11T05:14:13.312Z,7.62
2022-10-11T05:16:40.330Z,7.58
2022-10-11T05:19:07.503Z,7.54
2022-10-11T05:21:34.521Z,7.49
2022-10-11T05:24:01.670Z,7.45
2022-10-11T05:26:28.926Z,7.43
2022-10-11T05:28:56.529Z,7.41
2022-10-11T05:31:23.743Z,7.40
2022-10-11T05:33:51.013Z,7.35
2022-10-11T05:36:18.299Z,7.32
2022-10-11T05:38:45.507Z,7.28
2022-10-11T05:41:15.903Z,7.25
2022-10-11T05:43:44.785Z,7.23
2022-10-11T05:46:12.353Z,7.20
2022-10-11T05:48:39.582Z,7.18
2022-10-11T05:51:10.057Z,7.15
2022-10-11T05:53:38.365Z,7.13
2022-10-11T05:56:06.376Z,7.12
2022-10-11T05:58:33.806Z,7.10
2022-10-11T06:01:00.853Z,7.08
2022-10-11T06:03:28.348Z,7.04
2022-10-11T06:05:57.222Z,7.03
2022-10-11T06:08:24.716Z,7.03
2022-10-11T06:10:51.696Z,7.03
2022-10-11T06:13:18.836Z,7.00
2022-10-11T06:15:45.837Z,6.99
2022-10-11T06:18:16.165Z,6.97
2022-10-11T06:20:43.460Z,6.97
2022-10-11T06:23:10.696Z,6.94
2022-10-11T06:25:37.930Z,6.95
2022-10-11T06:28:05.199Z,6.93
2022-10-11T06:30:32.455Z,6.93
2022-10-11T06:33:04.484Z,6.93
2022-10-11T06:35:35.099Z,6.94
2022-10-11T06:38:02.299Z,6.94
2022-10-11T06:40:29.788Z,6.93
2022-10-11T06:42:56.985Z,6.95
2022-10-11T06:45:24.159Z,6.91
2022-10-11T06:47:51.329Z,6.93
2022-10-11T06:50:29.958Z,6.94
2022-10-11T06:53:08.186Z,6.96
2022-10-11T06:55:35.586Z,6.95
2022-10-11T06:58:02.879Z,6.97
2022-10-11T07:00:30.087Z,6.97
2022-10-11T07:02:57.518Z,7.01
2022-10-11T07:05:24.714Z,7.05
2022-10-11T07:07:52.137Z,7.07
2022-10-11T07:10:19.314Z,7.12
2022-10-11T07:12:48.663Z,7.13
2022-10-11T07:15:15.965Z,7.17
2022-10-11T07:17:43.294Z,7.21
2022-10-11T07:20:12.598Z,7.23
2022-10-11T07:22:39.806Z,7.29
2022-10-11T07:25:08.914Z,7.30
2022-10-11T07:27:36.137Z,7.38
2022-10-11T07:30:03.866Z,7.42
2022-10-11T07:32:31.581Z,7.47
2022-10-11T07:34:58.715Z,7.53
2022-10-11T07:37:26.019Z,7.55
2022-10-11T07:39:53.122Z,7.58
2022-10-11T07:42:21.114Z,7.61
2022-10-11T07:44:48.751Z,7.63
2022-10-11T07:47:16.616Z,7.71
2022-10-11T07:49:43.741Z,7.72
2022-10-11T07:52:11.448Z,7.75
2022-10-11T07:54:40.532Z,7.76
2022-10-11T07:57:07.832Z,7.80
2022-10-11T07:59:36.197Z,7.88
2022-10-11T08:02:03.485Z,7.89
2022-10-11T08:04:30.949Z,8.01
2022-10-11T08:06:58.159Z,8.04
2022-10-11T08:09:25.302Z,8.07
2022-10-11T08:11:52.805Z,8.11
2022-10-11T08:14:19.983Z,8.17
2022-10-11T08:16:47.226Z,8.26
2022-10-11T08:19:14.654Z,8.27
2022-10-11T08:21:41.977Z,8.33
2022-10-11T08:24:09.350Z,8.40
2022-10-11T08:26:36.568Z,8.52
2022-10-11T08:29:05.396Z,8.57
2022-10-11T08:31:34.939Z,8.67
2022-10-11T08:34:04.563Z,8.70
2022-10-11T08:36:32.483Z,8.73
2022-10-11T08:38:59.687Z,8.82
2022-10-11T08:41:39.530Z,8.84
2022-10-11T08:44:34.174Z,9.03
2022-10-11T08:47:21.940Z,9.17
2022-10-11T08:49:49.490Z,9.11
2022-10-11T08:52:19.281Z,9.11
2022-10-11T08:55:04.772Z,9.15
2022-10-11T08:57:35.561Z,9.21
2022-10-11T09:00:13.972Z,9.30
2022-10-11T09:03:10.610Z,9.32
2022-10-11T09:05:58.309Z,9.35
2022-10-11T09:08:43.370Z,9.36
2022-10-11T09:11:21.301Z,9.46
2022-10-11T09:14:07.231Z,9.53
2022-10-11T09:16:46.556Z,9.59
2022-10-11T09:19:27.481Z,9.64
2022-10-11T09:21:57.168Z,9.69
2022-10-11T09:25:01.072Z,9.75
2022-10-11T09:28:02.252Z,9.83
2022-10-11T09:30:29.976Z,10.02
2022-10-11T09:33:18.747Z,10.02
2022-10-11T09:35:50.037Z,10.04
2022-10-11T09:38:38.525Z,10.11
2022-10-11T09:41:15.476Z,10.17
2022-10-11T09:43:48.692Z,10.20
2022-10-11T09:46:44.849Z,10.25
2022-10-11T09:49:15.302Z,10.29
2022-10-11T09:51:49.773Z,10.30
2022-10-11T09:54:27.607Z,10.29
2022-10-11T09:56:55.154Z,10.39
2022-10-11T09:59:37.975Z,10.35
2022-10-11T10:02:14.684Z,10.34
2022-10-11T10:04:54.182Z,10.36
2022-10-11T10:07:21.608Z,10.35
2022-10-11T10:09:49.223Z,10.40
2022-10-11T10:12:24.034Z,10.50
2022-10-11T10:15:07.070Z,10.46
2022-10-11T10:17:36.171Z,10.52
2022-10-11T10:20:05.844Z,10.54
2022-10-11T10:22:35.897Z,10.60
2022-10-11T10:25:08.263Z,10.66
2022-10-11T10:27:36.189Z,10.63
2022-10-11T10:30:14.020Z,10.72
2022-10-11T10:32:53.902Z,10.69
2022-10-11T10:35:54.080Z,10.74
2022-10-11T10:38:32.423Z,10.80
2022-10-11T10:41:03.652Z,10.78
2022-10-11T10:43:36.984Z,10.82
2022-10-11T10:46:19.609Z,10.90
2022-10-11T10:52:36.825Z,11.01
2022-10-11T10:55:13.078Z,11.02
2022-10-11T10:58:09.904Z,11.03
2022-10-11T11:00:43.795Z,11.12
2022-10-11T11:03:34.361Z,11.21
2022-10-11T11:06:10.903Z,11.29
2022-10-11T11:09:02.415Z,11.38
2022-10-11T11:11:52.821Z,11.47
2022-10-11T11:14:50.479Z,11.50
2022-10-11T11:17:39.352Z,11.67
2022-10-11T11:20:32.045Z,11.70
2022-10-11T11:23:17.279Z,11.74
2022-10-11T11:25:52.704Z,11.89
2022-10-11T11:28:32.466Z,11.89
2022-10-11T11:31:24.628Z,12.05
2022-10-11T11:34:00.243Z,12.15
2022-10-11T11:36:48.938Z,12.11
2022-10-11T11:39:48.526Z,12.01
2022-10-11T11:42:23.474Z,11.98
2022-10-11T11:44:52.225Z,11.98
2022-10-11T11:47:28.781Z,12.03
2022-10-11T11:50:01.592Z,12.09
2022-10-11T11:52:36.249Z,12.09
2022-10-11T11:55:19.942Z,12.08
2022-10-11T11:58:15.986Z,12.07
2022-10-11T12:00:58.628Z,12.11
2022-10-11T12:03:32.201Z,12.07
2022-10-11T12:06:15.057Z,12.16
2022-10-11T12:08:46.100Z,12.20
2022-10-11T12:11:35.290Z,12.26
2022-10-11T12:14:23.501Z,12.29
2022-10-11T12:17:30.105Z,12.28
2022-10-11T12:20:10.577Z,12.37
2022-10-11T12:22:49.414Z,12.45
2022-10-11T12:25:18.533Z,12.51
2022-10-11T12:27:51.293Z,12.54
2022-10-11T12:30:55.738Z,12.60
2022-10-11T12:33:32.917Z,12.63
2022-10-11T12:36:22.172Z,12.69
2022-10-11T12:39:21.456Z,12.96
2022-10-11T12:41:51.564Z,12.88
2022-10-11T12:44:19.451Z,13.24
2022-10-11T12:46:55.371Z,13.61
2022-10-11T12:49:35.600Z,13.32
2022-10-11T12:52:24.419Z,14.05
2022-10-11T12:55:03.601Z,13.63
2022-10-11T12:57:46.381Z,13.51
2022-10-11T13:00:22.147Z,13.62
2022-10-11T13:02:50.044Z,13.67
2022-10-11T13:05:44.948Z,13.65
2022-10-11T13:08:22.747Z,13.61
2022-10-11T13:10:49.905Z,13.54
2022-10-11T13:13:37.941Z,13.65
2022-10-11T13:16:13.040Z,13.55
2022-10-11T13:18:49.625Z,13.47
2022-10-11T13:21:33.973Z,13.45
2022-10-11T13:24:04.023Z,13.44
2022-10-11T13:26:34.250Z,13.39
2022-10-11T13:29:02.128Z,13.38
2022-10-11T13:31:29.208Z,13.31
2022-10-11T13:33:59.398Z,13.36
2022-10-11T13:36:27.811Z,13.40
2022-10-11T13:39:00.831Z,13.35
2022-10-11T13:41:31.012Z,13.35
2022-10-11T13:44:00.591Z,13.36
2022-10-11T13:46:30.012Z,13.38
2022-10-11T13:49:06.983Z,13.33
2022-10-11T13:51:37.990Z,13.31
2022-10-11T13:54:12.912Z,13.32
2022-10-11T13:56:48.622Z,13.35
2022-10-11T13:59:24.885Z,13.38
2022-10-11T14:02:00.530Z,13.41
2022-10-11T14:04:29.937Z,13.36
2022-10-11T14:07:00.900Z,13.37
2022-10-11T14:09:30.408Z,13.35
2022-10-11T14:12:38.639Z,13.37
2022-10-11T14:15:23.968Z,13.31
2022-10-11T14:17:54.054Z,13.25
2022-10-11T14:20:40.391Z,13.23
2022-10-11T14:23:07.413Z,13.57
2022-10-11T14:25:34.937Z,13.28
2022-10-11T14:28:02.834Z,13.42
2022-10-11T14:30:31.767Z,13.55
2022-10-11T14:33:02.828Z,13.10
2022-10-11T14:35:34.795Z,12.98
2022-10-11T14:38:01.846Z,12.90
2022-10-11T14:40:31.208Z,12.85
2022-10-11T14:42:58.977Z,12.77
2022-10-11T14:45:26.115Z,12.69
2022-10-11T14:47:53.312Z,12.62
2022-10-11T14:50:28.831Z,12.56
2022-10-11T14:52:56.599Z,12.49
2022-10-11T14:55:24.667Z,12.43
2022-10-11T14:57:52.103Z,12.37
2022-10-11T15:00:29.880Z,12.29
2022-10-11T15:02:57.733Z,12.21
2022-10-11T15:05:31.180Z,12.17
2022-10-11T15:08:01.297Z,12.08
2022-10-11T15:10:33.828Z,12.05
2022-10-11T15:13:00.970Z,12.00
2022-10-11T15:15:30.868Z,11.92
2022-10-11T15:17:59.641Z,11.87
2022-10-11T15:20:32.673Z,11.82
2022-10-11T15:23:03.639Z,11.73
2022-10-11T15:25:31.685Z,11.67
2022-10-11T15:28:06.158Z,11.61
2022-10-11T15:30:41.088Z,11.52
2022-10-11T15:33:09.375Z,11.50
2022-10-11T15:35:36.575Z,11.44
2022-10-11T15:38:03.904Z,11.37
2022-10-11T15:40:33.880Z,11.56
2022-10-11T15:43:02.217Z,11.48
2022-10-11T15:45:29.997Z,11.30
2022-10-11T15:47:57.587Z,11.63
2022-10-11T15:50:34.718Z,11.34
2022-10-11T15:53:13.350Z,11.22
2022-10-11T15:55:43.589Z,11.15
2022-10-11T15:58:32.422Z,11.08
2022-10-11T16:01:02.212Z,11.03
2022-10-11T16:03:30.586Z,10.99
2022-10-11T16:06:04.609Z,10.98
2022-10-11T16:08:34.427Z,10.96
2022-10-11T16:11:02.088Z,10.95
2022-10-11T16:13:29.765Z,10.89
2022-10-11T16:15:57.042Z,10.87
2022-10-11T16:18:24.382Z,10.88
2022-10-11T16:20:52.674Z,10.83
2022-10-11T16:23:22.200Z,10.79
2022-10-11T16:26:01.163Z,10.75
2022-10-11T16:28:29.494Z,10.71
2022-10-11T16:30:56.942Z,10.66
2022-10-11T16:33:24.475Z,10.61
2022-10-11T16:35:52.711Z,10.56
2022-10-11T16:38:19.959Z,10.52
2022-10-11T16:40:47.575Z,10.46
2022-10-11T16:43:15.182Z,10.43
2022-10-11T16:45:42.708Z,10.38
2022-10-11T16:48:12.253Z,10.32
2022-10-11T16:50:39.918Z,10.29
2022-10-11T16:53:07.241Z,10.23
2022-10-11T16:55:35.640Z,10.18
2022-10-11T16:58:03.271Z,10.12
2022-10-11T17:00:30.655Z,10.07
2022-10-11T17:02:57.954Z,10.03
2022-10-11T17:05:25.428Z,9.98
2022-10-11T17:07:52.721Z,9.92
2022-10-11T17:10:19.860Z,9.87
2022-10-11T17:12:50.183Z,9.81
2022-10-11T17:15:17.739Z,9.76
2022-10-11T17:17:45.017Z,9.71
2022-10-11T17:20:12.522Z,9.65
2022-10-11T17:22:42.122Z,9.60
2022-10-11T17:25:09.743Z,9.56
2022-10-11T17:27:38.782Z,9.51
2022-10-11T17:30:11.066Z,9.45
2022-10-11T17:32:38.311Z,9.41
2022-10-11T17:35:05.856Z,9.35
2022-10-11T17:37:34.450Z,9.30
2022-10-11T17:40:01.653Z,9.26
2022-10-11T17:42:28.869Z,9.22
2022-10-11T17:44:56.490Z,9.17
2022-10-11T17:47:23.762Z,9.13
2022-10-11T17:49:52.386Z,9.09
2022-10-11T17:52:20.284Z,9.05
2022-10-11T17:54:47.538Z,9.02
2022-10-11T17:57:14.731Z,8.99
2022-10-11T17:59:42.072Z,8.93
2022-10-11T18:02:10.464Z,8.91
2022-10-11T18:04:38.556Z,8.85
2022-10-11T18:07:06.340Z,8.83
2022-10-11T18:09:40.532Z,8.80
2022-10-11T18:12:08.303Z,8.76
2022-10-11T18:14:35.702Z,8.71
2022-10-11T18:17:08.902Z,8.68
2022-10-11T18:19:36.117Z,8.65
2022-10-11T18:22:06.959Z,8.62
2022-10-11T18:24:34.985Z,8.60
2022-10-11T18:27:02.472Z,8.56
2022-10-11T18:29:30.690Z,8.54
2022-10-11T18:31:57.949Z,8.50
2022-10-11T18:34:25.114Z,8.49
2022-10-11T18:36:52.327Z,8.46
2022-10-11T18:39:21.545Z,8.45
2022-10-11T18:41:48.823Z,8.45
2022-10-11T18:44:16.466Z,8.43
2022-10-11T18:46:44.990Z,8.40
2022-10-11T18:49:13.813Z,8.40
2022-10-11T18:51:42.530Z,8.38
2022-10-11T18:54:14.060Z,8.37
2022-10-11T18:56:44.218Z,8.34
2022-10-11T18:59:14.116Z,8.31
2022-10-11T19:01:44.872Z,8.32
2022-10-11T19:04:16.107Z,8.31
2022-10-11T19:06:47.906Z,8.30
2022-10-11T19:09:24.526Z,8.28
2022-10-11T19:11:54.041Z,8.28
2022-10-11T19:14:25.707Z,8.27
2022-10-11T19:16:56.298Z,8.28
2022-10-11T19:19:27.742Z,8.28
2022-10-11T19:21:55.590Z,8.26
2022-10-11T19:24:24.646Z,8.24
2022-10-11T19:26:54.716Z,8.23
2022-10-11T19:29:26.214Z,8.25
2022-10-11T19:31:56.001Z,8.25
2022-10-11T19:34:32.014Z,8.24
2022-10-11T19:37:01.300Z,8.23
2022-10-11T19:39:29.827Z,8.24
2022-10-11T19:41:57.134Z,8.24
2022-10-11T19:44:24.771Z,8.21
2022-10-11T19:46:53.032Z,8.23
2022-10-11T19:49:24.938Z,8.19
2022-10-11T19:51:53.905Z,8.15
2022-10-11T19:54:21.299Z,8.14
2022-10-11T19:56:48.582Z,8.13
2022-10-11T19:59:16.568Z,8.11
2022-10-11T20:01:47.921Z,8.10
2022-10-11T20:04:39.684Z,8.07
2022-10-11T20:07:05.628Z,8.05
2022-10-11T20:09:32.843Z,8.02
2022-10-11T20:12:00.105Z,8.00
2022-10-11T20:14:27.878Z,7.99
2022-10-11T20:16:55.083Z,7.97
2022-10-11T20:19:27.755Z,7.95
2022-10-11T20:21:57.893Z,7.93
2022-10-11T20:24:27.677Z,7.92
2022-10-11T20:26:55.516Z,7.89
2022-10-11T20:29:25.642Z,7.88
2022-10-11T20:31:52.830Z,7.86
2022-10-11T20:34:20.099Z,7.82
2022-10-11T20:36:49.267Z,7.80
2022-10-11T20:39:18.360Z,7.75
2022-10-11T20:41:46.487Z,7.73
2022-10-11T20:44:16.357Z,7.72
2022-10-11T20:46:46.043Z,7.69
2022-10-11T20:49:13.633Z,7.66
2022-10-11T20:51:42.153Z,7.63
2022-10-11T20:54:10.537Z,7.62
2022-10-11T20:56:40.168Z,7.60
2022-10-11T20:59:08.342Z,7.57
2022-10-11T21:01:40.507Z,7.53
2022-10-11T21:04:10.548Z,7.51
2022-10-11T21:06:37.651Z,7.48
2022-10-11T21:09:09.331Z,7.46
2022-10-11T21:11:38.731Z,7.46
2022-10-11T21:14:07.071Z,7.42
2022-10-11T21:16:35.010Z,7.40
2022-10-11T21:19:03.683Z,7.38
2022-10-11T21:21:31.246Z,7.36
2022-10-11T21:24:02.598Z,7.34
2022-10-11T21:26:31.272Z,7.33
2022-10-11T21:29:04.187Z,7.31
2022-10-11T21:31:34.698Z,7.29
2022-10-11T21:34:02.753Z,7.26
2022-10-11T21:36:29.948Z,7.27
2022-10-11T21:38:57.238Z,7.27
2022-10-11T21:41:26.445Z,7.24
2022-10-11T21:43:54.009Z,7.24
2022-10-11T21:46:22.677Z,7.25
2022-10-11T21:48:50.370Z,7.26
2022-10-11T21:51:23.244Z,7.26
2022-10-11T21:53:51.220Z,7.25
2022-10-11T21:56:18.681Z,7.26
2022-10-11T21:58:49.938Z,7.27
2022-10-11T22:01:18.910Z,7.27
2022-10-11T22:03:46.784Z,7.28
2022-10-11T22:06:14.834Z,7.28
2022-10-11T22:08:41.873Z,7.28
2022-10-11T22:11:10.112Z,7.30
2022-10-11T22:13:38.592Z,7.32
2022-10-11T22:16:07.820Z,7.32
2022-10-11T22:18:35.470Z,7.35
2022-10-11T22:21:13.613Z,7.35
2022-10-11T22:23:43.231Z,7.36
2022-10-11T22:26:16.145Z,7.37
2022-10-11T22:28:43.553Z,7.36
2022-10-11T22:31:11.182Z,7.37
2022-10-11T22:33:40.273Z,7.38
2022-10-11T22:36:09.178Z,7.36
2022-10-11T22:38:37.718Z,7.35
2022-10-11T22:41:05.000Z,7.33
2022-10-11T22:43:32.464Z,7.30
2022-10-11T22:45:59.563Z,7.26
2022-10-11T22:48:26.975Z,7.22
2022-10-11T22:50:54.356Z,7.21
2022-10-11T22:53:22.763Z,7.19
2022-10-11T22:55:49.806Z,7.16
2022-10-11T22:58:18.053Z,7.15
2022-10-11T23:00:45.021Z,7.14
2022-10-11T23:03:16.879Z,7.14
2022-10-11T23:05:44.022Z,7.15
2022-10-11T23:08:11.869Z,7.12
2022-10-11T23:10:40.008Z,7.11
2022-10-11T23:13:07.271Z,7.09
2022-10-11T23:15:34.393Z,7.06
2022-10-11T23:18:01.371Z,7.04
2022-10-11T23:20:28.480Z,7.05
2022-10-11T23:22:55.406Z,7.04
2022-10-11T23:25:22.622Z,7.03
2022-10-11T23:27:49.721Z,7.01
2022-10-11T23:30:17.063Z,6.98
2022-10-11T23:32:44.021Z,6.96
2022-10-11T23:35:11.173Z,6.94
2022-10-11T23:37:38.457Z,6.91
2022-10-11T23:40:06.582Z,6.88
2022-10-11T23:42:33.624Z,6.85
2022-10-11T23:45:01.762Z,6.82
2022-10-11T23:47:28.860Z,6.79
2022-10-11T23:49:56.012Z,6.76
2022-10-11T23:52:22.965Z,6.75
2022-10-11T23:54:50.093Z,6.73
2022-10-11T23:57:17.223Z,6.74
2022-10-11T23:59:45.310Z,6.70
