createdAt,value
2018-09-26T00:02:24.535Z,99.90
2018-09-26T00:04:53.625Z,99.90
2018-09-26T00:07:21.830Z,99.90
2018-09-26T00:09:53.666Z,99.90
2018-09-26T00:12:21.835Z,99.90
2018-09-26T00:14:50.063Z,99.90
2018-09-26T00:17:18.371Z,99.90
2018-09-26T00:19:46.601Z,99.90
2018-09-26T00:22:14.855Z,99.90
2018-09-26T00:24:47.972Z,99.90
2018-09-26T00:27:16.195Z,99.90
2018-09-26T00:29:44.464Z,99.90
2018-09-26T00:32:12.756Z,99.90
2018-09-26T00:34:40.987Z,99.90
2018-09-26T00:37:09.491Z,99.90
2018-09-26T00:39:37.724Z,99.90
2018-09-26T00:42:06.121Z,99.90
2018-09-26T00:44:34.308Z,99.90
2018-09-26T00:47:02.527Z,99.90
2018-09-26T00:49:30.790Z,99.90
2018-09-26T00:51:59.050Z,99.90
2018-09-26T00:54:27.244Z,99.90
2018-09-26T00:56:55.453Z,99.90
2018-09-26T00:59:23.685Z,99.90
2018-09-26T01:01:51.917Z,99.90
2018-09-26T01:04:20.211Z,99.90
2018-09-26T01:06:48.419Z,99.90
2018-09-26T01:09:16.674Z,99.90
2018-09-26T01:11:44.889Z,99.90
2018-09-26T01:14:13.136Z,99.90
2018-09-26T01:16:41.328Z,99.90
2018-09-26T01:19:09.541Z,99.90
2018-09-26T01:21:37.757Z,99.90
2018-09-26T01:24:06.460Z,99.90
2018-09-26T01:26:39.148Z,99.90
2018-09-26T01:29:08.494Z,99.90
2018-09-26T01:31:36.764Z,99.90
2018-09-26T01:34:05.037Z,99.90
2018-09-26T01:36:33.389Z,99.90
2018-09-26T01:39:01.592Z,99.90
2018-09-26T01:41:39.644Z,99.90
2018-09-26T01:44:07.848Z,99.90
2018-09-26T01:46:36.080Z,99.90
2018-09-26T01:49:04.338Z,99.90
2018-09-26T01:51:32.527Z,99.90
2018-09-26T01:54:00.712Z,99.90
2018-09-26T01:56:32.583Z,99.90
2018-09-26T01:59:00.744Z,99.90
2018-09-26T02:01:29.626Z,99.90
2018-09-26T02:03:57.825Z,99.90
2018-09-26T02:06:25.996Z,99.90
2018-09-26T02:08:54.172Z,99.90
2018-09-26T02:11:22.334Z,99.90
2018-09-26T02:13:50.568Z,99.90
2018-09-26T02:16:18.957Z,99.90
2018-09-26T02:18:47.532Z,99.90
2018-09-26T02:21:15.992Z,99.90
2018-09-26T02:23:44.190Z,99.90
2018-09-26T02:26:12.417Z,99.90
2018-09-26T02:28:40.611Z,99.90
2018-09-26T02:31:08.842Z,99.90
2018-09-26T02:33:37.172Z,99.90
2018-09-26T02:36:05.377Z,99.90
2018-09-26T02:38:33.567Z,99.90
2018-09-26T02:41:01.773Z,99.90
2018-09-26T02:43:29.989Z,99.90
2018-09-26T02:46:02.327Z,99.90
2018-09-26T02:48:35.989Z,99.90
2018-09-26T02:51:04.295Z,99.90
2018-09-26T02:53:32.467Z,99.90
2018-09-26T02:56:00.672Z,99.90
2018-09-26T02:58:32.600Z,99.90
2018-09-26T03:01:00.801Z,99.90
2018-09-26T03:03:29.240Z,99.90
2018-09-26T03:05:57.404Z,99.90
2018-09-26T03:08:25.602Z,99.90
2018-09-26T03:10:53.841Z,99.90
2018-09-26T03:13:22.037Z,99.90
2018-09-26T03:15:50.352Z,99.90
2018-09-26T03:18:18.647Z,99.90
2018-09-26T03:20:46.845Z,99.90
2018-09-26T03:23:15.052Z,99.90
2018-09-26T03:25:43.231Z,99.90
2018-09-26T03:28:11.469Z,99.90
2018-09-26T03:30:42.757Z,99.90
2018-09-26T03:33:10.949Z,99.90
2018-09-26T03:35:39.195Z,99.90
2018-09-26T03:38:08.299Z,99.90
2018-09-26T03:40:36.443Z,99.90
2018-09-26T03:43:09.034Z,99.90
2018-09-26T03:45:37.492Z,99.90
2018-09-26T03:48:05.632Z,99.90
2018-09-26T03:50:33.844Z,99.90
2018-09-26T03:53:02.037Z,99.90
2018-09-26T03:55:30.286Z,99.90
2018-09-26T03:57:58.476Z,99.90
2018-09-26T04:00:26.688Z,99.90
2018-09-26T04:02:54.904Z,99.90
2018-09-26T04:05:23.127Z,99.90
2018-09-26T04:07:51.374Z,99.90
2018-09-26T04:10:19.571Z,99.90
2018-09-26T04:12:47.815Z,99.90
2018-09-26T04:15:15.984Z,99.90
2018-09-26T04:17:44.208Z,99.90
2018-09-26T04:20:12.429Z,99.90
2018-09-26T04:22:40.607Z,99.90
2018-09-26T04:25:08.813Z,99.90
2018-09-26T04:27:37.114Z,99.90
2018-09-26T04:30:08.753Z,99.90
2018-09-26T04:32:37.871Z,99.90
2018-09-26T04:35:06.204Z,99.90
2018-09-26T04:37:34.391Z,99.90
2018-09-26T04:40:02.737Z,99.90
2018-09-26T04:42:31.037Z,99.90
2018-09-26T04:44:59.262Z,99.90
2018-09-26T04:47:27.665Z,99.90
2018-09-26T04:49:55.939Z,99.90
2018-09-26T04:52:24.128Z,99.90
2018-09-26T04:54:52.349Z,99.90
2018-09-26T04:57:20.636Z,99.90
2018-09-26T04:59:52.069Z,99.90
2018-09-26T05:02:20.240Z,99.90
2018-09-26T05:04:48.439Z,99.90
2018-09-26T05:07:16.733Z,99.90
2018-09-26T05:09:44.913Z,99.90
2018-09-26T05:12:13.185Z,99.90
2018-09-26T05:14:44.631Z,99.90
2018-09-26T05:17:12.823Z,99.90
2018-09-26T05:19:41.866Z,99.90
2018-09-26T05:22:10.029Z,99.90
2018-09-26T05:24:38.392Z,99.90
2018-09-26T05:27:06.612Z,99.90
2018-09-26T05:29:34.813Z,99.90
2018-09-26T05:32:03.083Z,99.90
2018-09-26T05:34:31.311Z,99.90
2018-09-26T05:36:59.566Z,99.90
2018-09-26T05:39:27.844Z,99.90
2018-09-26T05:41:56.142Z,99.90
2018-09-26T05:44:24.338Z,99.90
2018-09-26T05:46:52.598Z,99.90
2018-09-26T05:49:20.887Z,99.90
2018-09-26T05:51:49.108Z,99.90
2018-09-26T05:54:17.316Z,99.90
2018-09-26T05:56:45.899Z,99.90
2018-09-26T05:59:15.036Z,99.90
2018-09-26T06:01:51.556Z,99.90
2018-09-26T06:04:19.987Z,99.90
2018-09-26T06:06:48.200Z,99.90
2018-09-26T06:09:16.453Z,99.90
2018-09-26T06:11:44.710Z,99.90
2018-09-26T06:14:13.667Z,99.90
2018-09-26T06:16:41.861Z,99.90
2018-09-26T06:19:10.697Z,99.90
2018-09-26T06:21:39.029Z,99.90
2018-09-26T06:24:07.917Z,99.90
2018-09-26T06:26:36.379Z,99.90
2018-09-26T06:29:04.621Z,99.90
2018-09-26T06:31:32.780Z,99.90
2018-09-26T06:34:01.061Z,99.90
2018-09-26T06:36:29.226Z,99.90
2018-09-26T06:38:57.451Z,99.90
2018-09-26T06:41:25.779Z,99.90
2018-09-26T06:43:54.259Z,99.90
2018-09-26T06:46:25.440Z,99.90
2018-09-26T06:48:53.760Z,99.90
2018-09-26T06:51:22.032Z,99.90
2018-09-26T06:53:50.649Z,99.90
2018-09-26T06:56:18.967Z,99.90
2018-09-26T06:58:47.158Z,99.90
2018-09-26T07:01:15.348Z,99.90
2018-09-26T07:03:43.556Z,99.90
2018-09-26T07:06:11.753Z,99.90
2018-09-26T07:08:39.990Z,99.90
2018-09-26T07:11:08.212Z,99.90
2018-09-26T07:13:36.381Z,99.90
2018-09-26T07:16:04.589Z,99.90
2018-09-26T07:18:32.796Z,99.90
2018-09-26T07:21:00.989Z,99.90
2018-09-26T07:23:29.348Z,99.90
2018-09-26T07:25:57.522Z,99.90
2018-09-26T07:28:25.756Z,99.90
2018-09-26T07:30:53.937Z,99.90
2018-09-26T07:33:25.160Z,99.90
2018-09-26T07:36:00.889Z,99.90
2018-09-26T07:38:29.108Z,99.90
2018-09-26T07:40:57.375Z,99.90
2018-09-26T07:43:25.791Z,99.90
2018-09-26T07:45:54.786Z,99.90
2018-09-26T07:48:22.956Z,99.90
2018-09-26T07:50:51.365Z,99.90
2018-09-26T07:53:26.292Z,99.90
2018-09-26T07:55:54.571Z,99.90
2018-09-26T07:58:22.766Z,99.90
2018-09-26T08:00:51.208Z,99.90
2018-09-26T08:03:19.408Z,99.90
2018-09-26T08:05:47.612Z,99.90
2018-09-26T08:08:15.791Z,99.90
2018-09-26T08:10:44.920Z,99.90
2018-09-26T08:13:13.080Z,99.90
2018-09-26T08:15:42.616Z,99.90
2018-09-26T08:18:18.088Z,99.90
2018-09-26T08:20:46.114Z,99.90
2018-09-26T08:23:14.312Z,99.90
2018-09-26T08:25:42.515Z,99.90
2018-09-26T08:28:10.841Z,99.90
2018-09-26T08:30:39.042Z,99.90
2018-09-26T08:33:11.747Z,99.90
2018-09-26T08:35:39.928Z,99.90
2018-09-26T08:38:08.095Z,99.90
2018-09-26T08:40:36.293Z,99.90
2018-09-26T08:43:04.496Z,99.90
2018-09-26T08:45:32.656Z,99.90
2018-09-26T08:48:00.827Z,99.90
2018-09-26T08:50:30.166Z,99.90
2018-09-26T08:52:58.366Z,99.90
2018-09-26T08:55:26.540Z,99.90
2018-09-26T08:57:55.484Z,99.90
2018-09-26T09:00:29.092Z,99.90
2018-09-26T09:02:57.283Z,99.90
2018-09-26T09:05:25.908Z,99.90
2018-09-26T09:07:54.105Z,99.90
2018-09-26T09:10:22.324Z,99.90
2018-09-26T09:12:50.777Z,98.50
2018-09-26T09:15:19.065Z,97.20
2018-09-26T09:17:47.481Z,96.50
2018-09-26T09:20:15.730Z,96.10
2018-09-26T09:22:44.288Z,95.00
2018-09-26T09:25:12.484Z,94.70
2018-09-26T09:27:40.674Z,94.20
2018-09-26T09:30:08.871Z,93.30
2018-09-26T09:32:37.381Z,92.50
2018-09-26T09:35:09.409Z,91.90
2018-09-26T09:37:37.589Z,92.10
2018-09-26T09:40:05.821Z,91.70
2018-09-26T09:42:33.984Z,91.40
2018-09-26T09:45:02.794Z,91.30
2018-09-26T09:47:31.089Z,90.30
2018-09-26T09:50:07.577Z,89.50
2018-09-26T09:52:36.641Z,88.70
2018-09-26T09:55:05.119Z,89.10
2018-09-26T09:57:33.524Z,88.00
2018-09-26T10:00:01.731Z,87.20
2018-09-26T10:02:29.930Z,86.90
2018-09-26T10:04:58.144Z,85.30
2018-09-26T10:07:26.369Z,85.90
2018-09-26T10:09:54.561Z,84.40
2018-09-26T10:12:22.792Z,83.10
2018-09-26T10:14:51.021Z,82.70
2018-09-26T10:17:19.321Z,82.70
2018-09-26T10:19:51.682Z,81.50
2018-09-26T10:22:19.962Z,80.60
2018-09-26T10:24:48.172Z,81.80
2018-09-26T10:27:16.379Z,82.00
2018-09-26T10:29:44.550Z,81.80
2018-09-26T10:32:12.789Z,80.00
2018-09-26T10:34:41.040Z,81.30
2018-09-26T10:37:09.222Z,80.50
2018-09-26T10:39:37.444Z,79.90
2018-09-26T10:42:05.771Z,78.80
2018-09-26T10:44:33.982Z,78.90
2018-09-26T10:47:02.174Z,80.10
2018-09-26T10:49:30.393Z,79.40
2018-09-26T10:51:58.593Z,78.00
2018-09-26T10:54:26.788Z,78.50
2018-09-26T10:56:55.040Z,77.90
2018-09-26T10:59:23.256Z,77.20
2018-09-26T11:01:51.906Z,78.10
2018-09-26T11:04:20.109Z,78.10
2018-09-26T11:06:48.427Z,77.10
2018-09-26T11:09:16.612Z,78.60
2018-09-26T11:11:44.822Z,76.50
2018-09-26T11:14:13.072Z,75.20
2018-09-26T11:16:41.209Z,76.50
2018-09-26T11:19:09.432Z,76.40
2018-09-26T11:21:37.665Z,73.90
2018-09-26T11:24:05.893Z,73.70
2018-09-26T11:26:34.177Z,73.50
2018-09-26T11:29:02.284Z,72.10
2018-09-26T11:31:30.539Z,71.30
2018-09-26T11:34:21.616Z,70.00
2018-09-26T11:37:19.708Z,71.80
2018-09-26T11:40:17.286Z,69.60
2018-09-26T11:43:15.581Z,69.10
2018-09-26T11:46:13.808Z,70.50
2018-09-26T11:49:12.125Z,68.20
2018-09-26T11:52:10.032Z,67.30
2018-09-26T11:54:38.267Z,66.70
2018-09-26T11:57:29.372Z,66.70
2018-09-26T12:00:28.439Z,65.10
2018-09-26T12:03:26.609Z,65.00
2018-09-26T12:06:25.560Z,64.30
2018-09-26T12:09:24.068Z,64.00
2018-09-26T12:12:21.698Z,64.80
2018-09-26T12:15:20.529Z,66.70
2018-09-26T12:17:48.806Z,65.20
2018-09-26T12:20:38.960Z,64.00
2018-09-26T12:23:37.438Z,64.80
2018-09-26T12:26:38.521Z,63.50
2018-09-26T12:29:36.833Z,62.70
2018-09-26T12:32:05.765Z,63.40
2018-09-26T12:34:34.273Z,62.70
2018-09-26T12:37:02.477Z,63.00
2018-09-26T12:39:30.904Z,60.60
2018-09-26T12:42:06.166Z,59.80
2018-09-26T12:44:35.272Z,59.80
2018-09-26T12:47:03.556Z,60.20
2018-09-26T12:49:31.726Z,60.60
2018-09-26T12:52:03.650Z,60.70
2018-09-26T12:54:31.812Z,59.70
2018-09-26T12:57:00.754Z,59.00
2018-09-26T12:59:28.921Z,58.80
2018-09-26T13:01:57.128Z,60.30
2018-09-26T13:04:25.357Z,59.40
2018-09-26T13:06:53.571Z,58.80
2018-09-26T13:09:21.805Z,58.80
2018-09-26T13:11:50.016Z,57.20
2018-09-26T13:14:18.304Z,58.50
2018-09-26T13:16:47.248Z,57.50
2018-09-26T13:19:15.435Z,55.40
2018-09-26T13:21:44.324Z,54.80
2018-09-26T13:24:16.478Z,55.50
2018-09-26T13:26:45.093Z,56.50
2018-09-26T13:29:13.283Z,55.50
2018-09-26T13:31:41.598Z,55.40
2018-09-26T13:34:09.936Z,57.50
2018-09-26T13:36:38.113Z,55.20
2018-09-26T13:39:06.905Z,54.60
2018-09-26T13:41:35.135Z,55.20
2018-09-26T13:44:03.334Z,54.90
2018-09-26T13:46:31.738Z,53.90
2018-09-26T13:48:59.889Z,54.60
2018-09-26T13:51:28.236Z,53.90
2018-09-26T13:54:08.354Z,54.30
2018-09-26T13:56:36.444Z,55.20
2018-09-26T13:59:04.737Z,55.30
2018-09-26T14:01:33.121Z,54.50
2018-09-26T14:04:01.200Z,52.60
2018-09-26T14:06:29.477Z,52.20
2018-09-26T14:08:57.660Z,52.30
2018-09-26T14:11:25.836Z,51.80
2018-09-26T14:13:54.190Z,52.10
2018-09-26T14:16:22.427Z,52.70
2018-09-26T14:18:50.657Z,52.20
2018-09-26T14:21:34.476Z,54.40
2018-09-26T14:24:02.725Z,52.10
2018-09-26T14:26:30.973Z,54.00
2018-09-26T14:28:59.408Z,54.10
2018-09-26T14:31:27.832Z,54.70
2018-09-26T14:33:56.779Z,55.20
2018-09-26T14:36:25.376Z,54.50
2018-09-26T14:38:58.090Z,53.90
2018-09-26T14:41:26.397Z,54.40
2018-09-26T14:43:55.368Z,53.70
2018-09-26T14:46:23.777Z,53.20
2018-09-26T14:48:52.067Z,52.10
2018-09-26T14:51:20.349Z,51.90
2018-09-26T14:53:48.704Z,54.20
2018-09-26T14:56:17.562Z,54.80
2018-09-26T14:58:45.783Z,53.50
2018-09-26T15:01:14.679Z,52.90
2018-09-26T15:03:42.931Z,53.70
2018-09-26T15:06:13.498Z,55.60
2018-09-26T15:08:41.793Z,53.30
2018-09-26T15:11:10.016Z,53.30
2018-09-26T15:13:38.753Z,54.50
2018-09-26T15:16:07.670Z,54.10
2018-09-26T15:18:35.999Z,51.80
2018-09-26T15:21:04.297Z,51.80
2018-09-26T15:23:32.803Z,51.90
2018-09-26T15:26:13.207Z,51.70
2018-09-26T15:28:41.423Z,51.50
2018-09-26T15:31:09.770Z,51.00
2018-09-26T15:33:38.075Z,51.00
2018-09-26T15:36:07.205Z,50.70
2018-09-26T15:38:35.460Z,52.60
2018-09-26T15:41:03.772Z,52.10
2018-09-26T15:43:32.166Z,51.40
2018-09-26T15:46:08.805Z,51.60
2018-09-26T15:48:37.182Z,51.80
2018-09-26T15:51:05.535Z,52.30
2018-09-26T15:53:33.904Z,52.60
2018-09-26T15:56:02.232Z,51.90
2018-09-26T15:58:30.492Z,53.00
2018-09-26T16:00:59.699Z,53.20
2018-09-26T16:03:28.172Z,54.40
2018-09-26T16:05:56.414Z,55.50
2018-09-26T16:08:24.744Z,55.90
2018-09-26T16:10:52.859Z,55.90
2018-09-26T16:13:21.208Z,56.80
2018-09-26T16:15:50.160Z,56.20
2018-09-26T16:18:18.427Z,58.10
2018-09-26T16:20:46.570Z,58.00
2018-09-26T16:23:14.856Z,60.30
2018-09-26T16:25:43.150Z,60.60
2018-09-26T16:28:11.587Z,60.90
2018-09-26T16:30:40.188Z,59.80
2018-09-26T16:33:09.450Z,65.40
2018-09-26T16:35:40.508Z,67.40
2018-09-26T16:38:09.637Z,64.00
2018-09-26T16:40:37.828Z,71.10
2018-09-26T16:43:06.215Z,71.10
2018-09-26T16:45:34.430Z,73.30
2018-09-26T16:48:02.880Z,75.30
2018-09-26T16:50:31.081Z,75.90
2018-09-26T16:52:59.357Z,77.20
2018-09-26T16:55:27.930Z,78.00
2018-09-26T16:57:56.385Z,80.50
2018-09-26T17:00:25.849Z,82.80
2018-09-26T17:03:01.380Z,86.20
2018-09-26T17:05:30.213Z,77.90
2018-09-26T17:07:58.456Z,76.80
2018-09-26T17:10:26.728Z,76.20
2018-09-26T17:12:55.149Z,78.00
2018-09-26T17:15:23.380Z,80.10
2018-09-26T17:17:51.637Z,82.70
2018-09-26T17:20:19.935Z,83.20
2018-09-26T17:22:48.180Z,82.60
2018-09-26T17:25:16.575Z,84.50
2018-09-26T17:27:44.776Z,86.10
2018-09-26T17:30:13.097Z,85.40
2018-09-26T17:32:41.325Z,86.90
2018-09-26T17:35:09.512Z,89.90
2018-09-26T17:37:37.785Z,90.10
2018-09-26T17:40:07.604Z,91.00
2018-09-26T17:42:36.238Z,91.60
2018-09-26T17:45:05.145Z,92.70
2018-09-26T17:47:34.248Z,92.60
2018-09-26T17:50:02.433Z,93.60
2018-09-26T17:52:30.645Z,94.50
2018-09-26T17:54:58.847Z,94.10
2018-09-26T17:57:30.956Z,94.90
2018-09-26T17:59:59.316Z,96.90
2018-09-26T18:02:27.540Z,97.20
2018-09-26T18:04:55.769Z,97.60
2018-09-26T18:07:30.601Z,97.90
2018-09-26T18:09:58.789Z,97.60
2018-09-26T18:12:30.852Z,98.30
2018-09-26T18:14:59.036Z,99.90
2018-09-26T18:17:27.309Z,99.90
2018-09-26T18:19:55.483Z,99.90
2018-09-26T18:22:23.680Z,99.90
2018-09-26T18:24:52.857Z,99.90
2018-09-26T18:27:21.398Z,99.90
2018-09-26T18:29:49.968Z,99.90
2018-09-26T18:32:18.444Z,99.90
2018-09-26T18:34:46.800Z,99.90
2018-09-26T18:37:15.015Z,99.90
2018-09-26T18:39:43.249Z,99.90
2018-09-26T18:42:11.506Z,99.90
2018-09-26T18:44:40.238Z,99.90
2018-09-26T18:47:09.508Z,99.90
2018-09-26T18:49:37.819Z,99.90
2018-09-26T18:52:05.997Z,99.90
2018-09-26T18:54:34.192Z,99.90
2018-09-26T18:57:02.486Z,99.90
2018-09-26T18:59:33.732Z,99.90
2018-09-26T19:02:01.971Z,99.90
2018-09-26T19:04:30.134Z,99.90
2018-09-26T19:06:59.109Z,99.90
2018-09-26T19:09:27.333Z,99.90
2018-09-26T19:11:55.504Z,99.90
2018-09-26T19:14:27.876Z,99.90
2018-09-26T19:16:56.111Z,99.90
2018-09-26T19:19:24.742Z,99.90
2018-09-26T19:21:52.924Z,99.90
2018-09-26T19:24:21.287Z,99.90
2018-09-26T19:26:49.542Z,99.90
2018-09-26T19:29:25.704Z,99.90
2018-09-26T19:31:53.896Z,99.90
2018-09-26T19:34:22.170Z,99.90
2018-09-26T19:36:50.472Z,99.90
2018-09-26T19:39:21.300Z,99.90
2018-09-26T19:41:50.568Z,99.90
2018-09-26T19:44:18.751Z,99.90
2018-09-26T19:46:50.609Z,99.90
2018-09-26T19:49:18.853Z,99.90
2018-09-26T19:51:47.049Z,99.90
2018-09-26T19:54:15.948Z,99.90
2018-09-26T19:56:44.174Z,99.90
2018-09-26T19:59:15.524Z,99.90
2018-09-26T20:01:43.790Z,99.90
2018-09-26T20:04:11.988Z,99.90
2018-09-26T20:06:41.271Z,99.90
2018-09-26T20:09:10.831Z,99.90
2018-09-26T20:11:39.551Z,99.90
2018-09-26T20:14:07.874Z,99.90
2018-09-26T20:16:36.082Z,99.90
2018-09-26T20:19:04.276Z,99.90
2018-09-26T20:21:32.623Z,99.90
2018-09-26T20:24:00.808Z,99.90
2018-09-26T20:26:29.285Z,99.90
2018-09-26T20:28:57.547Z,99.90
2018-09-26T20:31:29.483Z,99.90
2018-09-26T20:33:57.676Z,99.90
2018-09-26T20:36:25.916Z,99.90
2018-09-26T20:38:54.137Z,99.90
2018-09-26T20:41:22.511Z,99.90
2018-09-26T20:43:50.685Z,99.90
2018-09-26T20:46:23.412Z,99.90
2018-09-26T20:48:51.862Z,99.90
2018-09-26T20:51:20.163Z,99.90
2018-09-26T20:53:48.367Z,99.90
2018-09-26T20:56:16.840Z,99.90
2018-09-26T20:58:46.000Z,99.90
2018-09-26T21:01:17.677Z,99.90
2018-09-26T21:03:46.620Z,99.90
2018-09-26T21:06:14.900Z,99.90
2018-09-26T21:08:43.012Z,99.90
2018-09-26T21:11:11.167Z,99.90
2018-09-26T21:13:39.383Z,99.90
2018-09-26T21:16:11.265Z,99.90
2018-09-26T21:18:39.427Z,99.90
2018-09-26T21:21:07.687Z,99.90
2018-09-26T21:23:36.360Z,99.90
2018-09-26T21:26:04.617Z,99.90
2018-09-26T21:28:32.808Z,99.90
2018-09-26T21:31:01.003Z,99.90
2018-09-26T21:33:29.386Z,99.90
2018-09-26T21:35:57.601Z,99.90
2018-09-26T21:38:25.792Z,99.90
2018-09-26T21:40:53.992Z,99.90
2018-09-26T21:43:22.224Z,99.90
2018-09-26T21:45:58.139Z,99.90
2018-09-26T21:48:26.726Z,99.90
2018-09-26T21:50:55.207Z,99.90
2018-09-26T21:53:23.425Z,99.90
2018-09-26T21:55:51.637Z,99.90
2018-09-26T21:58:19.899Z,99.90
2018-09-26T22:00:54.339Z,99.90
2018-09-26T22:03:22.532Z,99.90
2018-09-26T22:05:50.760Z,99.90
2018-09-26T22:08:19.000Z,99.90
2018-09-26T22:10:47.151Z,99.90
2018-09-26T22:13:15.363Z,99.90
2018-09-26T22:15:43.760Z,99.90
2018-09-26T22:18:11.964Z,99.90
2018-09-26T22:20:40.156Z,99.90
2018-09-26T22:23:08.371Z,99.90
2018-09-26T22:25:36.988Z,99.90
2018-09-26T22:28:05.188Z,99.90
2018-09-26T22:30:33.449Z,99.90
2018-09-26T22:33:01.688Z,99.90
2018-09-26T22:35:29.852Z,99.90
2018-09-26T22:37:58.172Z,99.90
2018-09-26T22:40:26.379Z,99.90
2018-09-26T22:42:54.558Z,99.90
2018-09-26T22:45:22.804Z,99.90
2018-09-26T22:47:51.299Z,99.90
2018-09-26T22:50:20.364Z,99.90
2018-09-26T22:52:48.539Z,99.90
2018-09-26T22:55:16.700Z,99.90
2018-09-26T22:57:44.901Z,99.90
2018-09-26T23:00:13.149Z,99.90
2018-09-26T23:02:45.401Z,99.90
2018-09-26T23:05:13.588Z,99.90
2018-09-26T23:07:41.770Z,99.90
2018-09-26T23:10:10.371Z,99.90
2018-09-26T23:12:38.497Z,99.90
2018-09-26T23:15:06.667Z,99.90
2018-09-26T23:17:38.150Z,99.90
2018-09-26T23:20:06.340Z,99.90
2018-09-26T23:22:35.267Z,99.90
2018-09-26T23:25:03.462Z,99.90
2018-09-26T23:27:31.650Z,99.90
2018-09-26T23:30:00.301Z,99.90
2018-09-26T23:32:28.511Z,99.90
2018-09-26T23:34:56.690Z,99.90
2018-09-26T23:37:24.863Z,99.90
2018-09-26T23:39:53.051Z,99.90
2018-09-26T23:42:21.271Z,99.90
2018-09-26T23:44:49.762Z,99.90
2018-09-26T23:47:17.903Z,99.90
2018-09-26T23:49:46.115Z,99.90
2018-09-26T23:52:14.263Z,99.90
2018-09-26T23:54:42.469Z,99.90
2018-09-26T23:57:10.684Z,99.90
2018-09-26T23:59:39.131Z,99.90
