createdAt,value
2019-01-31T00:01:46.587Z,-2.50
2019-01-31T00:04:56.079Z,-2.60
2019-01-31T00:07:55.508Z,-2.50
2019-01-31T00:11:05.369Z,-2.50
2019-01-31T00:14:08.372Z,-2.50
2019-01-31T00:17:08.549Z,-2.40
2019-01-31T00:19:57.744Z,-2.50
2019-01-31T00:22:59.558Z,-2.50
2019-01-31T00:26:07.834Z,-2.50
2019-01-31T00:28:58.210Z,-2.50
2019-01-31T00:31:56.594Z,-2.50
2019-01-31T00:35:08.412Z,-2.50
2019-01-31T00:38:03.751Z,-2.50
2019-01-31T00:41:23.211Z,-2.50
2019-01-31T00:44:05.597Z,-2.50
2019-01-31T00:46:47.960Z,-2.50
2019-01-31T00:49:43.008Z,-2.50
2019-01-31T00:53:14.834Z,-2.50
2019-01-31T00:55:55.730Z,-2.50
2019-01-31T00:59:02.039Z,-2.60
2019-01-31T01:02:17.101Z,-2.60
2019-01-31T01:05:12.728Z,-2.60
2019-01-31T01:08:05.042Z,-2.60
2019-01-31T01:11:46.022Z,-2.60
2019-01-31T01:14:56.496Z,-2.60
2019-01-31T01:17:53.856Z,-2.50
2019-01-31T01:20:43.407Z,-2.50
2019-01-31T01:23:50.775Z,-2.40
2019-01-31T01:26:41.004Z,-2.40
2019-01-31T01:30:03.561Z,-2.40
2019-01-31T01:32:51.781Z,-2.40
2019-01-31T01:35:55.458Z,-2.40
2019-01-31T01:38:47.137Z,-2.40
2019-01-31T01:41:56.180Z,-2.40
2019-01-31T01:45:12.693Z,-2.30
2019-01-31T01:48:34.847Z,-2.30
2019-01-31T01:51:19.873Z,-2.40
2019-01-31T01:54:16.703Z,-2.40
2019-01-31T01:57:24.049Z,-2.30
2019-01-31T02:00:21.917Z,-2.40
2019-01-31T02:03:29.526Z,-2.30
2019-01-31T02:06:24.386Z,-2.30
2019-01-31T02:09:44.082Z,-2.30
2019-01-31T02:12:55.408Z,-2.30
2019-01-31T02:16:12.286Z,-2.30
2019-01-31T02:18:54.178Z,-2.30
2019-01-31T02:22:19.492Z,-2.30
2019-01-31T02:25:01.492Z,-2.20
2019-01-31T02:27:57.333Z,-2.10
2019-01-31T02:30:52.211Z,-2.10
2019-01-31T02:33:51.476Z,-2.10
2019-01-31T02:36:52.744Z,-2.10
2019-01-31T02:40:06.252Z,-2.20
2019-01-31T02:43:03.764Z,-2.10
2019-01-31T02:46:17.194Z,-2.10
2019-01-31T02:49:05.478Z,-2.10
2019-01-31T02:52:04.445Z,-2.10
2019-01-31T02:54:57.137Z,-2.00
2019-01-31T02:57:59.890Z,-2.00
2019-01-31T03:01:03.486Z,-2.00
2019-01-31T03:04:25.959Z,-2.10
2019-01-31T03:07:47.196Z,-2.10
2019-01-31T03:10:32.745Z,-2.00
2019-01-31T03:13:43.380Z,-2.00
2019-01-31T03:16:40.346Z,-2.00
2019-01-31T03:19:59.975Z,-2.10
2019-01-31T03:22:45.189Z,-2.10
2019-01-31T03:25:38.738Z,-2.10
2019-01-31T03:28:38.396Z,-2.10
2019-01-31T03:32:00.689Z,-2.00
2019-01-31T03:35:09.549Z,-2.00
2019-01-31T03:38:38.434Z,-2.10
2019-01-31T03:41:53.806Z,-2.10
2019-01-31T03:44:35.209Z,-2.10
2019-01-31T03:47:42.835Z,-2.00
2019-01-31T03:50:26.593Z,-2.10
2019-01-31T03:53:40.667Z,-2.10
2019-01-31T03:56:42.038Z,-2.20
2019-01-31T03:59:24.445Z,-2.20
2019-01-31T04:02:34.155Z,-2.20
2019-01-31T04:05:46.209Z,-2.20
2019-01-31T04:08:15.695Z,-2.20
2019-01-31T04:10:45.144Z,-2.10
2019-01-31T04:13:14.895Z,-2.10
2019-01-31T04:15:44.350Z,-2.20
2019-01-31T04:18:14.509Z,-2.10
2019-01-31T04:20:43.977Z,-2.10
2019-01-31T04:23:13.419Z,-2.00
2019-01-31T04:25:42.905Z,-2.00
2019-01-31T04:28:12.513Z,-2.00
2019-01-31T04:30:41.953Z,-2.00
2019-01-31T04:33:11.403Z,-2.00
2019-01-31T04:35:40.907Z,-2.00
2019-01-31T04:38:10.365Z,-2.00
2019-01-31T04:40:40.769Z,-2.10
2019-01-31T04:43:10.212Z,-2.10
2019-01-31T04:45:39.657Z,-2.10
2019-01-31T04:48:09.119Z,-2.10
2019-01-31T04:50:38.625Z,-2.10
2019-01-31T04:53:08.080Z,-2.10
2019-01-31T04:55:37.532Z,-2.00
2019-01-31T04:58:07.062Z,-2.00
2019-01-31T05:00:36.525Z,-2.00
2019-01-31T05:03:05.982Z,-2.00
2019-01-31T05:05:35.432Z,-2.00
2019-01-31T05:08:04.970Z,-2.00
2019-01-31T05:10:42.661Z,-2.00
2019-01-31T05:13:05.621Z,-2.00
2019-01-31T05:15:35.133Z,-2.00
2019-01-31T05:18:04.630Z,-2.00
2019-01-31T05:20:34.108Z,-2.00
2019-01-31T05:23:03.569Z,-2.00
2019-01-31T05:25:33.033Z,-2.00
2019-01-31T05:28:02.486Z,-2.00
2019-01-31T05:30:32.033Z,-2.00
2019-01-31T05:33:01.506Z,-1.90
2019-01-31T05:35:30.950Z,-1.90
2019-01-31T05:38:00.770Z,-2.00
2019-01-31T05:40:30.254Z,-2.00
2019-01-31T05:42:59.747Z,-2.00
2019-01-31T05:45:29.212Z,-2.00
2019-01-31T05:47:58.664Z,-2.00
2019-01-31T05:50:28.113Z,-2.00
2019-01-31T05:52:57.561Z,-2.00
2019-01-31T05:55:27.099Z,-2.00
2019-01-31T05:57:56.546Z,-1.90
2019-01-31T06:00:29.425Z,-1.90
2019-01-31T06:02:58.876Z,-1.90
2019-01-31T06:05:28.330Z,-2.00
2019-01-31T06:07:57.842Z,-2.00
2019-01-31T06:10:27.299Z,-2.10
2019-01-31T06:12:56.753Z,-2.10
2019-01-31T06:15:26.523Z,-2.10
2019-01-31T06:17:55.990Z,-2.10
2019-01-31T06:20:26.154Z,-2.10
2019-01-31T06:22:55.961Z,-2.10
2019-01-31T06:25:25.417Z,-2.00
2019-01-31T06:27:54.862Z,-2.00
2019-01-31T06:30:24.404Z,-2.00
2019-01-31T06:32:53.933Z,-2.10
2019-01-31T06:35:23.687Z,-2.10
2019-01-31T06:37:53.185Z,-2.10
2019-01-31T06:40:22.632Z,-2.20
2019-01-31T06:42:52.090Z,-2.10
2019-01-31T06:45:22.296Z,-2.20
2019-01-31T06:47:51.697Z,-2.10
2019-01-31T06:50:21.185Z,-2.10
2019-01-31T06:52:50.632Z,-2.20
2019-01-31T06:55:20.552Z,-2.10
2019-01-31T06:57:50.380Z,-2.10
2019-01-31T07:00:21.539Z,-2.10
2019-01-31T07:02:51.294Z,-2.10
2019-01-31T07:05:20.750Z,-2.10
2019-01-31T07:07:50.534Z,-2.10
2019-01-31T07:10:25.663Z,-2.00
2019-01-31T07:12:55.182Z,-2.00
2019-01-31T07:15:24.795Z,-2.00
2019-01-31T07:17:54.435Z,-2.00
2019-01-31T07:20:24.304Z,-2.00
2019-01-31T07:22:53.758Z,-1.90
2019-01-31T07:25:24.949Z,-1.90
2019-01-31T07:27:54.392Z,-1.90
2019-01-31T07:30:26.687Z,-1.90
2019-01-31T07:32:55.094Z,-1.80
2019-01-31T07:35:24.580Z,-1.80
2019-01-31T07:37:54.019Z,-1.80
2019-01-31T07:40:23.508Z,-1.80
2019-01-31T07:42:52.980Z,-1.70
2019-01-31T07:45:27.321Z,-1.70
2019-01-31T07:47:56.813Z,-1.70
2019-01-31T07:50:26.356Z,-1.60
2019-01-31T07:52:56.330Z,-1.60
2019-01-31T07:55:25.762Z,-1.50
2019-01-31T07:57:55.222Z,-1.50
2019-01-31T08:00:24.686Z,-1.50
2019-01-31T08:02:54.345Z,-1.40
2019-01-31T08:05:23.810Z,-1.30
2019-01-31T08:07:54.517Z,-1.20
2019-01-31T08:10:43.183Z,-1.10
2019-01-31T08:13:12.931Z,-1.20
2019-01-31T08:15:42.721Z,-1.10
2019-01-31T08:18:12.246Z,-1.00
2019-01-31T08:20:41.683Z,-0.90
2019-01-31T08:23:11.167Z,-0.90
2019-01-31T08:25:40.936Z,-0.80
2019-01-31T08:28:10.483Z,-0.70
2019-01-31T08:30:42.090Z,-0.70
2019-01-31T08:33:11.535Z,-0.60
2019-01-31T08:35:41.102Z,-0.60
2019-01-31T08:38:10.523Z,-0.50
2019-01-31T08:40:39.986Z,-0.50
2019-01-31T08:43:09.434Z,-0.40
2019-01-31T08:45:38.898Z,-0.40
2019-01-31T08:48:08.360Z,-0.30
2019-01-31T08:50:38.192Z,-0.20
2019-01-31T08:53:07.682Z,-0.20
2019-01-31T08:55:37.122Z,0.00
2019-01-31T08:58:06.566Z,0.10
2019-01-31T09:00:36.417Z,0.20
2019-01-31T09:03:05.861Z,0.30
2019-01-31T09:05:35.387Z,0.30
2019-01-31T09:08:05.063Z,0.30
2019-01-31T09:10:39.618Z,0.30
2019-01-31T09:13:11.256Z,0.30
2019-01-31T09:15:41.078Z,0.40
2019-01-31T09:18:10.724Z,0.30
2019-01-31T09:20:44.359Z,0.30
2019-01-31T09:24:00.604Z,0.40
2019-01-31T09:27:14.173Z,0.50
2019-01-31T09:30:30.758Z,0.70
2019-01-31T09:33:42.546Z,0.60
2019-01-31T09:37:03.092Z,0.60
2019-01-31T09:40:10.724Z,0.60
2019-01-31T09:43:12.154Z,0.70
2019-01-31T09:46:18.854Z,0.80
2019-01-31T09:49:34.947Z,0.90
2019-01-31T09:52:31.991Z,1.10
2019-01-31T09:55:26.818Z,1.20
2019-01-31T09:58:20.421Z,1.20
2019-01-31T10:01:30.988Z,1.40
2019-01-31T10:04:21.529Z,1.50
2019-01-31T10:07:23.182Z,1.60
2019-01-31T10:10:07.836Z,1.70
2019-01-31T10:13:05.475Z,1.80
2019-01-31T10:16:14.460Z,1.90
2019-01-31T10:19:19.910Z,1.90
2019-01-31T10:22:25.575Z,1.80
2019-01-31T10:25:51.249Z,1.90
2019-01-31T10:29:26.203Z,1.90
2019-01-31T10:32:15.815Z,2.00
2019-01-31T10:35:05.080Z,1.90
2019-01-31T10:38:11.943Z,2.00
2019-01-31T10:41:13.021Z,2.10
2019-01-31T10:44:18.227Z,2.30
2019-01-31T10:47:10.717Z,2.40
2019-01-31T10:49:56.535Z,2.20
2019-01-31T10:53:00.809Z,2.20
2019-01-31T10:56:17.227Z,2.20
2019-01-31T10:59:21.958Z,2.20
2019-01-31T11:02:28.140Z,2.20
2019-01-31T11:05:25.064Z,2.30
2019-01-31T11:08:44.515Z,2.40
2019-01-31T11:11:27.437Z,2.50
2019-01-31T11:14:41.133Z,2.70
2019-01-31T11:17:46.669Z,2.70
2019-01-31T11:21:04.104Z,2.80
2019-01-31T11:23:56.593Z,2.90
2019-01-31T11:26:57.107Z,2.90
2019-01-31T11:30:04.027Z,3.00
2019-01-31T11:33:03.348Z,3.10
2019-01-31T11:36:28.178Z,3.00
2019-01-31T11:39:22.263Z,3.00
2019-01-31T11:42:16.334Z,2.90
2019-01-31T11:45:26.833Z,2.90
2019-01-31T11:48:37.724Z,2.80
2019-01-31T11:51:50.007Z,2.60
2019-01-31T11:55:04.169Z,2.60
2019-01-31T11:58:12.840Z,2.50
2019-01-31T12:00:42.447Z,2.40
2019-01-31T12:03:12.219Z,2.40
2019-01-31T12:05:42.210Z,2.40
2019-01-31T12:08:11.670Z,2.30
2019-01-31T12:10:41.180Z,2.30
2019-01-31T12:13:10.617Z,2.20
2019-01-31T12:15:40.104Z,2.20
2019-01-31T12:18:09.570Z,2.20
2019-01-31T12:20:39.030Z,2.30
2019-01-31T12:23:08.501Z,2.30
2019-01-31T12:25:37.966Z,2.50
2019-01-31T12:28:07.421Z,2.60
2019-01-31T12:30:36.916Z,2.60
2019-01-31T12:33:06.364Z,2.60
2019-01-31T12:35:35.816Z,2.60
2019-01-31T12:38:05.574Z,2.70
2019-01-31T12:40:35.260Z,2.70
2019-01-31T12:43:04.637Z,2.70
2019-01-31T12:45:34.089Z,2.60
2019-01-31T12:48:03.932Z,2.50
2019-01-31T12:50:33.437Z,2.50
2019-01-31T12:53:03.208Z,2.50
2019-01-31T12:55:32.638Z,2.50
2019-01-31T12:58:02.095Z,2.50
2019-01-31T13:00:31.869Z,2.50
2019-01-31T13:03:01.472Z,2.50
2019-01-31T13:05:30.940Z,2.50
2019-01-31T13:08:00.379Z,2.60
2019-01-31T13:10:29.833Z,2.60
2019-01-31T13:12:59.286Z,2.60
2019-01-31T13:15:29.493Z,2.60
2019-01-31T13:18:01.172Z,2.50
2019-01-31T13:20:30.631Z,2.50
2019-01-31T13:23:00.211Z,2.40
2019-01-31T13:25:29.978Z,2.50
2019-01-31T13:27:59.415Z,2.40
2019-01-31T13:30:30.861Z,2.40
2019-01-31T13:33:00.412Z,2.50
2019-01-31T13:35:29.911Z,2.50
2019-01-31T13:37:59.767Z,2.60
2019-01-31T13:40:29.203Z,2.60
2019-01-31T13:42:59.094Z,2.60
2019-01-31T13:45:30.966Z,2.60
2019-01-31T13:48:02.910Z,2.60
2019-01-31T13:50:32.593Z,2.50
2019-01-31T13:53:02.370Z,2.50
2019-01-31T13:55:35.134Z,2.40
2019-01-31T13:58:05.126Z,2.40
2019-01-31T14:00:34.650Z,2.40
2019-01-31T14:03:10.291Z,2.40
2019-01-31T14:05:40.203Z,2.30
2019-01-31T14:08:10.330Z,2.30
2019-01-31T14:10:40.143Z,2.20
2019-01-31T14:13:19.692Z,2.20
2019-01-31T14:15:49.203Z,2.20
2019-01-31T14:18:18.685Z,2.10
2019-01-31T14:20:48.205Z,2.10
2019-01-31T14:23:17.938Z,1.90
2019-01-31T14:25:47.500Z,1.80
2019-01-31T14:28:16.942Z,1.70
2019-01-31T14:30:46.474Z,1.70
2019-01-31T14:33:39.682Z,1.70
2019-01-31T14:36:09.697Z,1.60
2019-01-31T14:38:40.200Z,1.50
2019-01-31T14:41:09.725Z,1.50
2019-01-31T14:43:39.366Z,1.40
2019-01-31T14:46:08.822Z,1.40
2019-01-31T14:48:38.375Z,1.40
2019-01-31T14:51:22.104Z,1.30
2019-01-31T14:53:51.665Z,1.30
2019-01-31T14:56:24.234Z,1.20
2019-01-31T14:58:54.303Z,1.10
2019-01-31T15:01:23.857Z,1.10
2019-01-31T15:03:53.392Z,1.00
2019-01-31T15:06:23.038Z,0.90
2019-01-31T15:08:52.630Z,0.90
2019-01-31T15:11:22.142Z,0.80
2019-01-31T15:13:51.657Z,0.70
2019-01-31T15:16:21.283Z,0.80
2019-01-31T15:18:50.759Z,0.70
2019-01-31T15:21:20.661Z,0.70
2019-01-31T15:24:09.174Z,0.70
2019-01-31T15:26:39.035Z,0.60
2019-01-31T15:29:08.533Z,0.50
2019-01-31T15:31:37.985Z,0.50
2019-01-31T15:34:07.437Z,0.50
2019-01-31T15:36:37.243Z,0.50
2019-01-31T15:39:09.155Z,0.50
2019-01-31T15:41:38.685Z,0.40
2019-01-31T15:44:08.140Z,0.40
2019-01-31T15:46:39.697Z,0.40
2019-01-31T15:49:09.473Z,0.30
2019-01-31T15:51:38.984Z,0.30
2019-01-31T15:54:08.414Z,0.30
2019-01-31T15:56:38.208Z,0.20
2019-01-31T15:59:07.690Z,0.20
2019-01-31T16:01:37.201Z,0.20
2019-01-31T16:04:06.668Z,0.20
2019-01-31T16:06:36.118Z,0.20
2019-01-31T16:09:09.066Z,0.20
2019-01-31T16:11:38.811Z,0.20
2019-01-31T16:14:09.355Z,0.20
2019-01-31T16:16:39.157Z,0.10
2019-01-31T16:19:09.070Z,0.10
2019-01-31T16:21:38.546Z,0.00
2019-01-31T16:24:08.385Z,0.00
2019-01-31T16:26:37.874Z,-0.10
2019-01-31T16:29:18.208Z,-0.10
2019-01-31T16:31:47.825Z,-0.10
2019-01-31T16:34:17.321Z,-0.20
2019-01-31T16:36:47.355Z,-0.20
2019-01-31T16:39:16.824Z,-0.20
2019-01-31T16:41:46.459Z,-0.30
2019-01-31T16:44:16.216Z,-0.40
2019-01-31T16:46:46.161Z,-0.40
2019-01-31T16:49:15.936Z,-0.50
2019-01-31T16:51:45.643Z,-0.50
2019-01-31T16:54:15.128Z,-0.40
2019-01-31T16:56:45.116Z,-0.50
2019-01-31T16:59:16.927Z,-0.50
2019-01-31T17:01:46.356Z,-0.50
2019-01-31T17:04:15.867Z,-0.50
2019-01-31T17:06:45.380Z,-0.60
2019-01-31T17:09:15.355Z,-0.70
2019-01-31T17:11:44.835Z,-0.70
2019-01-31T17:14:14.891Z,-0.60
2019-01-31T17:16:44.372Z,-0.60
2019-01-31T17:19:13.834Z,-0.50
2019-01-31T17:21:43.668Z,-0.50
2019-01-31T17:24:13.243Z,-0.50
2019-01-31T17:26:42.701Z,-0.50
2019-01-31T17:29:12.306Z,-0.50
2019-01-31T17:31:42.397Z,-0.60
2019-01-31T17:34:11.855Z,-0.60
2019-01-31T17:36:41.653Z,-0.60
2019-01-31T17:39:13.681Z,-0.60
2019-01-31T17:41:43.432Z,-0.70
2019-01-31T17:44:12.912Z,-0.70
2019-01-31T17:46:42.824Z,-0.70
2019-01-31T17:49:12.289Z,-0.60
2019-01-31T17:51:42.750Z,-0.60
2019-01-31T17:54:12.490Z,-0.60
2019-01-31T17:56:41.978Z,-0.60
2019-01-31T17:59:11.783Z,-0.60
2019-01-31T18:01:41.632Z,-0.50
2019-01-31T18:04:11.075Z,-0.60
2019-01-31T18:06:41.346Z,-0.50
2019-01-31T18:09:10.888Z,-0.60
2019-01-31T18:11:40.779Z,-0.50
2019-01-31T18:14:10.901Z,-0.50
2019-01-31T18:16:40.667Z,-0.50
2019-01-31T18:19:10.164Z,-0.40
2019-01-31T18:21:39.664Z,-0.40
2019-01-31T18:24:09.146Z,-0.40
2019-01-31T18:26:38.626Z,-0.40
2019-01-31T18:29:08.126Z,-0.40
2019-01-31T18:31:37.662Z,-0.30
2019-01-31T18:34:07.544Z,-0.30
2019-01-31T18:36:36.990Z,-0.30
2019-01-31T18:39:09.434Z,-0.40
2019-01-31T18:41:38.942Z,-0.40
2019-01-31T18:44:11.064Z,-0.40
2019-01-31T18:46:40.237Z,-0.50
2019-01-31T18:49:11.065Z,-0.50
2019-01-31T18:51:40.595Z,-0.40
2019-01-31T18:54:11.662Z,-0.50
2019-01-31T18:56:41.127Z,-0.50
2019-01-31T18:59:10.723Z,-0.40
2019-01-31T19:01:40.358Z,-0.50
2019-01-31T19:04:09.863Z,-0.50
2019-01-31T19:06:39.757Z,-0.50
2019-01-31T19:09:09.890Z,-0.50
2019-01-31T19:11:40.139Z,-0.50
2019-01-31T19:14:09.784Z,-0.50
2019-01-31T19:16:39.690Z,-0.50
2019-01-31T19:19:09.147Z,-0.60
2019-01-31T19:21:38.616Z,-0.60
2019-01-31T19:24:08.138Z,-0.50
2019-01-31T19:26:37.710Z,-0.50
2019-01-31T19:29:07.387Z,-0.50
2019-01-31T19:31:40.218Z,-0.50
2019-01-31T19:34:08.331Z,-0.40
2019-01-31T19:36:38.449Z,-0.50
2019-01-31T19:39:14.567Z,-0.50
2019-01-31T19:41:44.106Z,-0.50
2019-01-31T19:44:13.879Z,-0.50
2019-01-31T19:46:43.383Z,-0.50
2019-01-31T19:49:32.285Z,-0.60
2019-01-31T19:52:02.090Z,-0.60
2019-01-31T19:54:31.533Z,-0.60
2019-01-31T19:57:01.085Z,-0.70
2019-01-31T19:59:30.571Z,-0.70
2019-01-31T20:02:00.328Z,-0.70
2019-01-31T20:04:29.771Z,-0.80
2019-01-31T20:06:59.577Z,-0.80
2019-01-31T20:09:29.330Z,-0.80
2019-01-31T20:11:58.780Z,-0.90
2019-01-31T20:14:28.631Z,-0.90
2019-01-31T20:16:58.170Z,-0.90
2019-01-31T20:19:28.112Z,-0.90
2019-01-31T20:21:57.547Z,-0.90
2019-01-31T20:24:26.979Z,-0.90
2019-01-31T20:26:56.438Z,-0.90
2019-01-31T20:29:25.928Z,-1.00
2019-01-31T20:31:55.365Z,-1.00
2019-01-31T20:34:24.923Z,-1.00
2019-01-31T20:36:54.608Z,-1.00
2019-01-31T20:39:24.109Z,-1.10
2019-01-31T20:41:54.643Z,-1.10
2019-01-31T20:44:24.272Z,-1.20
2019-01-31T20:46:54.132Z,-1.20
2019-01-31T20:49:23.686Z,-1.20
2019-01-31T20:51:53.457Z,-1.20
2019-01-31T20:54:22.899Z,-1.30
2019-01-31T20:56:52.454Z,-1.30
2019-01-31T20:59:21.988Z,-1.20
2019-01-31T21:01:51.396Z,-1.30
2019-01-31T21:04:20.868Z,-1.20
2019-01-31T21:06:50.332Z,-1.20
2019-01-31T21:09:19.771Z,-1.30
2019-01-31T21:11:49.353Z,-1.30
2019-01-31T21:14:18.780Z,-1.30
2019-01-31T21:16:51.816Z,-1.30
2019-01-31T21:19:19.763Z,-1.30
2019-01-31T21:21:49.526Z,-1.30
2019-01-31T21:24:19.644Z,-1.30
2019-01-31T21:26:49.090Z,-1.30
2019-01-31T21:29:18.543Z,-1.30
2019-01-31T21:31:49.003Z,-1.30
2019-01-31T21:34:18.744Z,-1.30
2019-01-31T21:36:48.212Z,-1.30
2019-01-31T21:39:17.633Z,-1.40
2019-01-31T21:41:47.145Z,-1.40
2019-01-31T21:44:16.575Z,-1.40
2019-01-31T21:46:46.033Z,-1.40
2019-01-31T21:49:15.480Z,-1.50
2019-01-31T21:51:44.904Z,-1.50
2019-01-31T21:54:14.810Z,-1.40
2019-01-31T21:56:54.565Z,-1.30
2019-01-31T21:59:24.037Z,-1.40
2019-01-31T22:01:53.843Z,-1.30
2019-01-31T22:04:23.322Z,-1.30
2019-01-31T22:06:52.775Z,-1.20
2019-01-31T22:09:22.209Z,-1.20
2019-01-31T22:11:51.650Z,-1.20
2019-01-31T22:14:21.114Z,-1.30
2019-01-31T22:16:50.570Z,-1.20
2019-01-31T22:19:19.998Z,-1.20
2019-01-31T22:21:49.439Z,-1.20
2019-01-31T22:24:18.977Z,-1.20
2019-01-31T22:26:48.414Z,-1.20
2019-01-31T22:29:17.924Z,-1.10
2019-01-31T22:31:47.363Z,-1.20
2019-01-31T22:34:16.794Z,-1.20
2019-01-31T22:36:46.644Z,-1.20
2019-01-31T22:39:16.076Z,-1.20
2019-01-31T22:41:45.495Z,-1.20
2019-01-31T22:44:14.945Z,-1.20
2019-01-31T22:46:44.361Z,-1.10
2019-01-31T22:49:13.845Z,-1.10
2019-01-31T22:51:43.263Z,-1.10
2019-01-31T22:54:12.717Z,-1.10
2019-01-31T22:56:42.174Z,-1.00
2019-01-31T22:59:11.643Z,-1.00
2019-01-31T23:01:47.091Z,-1.00
2019-01-31T23:04:16.631Z,-1.00
2019-01-31T23:06:46.086Z,-1.00
2019-01-31T23:09:15.626Z,-1.00
2019-01-31T23:11:45.043Z,-1.00
2019-01-31T23:14:14.474Z,-1.00
2019-01-31T23:16:43.893Z,-1.00
2019-01-31T23:19:13.348Z,-1.00
2019-01-31T23:21:42.754Z,-1.00
2019-01-31T23:24:12.204Z,-1.00
2019-01-31T23:26:41.625Z,-1.00
2019-01-31T23:29:11.082Z,-1.00
2019-01-31T23:31:40.550Z,-1.00
2019-01-31T23:34:09.994Z,-1.00
2019-01-31T23:36:39.568Z,-1.00
2019-01-31T23:39:11.303Z,-1.00
2019-01-31T23:41:40.757Z,-1.00
2019-01-31T23:44:10.650Z,-1.00
2019-01-31T23:46:40.083Z,-1.10
2019-01-31T23:49:09.515Z,-1.10
2019-01-31T23:51:38.935Z,-1.20
2019-01-31T23:54:08.360Z,-1.10
2019-01-31T23:56:37.799Z,-1.10
2019-01-31T23:59:07.227Z,-1.10
