createdAt,value
2023-05-21T05:00:22.486Z,97992.09
2023-05-21T05:05:24.540Z,97999.66
2023-05-21T05:10:27.154Z,98011.78
2023-05-21T05:15:30.073Z,97997.16
2023-05-21T05:20:32.540Z,97990.00
2023-05-21T05:25:34.417Z,97995.47
2023-05-21T05:30:36.353Z,97990.94
2023-05-21T05:35:50.884Z,97984.75
2023-05-21T05:40:52.890Z,97992.88
2023-05-21T05:45:55.990Z,97986.84
2023-05-21T05:50:58.620Z,97988.47
2023-05-21T05:56:01.383Z,97978.97
2023-05-21T06:01:05.432Z,97976.31
2023-05-21T06:06:07.250Z,97981.16
2023-05-21T06:11:09.688Z,97995.63
2023-05-21T06:16:11.517Z,97997.66
2023-05-21T06:21:13.447Z,97988.84
2023-05-21T06:26:15.749Z,97987.56
2023-05-21T06:31:17.600Z,97984.66
2023-05-21T06:36:19.806Z,97980.88
2023-05-21T06:41:22.622Z,97982.97
2023-05-21T06:46:28.225Z,97996.38
2023-05-21T06:51:29.907Z,97997.50
2023-05-21T06:56:31.562Z,97997.63
2023-05-21T07:01:34.291Z,97992.91
2023-05-21T07:06:37.735Z,98003.72
2023-05-21T07:11:39.437Z,98004.28
2023-05-21T07:16:44.136Z,98000.69
2023-05-21T07:21:46.379Z,97995.16
2023-05-21T07:26:48.048Z,98000.13
2023-05-21T07:31:49.649Z,98001.31
2023-05-21T07:36:51.235Z,97998.75
2023-05-21T07:41:52.792Z,98001.59
2023-05-21T07:46:56.015Z,98005.97
2023-05-21T07:51:58.217Z,98009.16
2023-05-21T07:57:01.756Z,98012.72
2023-05-21T08:02:25.974Z,98007.94
2023-05-21T08:07:27.936Z,98016.19
2023-05-21T08:12:29.503Z,98014.41
2023-05-21T08:17:31.427Z,98012.66
2023-05-21T08:22:32.963Z,98017.06
2023-05-21T08:27:34.763Z,98013.41
2023-05-21T08:32:36.336Z,98027.28
2023-05-21T08:37:38.134Z,98024.88
2023-05-21T08:42:51.590Z,98023.44
2023-05-21T08:48:17.361Z,98018.59
2023-05-21T08:53:27.298Z,98020.09
2023-05-21T08:58:33.498Z,98012.81
2023-05-21T09:03:39.225Z,98019.38
2023-05-21T09:08:48.038Z,98011.81
2023-05-21T09:14:00.047Z,98015.00
2023-05-21T09:19:14.528Z,98018.28
2023-05-21T09:24:17.350Z,98019.59
2023-05-21T09:29:19.130Z,98020.09
2023-05-21T09:34:21.006Z,98009.38
2023-05-21T09:39:29.826Z,98010.84
2023-05-21T09:44:35.062Z,98011.81
2023-05-21T09:49:37.908Z,98011.13
2023-05-21T09:54:40.042Z,98006.09
2023-05-21T09:59:41.532Z,97999.78
2023-05-21T10:04:44.880Z,97999.06
2023-05-21T10:09:48.912Z,97988.63
2023-05-21T10:15:09.517Z,97993.66
2023-05-21T10:20:12.869Z,97988.56
2023-05-21T10:25:14.681Z,97992.69
2023-05-21T10:30:18.129Z,97994.97
2023-05-21T10:35:19.715Z,98007.53
2023-05-21T10:40:21.228Z,97991.88
2023-05-21T10:45:56.651Z,97982.72
2023-05-21T10:51:19.700Z,97989.81
2023-05-21T10:56:43.479Z,97990.97
2023-05-21T11:01:45.521Z,97986.13
2023-05-21T11:06:50.713Z,97976.91
2023-05-21T11:11:57.907Z,97968.28
2023-05-21T11:17:00.698Z,97963.78
2023-05-21T11:22:07.058Z,97957.56
2023-05-21T11:27:08.681Z,97967.88
2023-05-21T11:32:12.221Z,97953.94
2023-05-21T11:37:33.150Z,97957.16
2023-05-21T11:42:39.112Z,97958.59
2023-05-21T11:47:41.737Z,97952.91
2023-05-21T11:52:44.435Z,97955.97
2023-05-21T11:57:47.882Z,97967.47
2023-05-21T12:02:53.103Z,97961.13
2023-05-21T12:07:56.335Z,97967.38
2023-05-21T12:12:57.925Z,97972.84
2023-05-21T12:17:59.500Z,97974.78
2023-05-21T12:23:01.135Z,97969.91
2023-05-21T12:28:05.290Z,97963.66
2023-05-21T12:33:07.017Z,97953.88
2023-05-21T12:38:09.699Z,97951.72
2023-05-21T12:43:11.373Z,97958.81
2023-05-21T12:48:13.167Z,97950.88
2023-05-21T12:53:14.650Z,97956.63
2023-05-21T12:58:17.080Z,97953.91
2023-05-21T13:03:19.170Z,97946.97
2023-05-21T13:08:20.747Z,97956.47
2023-05-21T13:13:22.216Z,97942.00
2023-05-21T13:18:23.818Z,97940.13
2023-05-21T13:23:25.554Z,97928.03
2023-05-21T13:28:27.166Z,97928.81
2023-05-21T13:33:28.798Z,97919.03
2023-05-21T13:38:30.319Z,97917.56
2023-05-21T13:43:32.087Z,97920.38
2023-05-21T13:48:33.623Z,97933.03
2023-05-21T13:53:35.315Z,97923.78
2023-05-21T13:58:36.898Z,97914.72
2023-05-21T14:03:38.435Z,97927.50
2023-05-21T14:08:40.062Z,97918.59
2023-05-21T14:13:42.104Z,97906.97
2023-05-21T14:18:43.664Z,97904.31
2023-05-21T14:23:45.307Z,97903.59
2023-05-21T14:28:46.868Z,97904.97
2023-05-21T14:33:48.459Z,97906.59
2023-05-21T14:38:49.939Z,97905.22
2023-05-21T14:43:51.605Z,97901.13
2023-05-21T14:48:53.111Z,97908.25
2023-05-21T14:53:55.619Z,97903.53
2023-05-21T14:58:57.139Z,97901.16
2023-05-21T15:03:58.883Z,97901.94
2023-05-21T15:09:00.551Z,97896.50
2023-05-21T15:14:02.022Z,97895.47
2023-05-21T15:19:04.301Z,97889.13
2023-05-21T15:24:06.006Z,97902.03
2023-05-21T15:29:07.516Z,97887.53
2023-05-21T15:34:09.637Z,97888.63
2023-05-21T15:39:11.167Z,97893.00
2023-05-21T15:44:12.650Z,97891.13
2023-05-21T15:49:14.116Z,97878.84
2023-05-21T15:54:16.084Z,97880.53
2023-05-21T15:59:17.658Z,97881.66
2023-05-21T16:04:20.261Z,97872.41
2023-05-21T16:09:21.759Z,97874.06
2023-05-21T16:14:24.441Z,97868.06
2023-05-21T16:19:25.987Z,97879.56
2023-05-21T16:24:27.530Z,97877.91
2023-05-21T16:29:29.094Z,97866.31
2023-05-21T16:34:30.921Z,97867.31
2023-05-21T16:39:32.414Z,97865.38
2023-05-21T16:44:34.048Z,97863.25
2023-05-21T16:49:35.608Z,97868.56
2023-05-21T16:54:37.186Z,97865.28
2023-05-21T16:59:38.764Z,97874.75
2023-05-21T17:04:40.331Z,97876.69
2023-05-21T17:09:41.829Z,97872.97
2023-05-21T17:14:43.315Z,97869.78
2023-05-21T17:19:44.933Z,97869.84
2023-05-21T17:24:46.469Z,97873.34
2023-05-21T17:29:47.998Z,97879.84
2023-05-21T17:34:49.522Z,97870.00
2023-05-21T17:39:51.205Z,97869.09
2023-05-21T17:44:53.318Z,97858.69
2023-05-21T17:49:54.799Z,97870.03
2023-05-21T17:54:56.443Z,97867.78
2023-05-21T17:59:58.020Z,97873.16
2023-05-21T18:04:59.446Z,97870.03
2023-05-21T18:10:01.028Z,97877.81
2023-05-21T18:15:02.526Z,97873.34
2023-05-21T18:20:04.673Z,97880.56
2023-05-21T18:25:06.733Z,97885.84
2023-05-21T18:30:08.746Z,97877.25
2023-05-21T18:35:11.899Z,97889.09
2023-05-21T18:40:15.005Z,97885.94
2023-05-21T18:45:16.859Z,97891.56
2023-05-21T18:50:19.376Z,97895.22
2023-05-21T18:55:20.958Z,97894.19
2023-05-21T19:00:22.725Z,97905.16
2023-05-21T19:10:25.724Z,97911.31
2023-05-21T19:15:27.283Z,97901.38
2023-05-21T19:20:29.209Z,97900.16
2023-05-21T19:25:31.632Z,97908.94
2023-05-21T19:30:36.264Z,97917.25
2023-05-21T19:35:38.113Z,97919.75
2023-05-21T19:40:39.704Z,97921.50
2023-05-21T19:45:41.255Z,97919.44
2023-05-21T19:50:42.791Z,97924.19
2023-05-21T19:55:44.564Z,97921.06
2023-05-21T20:00:47.185Z,97911.41
2023-05-21T20:05:48.738Z,97916.75
2023-05-21T20:10:51.942Z,97916.06
2023-05-21T20:15:53.572Z,97917.63
2023-05-21T20:20:55.230Z,97905.03
2023-05-21T20:25:56.688Z,97906.81
2023-05-21T20:30:58.296Z,97906.97
2023-05-21T20:36:00.428Z,97896.25
2023-05-21T20:41:02.155Z,97911.81
2023-05-21T20:46:05.708Z,97914.91
2023-05-21T20:51:08.019Z,97911.75
2023-05-21T20:56:11.505Z,97913.75
2023-05-21T21:01:14.390Z,97917.41
2023-05-21T21:06:19.934Z,97909.19
2023-05-21T21:11:21.756Z,97915.31
2023-05-21T21:16:23.350Z,97911.94
2023-05-21T21:21:24.995Z,97904.50
2023-05-21T21:26:26.939Z,97913.34
2023-05-21T21:31:29.570Z,97908.63
2023-05-21T21:36:31.278Z,97923.44
2023-05-21T21:41:33.135Z,97917.69
2023-05-21T21:46:34.701Z,97910.03
2023-05-21T21:51:36.836Z,97906.63
2023-05-21T21:56:38.937Z,97908.72
