createdAt,value
2023-04-11T03:41:27.981Z,4.24
2023-04-11T03:44:42.229Z,4.24
2023-04-11T03:47:44.961Z,3.73
2023-04-11T03:50:48.801Z,3.76
2023-04-11T03:53:53.563Z,3.88
2023-04-11T03:56:57.223Z,4.00
2023-04-11T04:00:01.165Z,4.11
2023-04-11T04:03:07.049Z,4.28
2023-04-11T04:06:11.455Z,4.47
2023-04-11T04:09:14.767Z,4.57
2023-04-11T04:12:21.630Z,4.58
2023-04-11T04:15:26.807Z,4.54
2023-04-11T04:18:30.135Z,4.50
2023-04-11T04:21:33.809Z,4.54
2023-04-11T04:24:39.471Z,4.53
2023-04-11T04:27:44.482Z,4.52
2023-04-11T04:30:50.131Z,4.56
2023-04-11T04:33:53.042Z,4.64
2023-04-11T04:36:59.623Z,4.69
2023-04-11T04:40:09.726Z,4.69
2023-04-11T04:43:18.622Z,4.78
2023-04-11T04:46:23.207Z,4.86
2023-04-11T04:49:26.987Z,4.98
2023-04-11T04:52:30.082Z,5.12
2023-04-11T04:55:33.392Z,5.29
2023-04-11T04:58:36.107Z,5.46
2023-04-11T05:01:40.009Z,5.65
2023-04-11T05:04:44.903Z,5.84
2023-04-11T05:07:48.599Z,6.05
2023-04-11T05:10:52.079Z,6.24
2023-04-11T05:13:56.726Z,6.44
2023-04-11T05:16:59.589Z,6.71
2023-04-11T05:20:06.930Z,6.90
2023-04-11T05:23:09.890Z,7.10
2023-04-11T05:26:13.014Z,7.32
2023-04-11T05:29:18.792Z,7.65
2023-04-11T05:32:22.404Z,7.96
2023-04-11T05:35:25.252Z,8.20
2023-04-11T05:38:28.220Z,8.38
2023-04-11T05:41:30.886Z,8.60
2023-04-11T05:44:34.941Z,8.72
2023-04-11T05:47:37.608Z,8.99
2023-04-11T05:50:41.382Z,9.29
2023-04-11T05:53:44.934Z,9.57
2023-04-11T05:56:47.826Z,9.81
2023-04-11T05:59:52.968Z,10.12
2023-04-11T06:02:56.013Z,10.27
2023-04-11T06:06:00.267Z,10.63
2023-04-11T06:09:02.869Z,10.83
2023-04-11T06:12:06.333Z,11.05
2023-04-11T06:15:09.607Z,11.12
2023-04-11T06:18:13.597Z,11.15
2023-04-11T06:21:16.285Z,11.17
2023-04-11T06:24:35.393Z,10.97
2023-04-11T06:27:38.135Z,11.08
2023-04-11T06:30:41.633Z,11.17
2023-04-11T06:33:45.004Z,11.20
2023-04-11T06:36:49.873Z,11.33
2023-04-11T06:39:52.541Z,11.26
2023-04-11T06:42:57.965Z,11.42
2023-04-11T06:46:00.945Z,11.66
2023-04-11T06:49:04.046Z,11.89
2023-04-11T06:52:07.026Z,11.64
2023-04-11T06:55:12.109Z,11.83
2023-04-11T06:58:14.776Z,12.09
2023-04-11T07:01:20.817Z,12.21
2023-04-11T07:04:23.611Z,12.27
2023-04-11T07:07:26.548Z,12.40
2023-04-11T07:10:29.399Z,12.53
2023-04-11T07:13:32.382Z,12.66
2023-04-11T07:16:35.302Z,12.97
2023-04-11T07:19:38.705Z,13.03
2023-04-11T07:22:43.292Z,13.80
2023-04-11T07:25:46.237Z,14.49
2023-04-11T07:28:49.919Z,15.09
2023-04-11T07:31:55.344Z,15.53
2023-04-11T07:34:58.727Z,15.61
2023-04-11T07:38:01.985Z,15.63
2023-04-11T07:41:05.838Z,15.60
2023-04-11T07:44:09.627Z,15.69
2023-04-11T07:47:12.341Z,15.61
2023-04-11T07:50:15.438Z,16.00
2023-04-11T07:53:18.038Z,16.03
2023-04-11T07:56:21.028Z,16.05
2023-04-11T07:59:23.644Z,16.03
2023-04-11T08:02:26.796Z,16.56
2023-04-11T08:05:30.598Z,16.49
2023-04-11T08:08:33.209Z,16.63
2023-04-11T08:11:36.490Z,16.61
2023-04-11T08:14:39.040Z,16.42
2023-04-11T08:17:43.822Z,16.38
2023-04-11T08:20:46.651Z,16.38
2023-04-11T08:23:51.673Z,16.83
2023-04-11T08:26:54.285Z,16.76
2023-04-11T08:29:58.912Z,16.47
2023-04-11T08:33:01.880Z,16.57
2023-04-11T08:36:09.828Z,16.64
2023-04-11T08:39:12.653Z,16.80
2023-04-11T08:42:24.371Z,17.20
2023-04-11T08:45:27.751Z,17.24
2023-04-11T08:48:32.216Z,17.46
2023-04-11T08:51:34.895Z,17.82
2023-04-11T08:54:37.801Z,17.20
2023-04-11T08:57:40.251Z,17.32
2023-04-11T09:00:43.458Z,17.39
2023-04-11T09:03:52.465Z,17.30
2023-04-11T09:07:00.458Z,17.54
2023-04-11T09:10:20.535Z,17.39
2023-04-11T09:13:25.694Z,17.73
2023-04-11T09:16:28.444Z,17.82
2023-04-11T09:19:34.925Z,17.56
2023-04-11T09:22:37.727Z,17.43
2023-04-11T09:25:44.168Z,17.47
2023-04-11T09:28:54.340Z,17.56
2023-04-11T09:31:57.642Z,17.90
2023-04-11T09:35:22.647Z,18.08
2023-04-11T09:38:29.582Z,18.21
2023-04-11T09:41:38.702Z,17.83
2023-04-11T09:44:42.084Z,17.36
2023-04-11T09:47:45.999Z,16.99
2023-04-11T09:50:51.852Z,16.97
2023-04-11T09:53:56.237Z,17.43
2023-04-11T09:57:00.310Z,17.56
2023-04-11T10:00:17.073Z,17.57
2023-04-11T10:03:23.501Z,17.64
2023-04-11T10:06:59.656Z,17.22
2023-04-11T10:10:03.903Z,17.14
2023-04-11T10:13:41.981Z,17.42
2023-04-11T10:17:24.317Z,18.01
2023-04-11T10:20:39.313Z,18.08
2023-04-11T10:24:18.045Z,17.95
2023-04-11T10:27:50.590Z,17.97
2023-04-11T10:31:05.158Z,18.30
2023-04-11T10:34:14.513Z,18.52
2023-04-11T10:37:37.281Z,19.01
2023-04-11T10:41:14.791Z,19.32
2023-04-11T10:44:21.429Z,19.73
2023-04-11T10:47:26.239Z,19.65
2023-04-11T10:50:33.405Z,19.00
2023-04-11T10:53:37.466Z,18.70
2023-04-11T10:56:40.529Z,19.02
2023-04-11T10:59:43.258Z,19.24
2023-04-11T11:02:46.956Z,19.26
2023-04-11T11:06:06.580Z,19.26
2023-04-11T11:09:28.401Z,19.61
2023-04-11T11:12:31.058Z,19.74
2023-04-11T11:15:41.289Z,19.87
2023-04-11T11:18:50.792Z,20.36
2023-04-11T11:21:53.772Z,19.97
2023-04-11T11:25:07.650Z,19.84
2023-04-11T11:28:10.578Z,19.57
2023-04-11T11:31:13.879Z,19.48
2023-04-11T11:34:31.074Z,19.83
2023-04-11T11:37:33.651Z,20.38
2023-04-11T11:40:37.349Z,20.95
2023-04-11T11:43:40.180Z,20.95
2023-04-11T11:47:03.340Z,21.30
2023-04-11T11:50:07.160Z,21.47
2023-04-11T11:53:16.733Z,21.60
2023-04-11T11:56:19.482Z,21.90
2023-04-11T11:59:30.074Z,22.61
2023-04-11T12:02:35.266Z,22.54
2023-04-11T12:05:38.645Z,22.49
2023-04-11T12:08:45.750Z,21.66
2023-04-11T12:11:49.550Z,21.32
2023-04-11T12:14:54.243Z,21.30
2023-04-11T12:17:57.542Z,21.20
2023-04-11T12:21:00.827Z,21.67
2023-04-11T12:24:07.133Z,22.49
2023-04-11T12:27:14.332Z,21.99
2023-04-11T12:30:17.369Z,21.71
2023-04-11T12:33:20.006Z,22.72
2023-04-11T12:36:22.970Z,23.70
2023-04-11T12:39:26.118Z,24.18
2023-04-11T12:42:28.844Z,24.50
2023-04-11T12:45:33.216Z,27.07
2023-04-11T12:48:36.069Z,28.34
2023-04-11T12:51:38.683Z,29.30
2023-04-11T12:54:41.639Z,28.92
2023-04-11T12:57:44.303Z,27.67
2023-04-11T13:00:47.253Z,25.03
2023-04-11T13:03:51.082Z,23.11
2023-04-11T13:06:54.402Z,22.12
2023-04-11T13:09:57.168Z,22.10
2023-04-11T13:13:19.007Z,22.95
2023-04-11T13:16:21.847Z,23.93
2023-04-11T13:19:24.811Z,23.84
2023-04-11T13:22:27.882Z,22.28
2023-04-11T13:25:31.377Z,21.94
2023-04-11T13:28:38.977Z,21.26
2023-04-11T13:31:41.911Z,20.36
2023-04-11T13:34:44.687Z,20.66
2023-04-11T13:37:49.089Z,20.95
2023-04-11T13:40:52.924Z,21.20
2023-04-11T13:43:56.157Z,20.90
2023-04-11T13:46:59.748Z,20.55
2023-04-11T13:54:14.974Z,19.91
2023-04-11T13:57:18.013Z,19.86
2023-04-11T14:00:21.946Z,19.92
2023-04-11T14:03:25.162Z,20.02
2023-04-11T14:06:28.352Z,20.04
2023-04-11T14:09:32.018Z,19.88
2023-04-11T14:12:34.626Z,19.46
2023-04-11T14:15:37.636Z,18.98
2023-04-11T14:18:40.445Z,18.89
2023-04-11T14:21:43.643Z,18.99
2023-04-11T14:24:46.304Z,18.88
2023-04-11T14:27:49.115Z,18.99
2023-04-11T14:30:51.974Z,19.30
2023-04-11T14:33:55.231Z,19.43
2023-04-11T14:36:57.747Z,19.50
2023-04-11T14:40:01.554Z,19.43
2023-04-11T14:43:12.302Z,19.11
2023-04-11T14:46:15.093Z,18.66
2023-04-11T14:49:18.015Z,18.24
2023-04-11T14:52:21.541Z,17.90
2023-04-11T14:55:24.480Z,17.61
2023-04-11T14:58:27.248Z,17.84
2023-04-11T15:01:30.793Z,17.52
2023-04-11T15:04:33.828Z,17.04
2023-04-11T15:07:39.469Z,16.88
2023-04-11T15:10:45.862Z,16.63
2023-04-11T15:13:49.282Z,15.92
2023-04-11T15:16:52.368Z,15.50
2023-04-11T15:19:55.056Z,15.21
2023-04-11T15:22:57.936Z,14.93
2023-04-11T15:26:02.757Z,14.49
2023-04-11T15:29:07.256Z,14.31
2023-04-11T15:32:10.120Z,13.78
2023-04-11T15:35:13.092Z,13.21
2023-04-11T15:38:17.376Z,12.79
2023-04-11T15:41:20.841Z,12.52
2023-04-11T15:44:23.623Z,12.15
2023-04-11T15:47:26.617Z,11.81
