createdAt,value
2024-02-08T00:00:20.252Z,6.60
2024-02-08T00:04:22.316Z,6.40
2024-02-08T00:08:24.388Z,6.10
2024-02-08T00:12:26.306Z,6.40
2024-02-08T00:16:29.113Z,5.80
2024-02-08T00:20:31.220Z,6.00
2024-02-08T00:24:38.187Z,6.10
2024-02-08T00:28:41.198Z,6.00
2024-02-08T00:32:47.642Z,5.90
2024-02-08T00:36:52.104Z,6.10
2024-02-08T00:40:54.207Z,5.90
2024-02-08T00:44:56.222Z,5.90
2024-02-08T00:48:58.304Z,6.00
2024-02-08T00:53:01.774Z,6.10
2024-02-08T00:57:09.302Z,6.60
2024-02-08T01:01:11.459Z,6.30
2024-02-08T01:05:13.847Z,5.80
2024-02-08T01:09:16.036Z,5.60
2024-02-08T01:13:19.743Z,5.60
2024-02-08T01:17:21.771Z,5.70
2024-02-08T01:21:24.186Z,5.60
2024-02-08T01:25:26.285Z,5.20
2024-02-08T01:29:28.450Z,5.20
2024-02-08T01:33:30.358Z,5.40
2024-02-08T01:37:34.469Z,5.50
2024-02-08T01:41:37.000Z,5.20
2024-02-08T01:45:39.763Z,5.30
2024-02-08T01:49:42.406Z,5.50
2024-02-08T01:53:45.342Z,5.20
2024-02-08T01:57:47.372Z,5.60
2024-02-08T02:01:56.002Z,5.80
2024-02-08T02:05:58.028Z,5.80
2024-02-08T02:10:01.403Z,5.50
2024-02-08T02:14:08.046Z,6.10
2024-02-08T02:18:11.655Z,5.70
2024-02-08T02:22:15.336Z,5.50
2024-02-08T02:26:19.858Z,5.60
2024-02-08T02:30:23.073Z,5.40
2024-02-08T02:34:27.091Z,5.40
2024-02-08T02:38:29.367Z,5.80
2024-02-08T02:42:31.422Z,5.40
2024-02-08T02:46:33.536Z,5.20
2024-02-08T02:50:43.431Z,5.70
2024-02-08T02:54:45.793Z,5.60
2024-02-08T02:58:47.912Z,5.50
2024-02-08T03:02:54.043Z,5.70
2024-02-08T03:06:56.068Z,5.80
2024-02-08T03:10:58.022Z,5.30
2024-02-08T03:15:02.270Z,5.70
2024-02-08T03:19:07.806Z,6.00
2024-02-08T03:23:10.477Z,5.60
2024-02-08T03:27:17.226Z,5.50
2024-02-08T03:31:19.223Z,5.80
2024-02-08T03:35:26.560Z,5.80
2024-02-08T03:39:29.264Z,5.60
2024-02-08T03:43:34.469Z,5.70
2024-02-08T03:47:39.235Z,6.10
2024-02-08T03:51:41.153Z,5.90
2024-02-08T03:55:46.345Z,5.90
2024-02-08T03:59:49.878Z,6.30
2024-02-08T04:04:03.096Z,6.10
2024-02-08T04:08:10.171Z,6.10
2024-02-08T04:12:30.885Z,6.20
2024-02-08T04:16:51.886Z,6.40
2024-02-08T04:21:12.538Z,6.70
2024-02-08T04:25:33.480Z,7.00
2024-02-08T04:29:54.128Z,6.40
2024-02-08T04:34:15.891Z,6.60
2024-02-08T04:38:36.407Z,6.70
2024-02-08T04:42:56.884Z,7.10
2024-02-08T04:47:17.810Z,6.60
2024-02-08T04:51:38.346Z,6.70
2024-02-08T04:55:40.497Z,6.60
2024-02-08T04:59:44.054Z,6.70
2024-02-08T05:03:46.351Z,6.80
2024-02-08T05:07:50.119Z,6.00
2024-02-08T05:11:53.400Z,6.20
2024-02-08T05:15:55.504Z,6.60
2024-02-08T05:19:57.624Z,6.50
2024-02-08T05:23:59.980Z,6.90
2024-02-08T05:28:04.921Z,6.60
2024-02-08T05:32:06.929Z,7.00
2024-02-08T05:36:09.947Z,7.30
2024-02-08T05:40:15.600Z,7.20
2024-02-08T05:44:17.903Z,7.40
2024-02-08T05:48:20.651Z,7.50
2024-02-08T05:52:22.919Z,7.60
2024-02-08T05:56:26.565Z,7.00
2024-02-08T06:00:37.329Z,6.70
2024-02-08T06:04:42.423Z,6.70
2024-02-08T06:08:45.545Z,6.90
2024-02-08T06:12:53.605Z,6.80
2024-02-08T06:16:58.365Z,6.50
2024-02-08T06:21:13.910Z,6.60
2024-02-08T06:25:42.134Z,6.70
2024-02-08T06:29:44.190Z,6.90
2024-02-08T06:34:06.466Z,6.50
2024-02-08T06:38:15.080Z,6.30
2024-02-08T06:42:35.983Z,6.20
2024-02-08T06:46:48.778Z,6.40
2024-02-08T06:51:09.469Z,6.50
2024-02-08T06:55:30.220Z,6.10
2024-02-08T06:59:53.155Z,6.70
2024-02-08T07:04:15.881Z,6.20
2024-02-08T07:08:36.138Z,6.60
2024-02-08T07:12:57.001Z,6.70
2024-02-08T07:17:17.788Z,6.80
2024-02-08T07:21:46.000Z,6.80
2024-02-08T07:26:06.660Z,6.70
2024-02-08T07:30:27.961Z,6.90
2024-02-08T07:34:48.770Z,6.90
2024-02-08T07:38:55.327Z,6.90
2024-02-08T07:43:24.731Z,7.10
2024-02-08T07:47:26.974Z,7.30
2024-02-08T07:51:33.428Z,7.00
2024-02-08T07:55:36.313Z,7.00
2024-02-08T07:59:41.367Z,7.00
2024-02-08T08:03:47.401Z,7.20
2024-02-08T08:08:00.860Z,7.00
2024-02-08T08:12:05.298Z,6.40
2024-02-08T08:16:26.193Z,6.70
2024-02-08T08:20:46.821Z,7.10
2024-02-08T08:25:21.682Z,6.70
2024-02-08T08:29:27.414Z,6.90
2024-02-08T08:33:55.134Z,7.20
2024-02-08T08:38:20.319Z,6.90
2024-02-08T08:42:25.279Z,6.80
2024-02-08T08:46:27.759Z,6.70
2024-02-08T08:50:33.029Z,6.90
2024-02-08T08:54:37.408Z,6.90
2024-02-08T08:58:43.890Z,6.50
2024-02-08T09:02:51.747Z,7.00
2024-02-08T09:06:54.369Z,7.00
2024-02-08T09:10:58.397Z,6.80
2024-02-08T09:15:21.038Z,7.00
2024-02-08T09:19:29.076Z,6.90
2024-02-08T09:23:31.463Z,6.90
2024-02-08T09:27:35.510Z,7.00
2024-02-08T09:31:40.320Z,7.30
2024-02-08T09:35:43.400Z,6.80
2024-02-08T09:39:55.378Z,7.00
2024-02-08T09:43:59.002Z,6.80
2024-02-08T09:48:17.047Z,7.40
2024-02-08T09:52:25.419Z,7.20
2024-02-08T09:56:39.012Z,7.70
2024-02-08T10:01:00.800Z,7.90
2024-02-08T10:05:42.264Z,8.20
2024-02-08T10:09:48.824Z,7.80
2024-02-08T10:13:57.452Z,8.20
2024-02-08T10:18:11.738Z,8.10
2024-02-08T10:22:28.020Z,8.30
2024-02-08T10:26:40.547Z,8.30
2024-02-08T10:30:45.998Z,7.90
2024-02-08T10:34:53.798Z,8.50
2024-02-08T10:39:04.520Z,8.70
2024-02-08T10:43:32.869Z,8.70
2024-02-08T10:47:42.504Z,9.10
2024-02-08T10:51:46.565Z,9.20
2024-02-08T10:55:57.511Z,8.90
2024-02-08T11:00:00.945Z,8.80
2024-02-08T11:04:08.688Z,8.90
2024-02-08T11:08:15.054Z,8.90
2024-02-08T11:12:34.982Z,8.80
2024-02-08T11:16:39.340Z,8.50
2024-02-08T11:20:44.715Z,8.20
2024-02-08T11:24:59.589Z,8.60
2024-02-08T11:29:03.297Z,8.80
2024-02-08T11:33:06.973Z,8.90
2024-02-08T11:37:20.152Z,9.10
2024-02-08T11:41:26.717Z,9.20
2024-02-08T11:45:32.323Z,8.80
2024-02-08T11:49:36.605Z,8.40
2024-02-08T11:53:40.454Z,8.60
2024-02-08T11:57:43.138Z,8.70
2024-02-08T12:01:46.774Z,8.60
2024-02-08T12:05:56.955Z,9.00
2024-02-08T12:10:01.231Z,9.30
2024-02-08T12:14:20.793Z,9.30
2024-02-08T12:18:29.684Z,9.60
2024-02-08T12:22:32.546Z,10.00
2024-02-08T12:26:39.740Z,9.70
2024-02-08T12:30:42.522Z,9.50
2024-02-08T12:34:49.574Z,9.30
2024-02-08T12:38:55.444Z,9.40
2024-02-08T12:42:58.764Z,9.30
2024-02-08T12:47:02.425Z,9.20
2024-02-08T12:51:04.901Z,9.20
2024-02-08T12:55:08.544Z,9.40
2024-02-08T12:59:11.197Z,9.60
2024-02-08T13:03:13.308Z,9.70
2024-02-08T13:07:17.793Z,9.40
2024-02-08T13:11:22.586Z,9.20
2024-02-08T13:15:24.740Z,9.40
2024-02-08T13:19:31.519Z,9.50
2024-02-08T13:23:36.144Z,9.70
2024-02-08T13:27:39.663Z,10.00
2024-02-08T13:31:44.661Z,9.90
2024-02-08T13:35:47.967Z,9.80
2024-02-08T13:39:54.188Z,9.70
2024-02-08T13:43:57.848Z,9.70
2024-02-08T13:48:02.477Z,9.70
2024-02-08T13:52:05.183Z,10.00
2024-02-08T13:56:12.891Z,9.80
2024-02-08T14:00:21.827Z,8.90
2024-02-08T14:04:24.631Z,8.70
2024-02-08T14:08:29.398Z,8.80
2024-02-08T14:12:35.102Z,8.90
2024-02-08T14:16:38.451Z,9.00
2024-02-08T14:20:45.150Z,9.40
2024-02-08T14:24:54.003Z,9.70
2024-02-08T14:28:57.465Z,9.90
2024-02-08T14:32:59.665Z,9.80
2024-02-08T14:37:05.057Z,10.00
2024-02-08T14:41:08.730Z,10.00
2024-02-08T14:45:13.580Z,10.00
2024-02-08T14:49:19.265Z,9.80
2024-02-08T14:53:23.534Z,10.30
2024-02-08T14:57:40.153Z,9.90
2024-02-08T15:01:54.060Z,10.20
2024-02-08T15:06:06.510Z,10.00
2024-02-08T15:10:11.486Z,10.00
2024-02-08T15:14:17.941Z,9.70
2024-02-08T15:18:31.458Z,9.80
2024-02-08T15:22:34.616Z,9.80
2024-02-08T15:26:38.393Z,9.70
2024-02-08T15:30:42.207Z,10.00
2024-02-08T15:35:00.092Z,10.00
2024-02-08T15:39:22.462Z,10.00
2024-02-08T15:43:26.890Z,9.70
2024-02-08T15:47:35.749Z,9.80
2024-02-08T15:51:38.413Z,10.00
2024-02-08T15:55:40.584Z,9.80
2024-02-08T15:59:46.777Z,10.00
2024-02-08T16:03:58.217Z,10.00
2024-02-08T16:08:07.436Z,9.80
2024-02-08T16:12:23.996Z,9.90
2024-02-08T16:16:26.302Z,9.90
2024-02-08T16:20:32.204Z,10.10
2024-02-08T16:24:41.178Z,10.10
2024-02-08T16:28:51.315Z,10.10
2024-02-08T16:32:57.082Z,10.10
2024-02-08T16:37:05.074Z,10.10
2024-02-08T16:41:07.604Z,10.10
2024-02-08T16:45:19.267Z,10.20
2024-02-08T16:49:21.542Z,10.00
2024-02-08T16:53:27.716Z,10.00
2024-02-08T16:57:33.552Z,9.70
2024-02-08T17:01:54.293Z,9.50
2024-02-08T17:05:58.480Z,9.60
2024-02-08T17:14:09.890Z,9.80
2024-02-08T17:18:17.800Z,9.80
2024-02-08T17:22:30.243Z,9.90
2024-02-08T17:26:35.438Z,9.90
2024-02-08T17:31:03.387Z,9.80
2024-02-08T17:35:05.971Z,9.90
2024-02-08T17:39:12.246Z,9.80
2024-02-08T17:43:18.785Z,9.60
2024-02-08T17:47:21.880Z,9.40
2024-02-08T17:51:39.260Z,9.10
2024-02-08T17:55:41.712Z,9.00
2024-02-08T17:59:45.043Z,9.20
2024-02-08T18:03:47.804Z,9.20
2024-02-08T18:07:50.154Z,8.90
2024-02-08T18:11:53.944Z,8.90
2024-02-08T18:15:58.312Z,8.80
2024-02-08T18:20:01.520Z,9.00
2024-02-08T18:24:07.266Z,9.10
2024-02-08T18:28:10.997Z,8.80
2024-02-08T18:32:20.118Z,8.90
2024-02-08T18:36:22.151Z,8.80
2024-02-08T18:40:26.897Z,9.00
2024-02-08T18:44:34.161Z,8.90
2024-02-08T18:48:44.192Z,8.80
2024-02-08T18:52:51.390Z,8.60
2024-02-08T18:56:56.238Z,8.90
2024-02-08T19:00:58.778Z,8.40
2024-02-08T19:05:01.157Z,8.70
2024-02-08T19:09:03.404Z,9.20
2024-02-08T19:13:10.563Z,8.90
2024-02-08T19:17:14.778Z,8.90
2024-02-08T19:21:30.488Z,8.80
2024-02-08T19:25:37.054Z,8.90
2024-02-08T19:29:39.152Z,9.00
2024-02-08T19:33:43.111Z,9.00
2024-02-08T19:37:47.770Z,9.00
2024-02-08T19:41:52.706Z,9.30
2024-02-08T19:45:55.266Z,9.20
2024-02-08T19:50:04.340Z,9.20
2024-02-08T19:54:11.805Z,8.90
2024-02-08T19:58:18.485Z,9.20
2024-02-08T20:02:31.754Z,9.20
2024-02-08T20:06:35.458Z,9.20
2024-02-08T20:10:39.358Z,9.20
2024-02-08T20:14:44.674Z,9.30
2024-02-08T20:18:48.255Z,9.40
2024-02-08T20:22:53.880Z,9.30
2024-02-08T20:26:56.198Z,9.30
2024-02-08T20:30:59.981Z,9.30
2024-02-08T20:35:02.518Z,9.50
2024-02-08T20:39:19.190Z,9.10
2024-02-08T20:43:23.029Z,9.20
2024-02-08T20:47:25.997Z,9.30
2024-02-08T20:51:29.880Z,9.30
2024-02-08T20:55:36.623Z,9.00
2024-02-08T20:59:41.687Z,9.00
2024-02-08T21:03:44.276Z,8.90
2024-02-08T21:07:48.255Z,8.90
2024-02-08T21:11:50.885Z,9.00
2024-02-08T21:15:53.311Z,9.10
2024-02-08T21:19:55.570Z,9.20
2024-02-08T21:23:57.864Z,9.20
2024-02-08T21:28:03.780Z,8.80
2024-02-08T21:32:07.075Z,8.80
2024-02-08T21:36:08.999Z,8.60
2024-02-08T21:40:11.713Z,8.80
2024-02-08T21:44:14.979Z,8.80
2024-02-08T21:48:17.933Z,8.80
2024-02-08T21:52:20.170Z,9.10
2024-02-08T21:56:22.351Z,9.20
2024-02-08T22:00:26.464Z,9.10
2024-02-08T22:04:30.654Z,9.10
2024-02-08T22:08:32.828Z,9.10
2024-02-08T22:12:34.850Z,9.30
2024-02-08T22:16:37.060Z,9.10
2024-02-08T22:20:39.630Z,8.90
2024-02-08T22:24:41.956Z,8.70
2024-02-08T22:28:44.173Z,8.70
2024-02-08T22:32:53.872Z,8.90
2024-02-08T22:36:58.208Z,9.00
2024-02-08T22:41:00.382Z,8.90
2024-02-08T22:45:02.558Z,8.90
2024-02-08T22:49:04.622Z,9.00
2024-02-08T22:53:08.796Z,8.90
2024-02-08T22:57:10.734Z,9.00
2024-02-08T23:01:35.691Z,9.10
2024-02-08T23:05:42.489Z,9.20
2024-02-08T23:09:44.516Z,9.10
2024-02-08T23:13:48.056Z,9.10
2024-02-08T23:17:56.849Z,9.10
2024-02-08T23:22:05.193Z,9.10
2024-02-08T23:26:07.561Z,9.20
2024-02-08T23:30:10.994Z,9.20
2024-02-08T23:34:13.362Z,9.20
2024-02-08T23:38:19.166Z,9.20
2024-02-08T23:42:21.942Z,9.10
2024-02-08T23:46:25.455Z,9.10
2024-02-08T23:50:28.868Z,9.20
2024-02-08T23:54:32.954Z,8.80
2024-02-08T23:58:35.161Z,8.90
