createdAt,value
2022-11-30T00:01:33.378Z,29.30
2022-11-30T00:04:00.464Z,32.30
2022-11-30T00:06:28.034Z,31.50
2022-11-30T00:08:58.559Z,31.77
2022-11-30T00:11:27.615Z,34.25
2022-11-30T00:13:54.747Z,36.35
2022-11-30T00:16:26.938Z,33.67
2022-11-30T00:18:54.005Z,35.15
2022-11-30T00:21:21.456Z,35.10
2022-11-30T00:23:48.986Z,33.30
2022-11-30T00:26:19.103Z,34.30
2022-11-30T00:28:48.808Z,32.88
2022-11-30T00:31:19.663Z,33.88
2022-11-30T00:33:46.830Z,35.17
2022-11-30T00:36:21.768Z,33.17
2022-11-30T00:38:49.922Z,32.95
2022-11-30T00:41:18.808Z,31.08
2022-11-30T00:43:46.052Z,30.92
2022-11-30T00:46:15.677Z,26.58
2022-11-30T00:48:43.014Z,29.40
2022-11-30T00:51:11.940Z,31.58
2022-11-30T00:53:40.508Z,30.25
2022-11-30T00:56:11.009Z,28.15
2022-11-30T00:58:41.064Z,29.65
2022-11-30T01:01:09.235Z,28.02
2022-11-30T01:03:36.652Z,28.30
2022-11-30T01:06:05.854Z,29.58
2022-11-30T01:08:33.881Z,32.47
2022-11-30T01:11:12.209Z,32.72
2022-11-30T01:13:39.520Z,28.98
2022-11-30T01:16:12.198Z,28.30
2022-11-30T01:18:39.794Z,26.75
2022-11-30T01:21:09.768Z,27.95
2022-11-30T01:23:36.826Z,27.45
2022-11-30T01:26:04.203Z,27.88
2022-11-30T01:28:34.294Z,26.65
2022-11-30T01:31:07.405Z,28.40
2022-11-30T01:33:35.118Z,26.20
2022-11-30T01:36:05.391Z,26.38
2022-11-30T01:38:35.161Z,29.90
2022-11-30T01:41:03.639Z,25.55
2022-11-30T01:43:44.474Z,25.50
2022-11-30T01:46:48.733Z,27.33
2022-11-30T01:49:47.207Z,26.50
2022-11-30T01:52:25.859Z,26.52
2022-11-30T01:55:20.204Z,29.70
2022-11-30T01:58:13.917Z,28.02
2022-11-30T02:00:45.139Z,30.08
2022-11-30T02:03:57.698Z,28.90
2022-11-30T02:06:29.611Z,29.08
2022-11-30T02:08:57.210Z,26.17
2022-11-30T02:11:27.601Z,26.52
2022-11-30T02:14:30.493Z,26.60
2022-11-30T02:17:03.818Z,28.30
2022-11-30T02:19:57.760Z,24.58
2022-11-30T02:22:59.991Z,25.58
2022-11-30T02:25:30.870Z,22.15
2022-11-30T02:28:13.217Z,28.88
2022-11-30T02:30:44.082Z,25.83
2022-11-30T02:33:19.462Z,26.92
2022-11-30T02:35:54.857Z,28.10
2022-11-30T02:38:27.407Z,30.90
2022-11-30T02:40:59.909Z,27.98
2022-11-30T02:43:32.226Z,28.08
2022-11-30T02:46:23.191Z,27.10
2022-11-30T02:48:59.136Z,29.83
2022-11-30T02:51:29.963Z,28.17
2022-11-30T02:53:59.736Z,24.75
2022-11-30T02:56:29.724Z,28.50
2022-11-30T02:58:56.749Z,28.33
2022-11-30T03:01:28.085Z,28.85
2022-11-30T03:03:55.450Z,28.05
2022-11-30T03:06:25.112Z,33.42
2022-11-30T03:08:52.108Z,31.48
2022-11-30T03:11:20.844Z,33.28
2022-11-30T03:13:47.840Z,32.55
2022-11-30T03:16:15.181Z,28.80
2022-11-30T03:18:42.579Z,30.13
2022-11-30T03:21:12.913Z,32.08
2022-11-30T03:23:42.645Z,26.60
2022-11-30T03:26:10.157Z,31.23
2022-11-30T03:28:39.653Z,28.02
2022-11-30T03:31:11.923Z,30.10
2022-11-30T03:33:41.383Z,30.65
2022-11-30T03:36:10.873Z,29.63
2022-11-30T03:38:38.230Z,33.33
2022-11-30T03:41:12.144Z,35.50
2022-11-30T03:43:39.460Z,34.67
2022-11-30T03:46:07.217Z,36.33
2022-11-30T03:48:37.042Z,40.70
2022-11-30T03:51:08.407Z,36.17
2022-11-30T03:53:36.028Z,35.03
2022-11-30T03:56:06.268Z,32.00
2022-11-30T03:58:34.068Z,34.67
2022-11-30T04:01:11.932Z,33.17
2022-11-30T04:03:42.848Z,28.95
2022-11-30T04:06:12.264Z,28.30
2022-11-30T04:08:40.486Z,31.77
2022-11-30T04:11:08.888Z,30.55
2022-11-30T04:13:37.941Z,31.45
2022-11-30T04:16:06.460Z,28.50
2022-11-30T04:18:35.291Z,34.28
2022-11-30T04:21:04.044Z,32.60
2022-11-30T04:23:33.680Z,31.08
2022-11-30T04:26:07.334Z,34.28
2022-11-30T04:28:37.091Z,31.60
2022-11-30T04:31:05.027Z,27.63
2022-11-30T04:33:32.487Z,30.48
2022-11-30T04:36:05.367Z,31.90
2022-11-30T04:38:36.436Z,29.85
2022-11-30T04:41:08.104Z,29.20
2022-11-30T04:43:37.811Z,31.73
2022-11-30T04:46:08.428Z,31.00
2022-11-30T04:48:35.540Z,28.15
2022-11-30T04:51:05.609Z,28.40
2022-11-30T04:53:34.087Z,23.10
2022-11-30T04:56:08.988Z,27.13
2022-11-30T04:58:39.202Z,28.88
2022-11-30T05:01:09.482Z,30.30
2022-11-30T05:03:36.715Z,32.03
2022-11-30T05:06:04.897Z,32.50
2022-11-30T05:08:32.041Z,30.52
2022-11-30T05:10:59.444Z,29.55
2022-11-30T05:13:27.015Z,33.13
2022-11-30T05:15:54.744Z,33.60
2022-11-30T05:18:22.026Z,30.73
2022-11-30T05:20:51.118Z,33.25
2022-11-30T05:23:20.982Z,53.83
2022-11-30T05:25:51.011Z,46.80
2022-11-30T05:28:18.331Z,34.38
2022-11-30T05:30:45.641Z,33.45
2022-11-30T05:33:15.294Z,31.50
2022-11-30T05:35:43.486Z,33.13
2022-11-30T05:38:10.509Z,35.33
2022-11-30T05:40:37.830Z,32.53
2022-11-30T05:43:09.635Z,33.03
2022-11-30T05:45:37.206Z,41.33
2022-11-30T05:48:04.458Z,36.08
2022-11-30T05:50:32.040Z,38.97
2022-11-30T05:53:01.517Z,44.95
2022-11-30T05:55:29.521Z,40.75
2022-11-30T05:57:56.785Z,40.20
2022-11-30T06:00:24.372Z,76.82
2022-11-30T06:02:57.613Z,50.88
2022-11-30T06:05:26.807Z,44.42
2022-11-30T06:07:54.653Z,41.00
2022-11-30T06:10:22.189Z,34.75
2022-11-30T06:12:49.298Z,32.33
2022-11-30T06:15:18.941Z,36.70
2022-11-30T06:17:46.258Z,40.03
2022-11-30T06:20:14.153Z,33.95
2022-11-30T06:22:44.290Z,34.50
2022-11-30T06:25:14.160Z,30.08
2022-11-30T06:27:41.495Z,33.45
2022-11-30T06:30:09.680Z,33.35
2022-11-30T06:32:36.846Z,28.80
2022-11-30T06:35:04.498Z,28.42
2022-11-30T06:37:34.817Z,47.60
2022-11-30T06:40:08.320Z,38.10
2022-11-30T06:42:38.716Z,49.72
2022-11-30T06:45:07.450Z,62.08
2022-11-30T06:47:37.077Z,57.92
2022-11-30T06:50:07.997Z,60.15
2022-11-30T06:52:35.184Z,61.28
2022-11-30T06:55:05.198Z,58.03
2022-11-30T06:57:32.581Z,58.55
2022-11-30T07:00:00.155Z,44.38
2022-11-30T07:02:27.430Z,53.45
2022-11-30T07:04:55.082Z,55.40
2022-11-30T07:07:24.652Z,64.75
2022-11-30T07:09:52.047Z,57.25
2022-11-30T07:12:19.363Z,72.70
2022-11-30T07:14:49.497Z,70.28
2022-11-30T07:17:19.807Z,35.22
2022-11-30T07:19:47.613Z,60.60
2022-11-30T07:22:17.345Z,60.25
2022-11-30T07:24:44.971Z,73.72
2022-11-30T07:27:12.441Z,78.85
2022-11-30T07:29:42.023Z,75.88
2022-11-30T07:32:09.200Z,79.30
2022-11-30T07:34:39.225Z,73.55
2022-11-30T07:37:06.328Z,76.70
2022-11-30T07:39:33.664Z,76.05
2022-11-30T07:42:03.689Z,74.40
2022-11-30T07:44:31.052Z,73.22
2022-11-30T07:46:58.161Z,78.47
2022-11-30T07:49:25.788Z,77.50
2022-11-30T07:51:52.821Z,78.28
2022-11-30T07:54:22.416Z,73.57
2022-11-30T07:56:52.242Z,71.88
2022-11-30T07:59:21.872Z,76.97
2022-11-30T08:01:49.154Z,71.70
2022-11-30T08:04:16.807Z,53.92
2022-11-30T08:06:43.866Z,43.35
2022-11-30T08:09:15.319Z,52.83
2022-11-30T08:11:48.534Z,41.80
2022-11-30T08:14:18.160Z,51.65
2022-11-30T08:16:45.280Z,38.08
2022-11-30T08:19:12.996Z,41.38
2022-11-30T08:21:42.570Z,41.28
2022-11-30T08:24:12.725Z,49.20
2022-11-30T08:26:42.412Z,57.08
2022-11-30T08:29:11.946Z,77.18
2022-11-30T08:31:39.250Z,81.05
2022-11-30T08:34:15.521Z,83.57
2022-11-30T08:36:48.880Z,85.65
2022-11-30T08:39:21.504Z,86.05
2022-11-30T08:41:48.543Z,81.82
2022-11-30T08:44:15.966Z,83.60
2022-11-30T08:46:51.504Z,86.88
2022-11-30T08:49:24.095Z,90.05
2022-11-30T08:52:16.428Z,86.50
2022-11-30T08:54:51.106Z,91.47
2022-11-30T08:57:20.732Z,87.55
2022-11-30T08:59:48.750Z,89.63
2022-11-30T09:02:18.590Z,91.13
2022-11-30T09:04:48.380Z,80.60
2022-11-30T09:07:15.442Z,79.25
2022-11-30T09:09:45.045Z,75.45
2022-11-30T09:12:12.270Z,73.18
2022-11-30T09:14:41.820Z,79.75
2022-11-30T09:17:09.181Z,80.03
2022-11-30T09:19:37.012Z,84.53
2022-11-30T09:22:04.155Z,102.32
2022-11-30T09:24:34.075Z,91.25
2022-11-30T09:27:01.472Z,100.38
2022-11-30T09:29:28.876Z,98.35
2022-11-30T09:31:56.002Z,103.00
2022-11-30T09:34:23.660Z,105.47
2022-11-30T09:36:53.192Z,117.65
2022-11-30T09:39:23.026Z,107.03
2022-11-30T09:42:12.073Z,99.53
2022-11-30T09:45:00.768Z,95.32
2022-11-30T09:47:57.917Z,89.18
2022-11-30T09:50:29.794Z,79.90
2022-11-30T09:53:09.094Z,74.30
2022-11-30T09:55:42.643Z,74.30
2022-11-30T09:58:22.134Z,68.32
2022-11-30T10:00:51.822Z,68.15
2022-11-30T10:03:23.380Z,65.47
2022-11-30T10:06:08.444Z,59.92
2022-11-30T10:08:46.043Z,53.95
2022-11-30T10:11:56.194Z,51.42
2022-11-30T10:14:42.405Z,55.83
2022-11-30T10:17:15.616Z,53.60
2022-11-30T10:19:52.069Z,60.05
2022-11-30T10:22:47.436Z,63.75
2022-11-30T10:25:23.977Z,68.95
2022-11-30T10:28:08.162Z,69.07
2022-11-30T10:30:49.051Z,65.50
2022-11-30T10:33:19.247Z,72.70
2022-11-30T10:35:53.109Z,71.85
2022-11-30T10:38:33.075Z,78.85
2022-11-30T10:41:15.584Z,75.63
2022-11-30T10:44:04.875Z,78.03
2022-11-30T10:46:37.258Z,78.55
2022-11-30T10:49:07.926Z,75.77
2022-11-30T10:51:37.881Z,83.40
2022-11-30T10:54:19.403Z,73.32
2022-11-30T10:56:47.438Z,79.47
2022-11-30T10:59:42.560Z,81.75
2022-11-30T11:02:40.525Z,81.63
2022-11-30T11:05:27.214Z,79.97
2022-11-30T11:08:06.350Z,83.07
2022-11-30T11:10:42.740Z,80.68
2022-11-30T11:13:37.193Z,80.60
2022-11-30T11:16:06.408Z,76.53
2022-11-30T11:18:35.517Z,72.38
2022-11-30T11:21:07.852Z,75.28
2022-11-30T11:23:35.050Z,74.03
2022-11-30T11:26:03.736Z,71.55
2022-11-30T11:28:31.884Z,69.47
2022-11-30T11:30:59.594Z,73.85
2022-11-30T11:33:28.572Z,78.25
2022-11-30T11:36:14.148Z,75.22
2022-11-30T11:38:45.895Z,86.63
2022-11-30T11:41:29.763Z,78.97
2022-11-30T11:44:00.386Z,73.25
2022-11-30T11:46:31.872Z,78.22
2022-11-30T11:49:03.107Z,76.03
2022-11-30T11:51:40.002Z,73.82
2022-11-30T11:54:15.826Z,73.35
2022-11-30T11:56:44.390Z,85.93
2022-11-30T11:59:11.689Z,77.00
2022-11-30T12:02:13.815Z,74.72
2022-11-30T12:04:50.659Z,73.78
2022-11-30T12:07:26.160Z,70.25
2022-11-30T12:10:51.111Z,69.50
2022-11-30T12:13:19.488Z,69.60
2022-11-30T12:16:08.478Z,71.35
2022-11-30T12:18:51.957Z,67.82
2022-11-30T12:21:28.072Z,84.90
2022-11-30T12:24:31.161Z,75.20
2022-11-30T12:27:07.776Z,72.45
2022-11-30T12:30:12.498Z,77.53
2022-11-30T12:33:10.821Z,80.93
2022-11-30T12:36:17.865Z,78.90
2022-11-30T12:39:04.621Z,80.97
2022-11-30T12:41:50.833Z,85.03
2022-11-30T12:44:20.848Z,75.75
2022-11-30T12:46:54.280Z,72.43
2022-11-30T12:50:09.186Z,66.75
2022-11-30T12:55:33.048Z,62.42
2022-11-30T12:58:19.184Z,64.28
2022-11-30T13:01:04.831Z,69.85
2022-11-30T13:03:50.715Z,72.68
2022-11-30T13:06:32.862Z,68.78
2022-11-30T13:09:22.968Z,72.57
2022-11-30T13:11:56.462Z,69.00
2022-11-30T13:14:26.969Z,72.18
2022-11-30T13:17:13.439Z,76.95
2022-11-30T13:19:55.689Z,64.65
2022-11-30T13:22:30.120Z,70.60
2022-11-30T13:25:44.972Z,74.32
2022-11-30T13:28:36.617Z,75.55
2022-11-30T13:31:21.929Z,70.90
2022-11-30T13:33:55.159Z,71.65
2022-11-30T13:36:42.172Z,69.28
2022-11-30T13:39:15.624Z,77.65
2022-11-30T13:42:10.277Z,72.63
2022-11-30T13:44:46.930Z,75.40
2022-11-30T13:47:27.612Z,69.07
2022-11-30T13:50:20.967Z,73.25
2022-11-30T13:53:00.781Z,76.07
2022-11-30T13:55:43.461Z,73.32
2022-11-30T13:58:12.736Z,66.80
2022-11-30T14:00:40.134Z,67.20
2022-11-30T14:03:24.834Z,76.68
2022-11-30T14:05:59.981Z,68.10
2022-11-30T14:08:32.920Z,72.88
2022-11-30T14:11:18.847Z,74.43
2022-11-30T14:13:46.384Z,72.72
2022-11-30T14:16:28.868Z,70.70
2022-11-30T14:18:56.933Z,66.70
2022-11-30T14:21:33.002Z,69.13
2022-11-30T14:24:22.966Z,77.63
2022-11-30T14:26:51.713Z,70.20
2022-11-30T14:29:27.467Z,81.82
2022-11-30T14:32:15.542Z,73.82
2022-11-30T14:34:51.189Z,79.63
2022-11-30T14:37:22.670Z,79.65
2022-11-30T14:39:54.258Z,84.43
2022-11-30T14:42:26.527Z,86.35
2022-11-30T14:44:57.203Z,77.28
2022-11-30T14:47:24.517Z,72.40
2022-11-30T14:49:56.092Z,78.38
2022-11-30T14:52:38.416Z,71.05
2022-11-30T14:55:39.760Z,75.57
2022-11-30T14:58:30.934Z,76.00
2022-11-30T15:00:59.645Z,75.00
2022-11-30T15:03:38.882Z,72.85
2022-11-30T15:06:14.656Z,78.80
2022-11-30T15:08:47.187Z,76.28
2022-11-30T15:11:16.081Z,74.95
2022-11-30T15:14:10.261Z,91.25
2022-11-30T15:16:50.596Z,73.45
2022-11-30T15:19:31.004Z,69.85
2022-11-30T15:22:01.498Z,74.88
2022-11-30T15:24:29.113Z,77.72
2022-11-30T15:27:10.006Z,81.55
2022-11-30T15:29:41.241Z,72.68
2022-11-30T15:32:16.760Z,71.75
2022-11-30T15:34:57.023Z,70.35
2022-11-30T15:37:33.201Z,85.43
2022-11-30T15:40:02.470Z,87.93
2022-11-30T15:42:35.348Z,72.07
2022-11-30T15:45:34.915Z,78.07
2022-11-30T15:48:03.848Z,75.85
2022-11-30T15:50:39.990Z,71.25
2022-11-30T15:53:26.336Z,78.38
2022-11-30T15:55:58.603Z,80.28
2022-11-30T15:58:28.725Z,85.80
2022-11-30T16:01:14.852Z,75.45
2022-11-30T16:04:07.206Z,85.32
2022-11-30T16:06:46.091Z,80.47
2022-11-30T16:09:26.856Z,78.97
2022-11-30T16:11:58.674Z,73.47
2022-11-30T16:14:26.350Z,78.22
2022-11-30T16:16:55.780Z,76.82
2022-11-30T16:19:23.434Z,68.47
2022-11-30T16:21:50.620Z,78.30
2022-11-30T16:24:18.152Z,75.70
2022-11-30T16:26:52.564Z,76.97
2022-11-30T16:29:20.487Z,85.03
2022-11-30T16:31:52.239Z,77.13
2022-11-30T16:34:19.647Z,76.03
2022-11-30T16:36:46.837Z,77.50
2022-11-30T16:39:16.509Z,91.22
2022-11-30T16:41:48.432Z,82.57
2022-11-30T16:44:18.342Z,84.15
2022-11-30T16:46:45.392Z,74.22
2022-11-30T16:49:12.813Z,82.43
2022-11-30T16:51:40.286Z,106.78
2022-11-30T16:54:14.427Z,103.45
2022-11-30T16:56:44.749Z,113.32
2022-11-30T16:59:16.816Z,86.55
2022-11-30T17:01:49.948Z,93.90
2022-11-30T17:04:24.415Z,112.67
2022-11-30T17:06:57.169Z,95.95
2022-11-30T17:09:28.256Z,82.55
2022-11-30T17:11:55.753Z,86.90
2022-11-30T17:14:23.157Z,95.68
2022-11-30T17:16:50.279Z,100.55
2022-11-30T17:19:18.219Z,87.88
2022-11-30T17:21:45.245Z,81.40
2022-11-30T17:24:13.117Z,86.20
2022-11-30T17:26:40.874Z,80.20
2022-11-30T17:29:10.514Z,73.82
2022-11-30T17:31:37.627Z,79.55
2022-11-30T17:34:06.194Z,82.25
2022-11-30T17:36:35.442Z,85.45
2022-11-30T17:39:11.241Z,84.90
2022-11-30T17:41:40.848Z,78.53
2022-11-30T17:44:10.310Z,83.05
2022-11-30T17:46:38.554Z,78.88
2022-11-30T17:49:06.399Z,74.68
2022-11-30T17:51:33.716Z,70.18
2022-11-30T17:54:01.350Z,76.40
2022-11-30T17:56:28.839Z,69.80
2022-11-30T17:58:56.546Z,72.63
2022-11-30T18:01:27.289Z,74.32
2022-11-30T18:03:56.164Z,76.45
2022-11-30T18:06:23.684Z,83.00
2022-11-30T18:08:50.994Z,79.45
2022-11-30T18:11:20.901Z,86.18
2022-11-30T18:13:50.295Z,80.80
2022-11-30T18:16:46.806Z,78.65
2022-11-30T18:19:17.323Z,81.95
2022-11-30T18:21:47.023Z,101.38
2022-11-30T18:24:21.205Z,86.30
2022-11-30T18:26:52.414Z,87.13
2022-11-30T18:29:20.057Z,76.68
2022-11-30T18:31:47.135Z,75.95
2022-11-30T18:34:14.663Z,75.85
2022-11-30T18:36:42.119Z,75.43
2022-11-30T18:39:12.122Z,79.50
2022-11-30T18:41:41.574Z,87.50
2022-11-30T18:44:10.332Z,81.22
2022-11-30T18:46:37.457Z,80.40
2022-11-30T18:49:05.217Z,79.13
2022-11-30T18:51:34.981Z,82.18
2022-11-30T18:54:07.610Z,81.60
2022-11-30T18:56:37.194Z,76.70
2022-11-30T18:59:07.640Z,80.43
2022-11-30T19:01:35.564Z,82.45
2022-11-30T19:04:05.506Z,82.72
2022-11-30T19:06:33.297Z,86.00
2022-11-30T19:09:03.239Z,84.13
2022-11-30T19:11:33.437Z,104.70
2022-11-30T19:14:01.634Z,83.25
2022-11-30T19:16:30.331Z,92.63
2022-11-30T19:19:04.393Z,84.00
2022-11-30T19:21:33.044Z,82.03
2022-11-30T19:24:00.941Z,85.38
2022-11-30T19:26:28.492Z,93.35
2022-11-30T19:28:58.430Z,100.45
2022-11-30T19:31:28.893Z,105.70
2022-11-30T19:33:56.478Z,101.57
2022-11-30T19:36:26.799Z,96.65
2022-11-30T19:38:55.236Z,98.93
2022-11-30T19:41:22.388Z,91.05
2022-11-30T19:44:00.985Z,95.75
2022-11-30T19:46:30.785Z,106.25
2022-11-30T19:48:59.399Z,103.88
2022-11-30T19:51:27.558Z,101.43
2022-11-30T19:53:57.813Z,97.80
2022-11-30T19:56:25.753Z,125.30
2022-11-30T19:58:53.737Z,93.95
2022-11-30T20:01:23.349Z,95.68
2022-11-30T20:03:52.404Z,90.90
2022-11-30T20:06:20.345Z,93.53
2022-11-30T20:08:47.800Z,92.30
2022-11-30T20:11:15.653Z,91.63
2022-11-30T20:13:45.688Z,96.38
2022-11-30T20:16:15.631Z,95.03
2022-11-30T20:18:46.277Z,95.30
2022-11-30T20:21:28.048Z,91.45
2022-11-30T20:23:56.831Z,92.57
2022-11-30T20:26:28.752Z,89.93
2022-11-30T20:28:56.890Z,92.40
2022-11-30T20:31:27.591Z,86.65
2022-11-30T20:33:57.335Z,82.75
2022-11-30T20:36:24.546Z,77.75
2022-11-30T20:38:52.191Z,79.97
2022-11-30T20:41:21.718Z,79.05
2022-11-30T20:43:50.001Z,79.05
2022-11-30T20:46:19.493Z,77.95
2022-11-30T20:48:48.349Z,86.22
2022-11-30T20:51:30.719Z,83.63
2022-11-30T20:54:04.942Z,92.95
2022-11-30T20:56:33.931Z,91.57
2022-11-30T20:59:02.802Z,94.28
2022-11-30T21:01:30.191Z,100.03
2022-11-30T21:03:57.872Z,93.82
2022-11-30T21:06:25.490Z,101.35
2022-11-30T21:08:52.909Z,96.97
2022-11-30T21:11:22.794Z,101.63
2022-11-30T21:13:51.651Z,97.25
2022-11-30T21:16:27.201Z,100.65
2022-11-30T21:18:56.137Z,95.53
2022-11-30T21:21:25.062Z,106.43
2022-11-30T21:23:52.576Z,92.55
2022-11-30T21:26:28.597Z,101.97
2022-11-30T21:29:00.836Z,88.70
2022-11-30T21:31:28.135Z,88.88
2022-11-30T21:33:55.469Z,92.53
2022-11-30T21:36:23.334Z,95.90
2022-11-30T21:39:04.966Z,94.93
2022-11-30T21:41:36.773Z,88.05
2022-11-30T21:44:05.838Z,94.22
2022-11-30T21:46:35.212Z,92.22
2022-11-30T21:49:02.835Z,86.03
2022-11-30T21:51:30.458Z,94.40
2022-11-30T21:54:00.210Z,93.72
2022-11-30T21:56:31.950Z,102.45
2022-11-30T21:58:59.970Z,111.85
2022-11-30T22:01:26.962Z,116.70
2022-11-30T22:03:55.507Z,108.68
2022-11-30T22:06:26.941Z,121.95
2022-11-30T22:09:00.399Z,122.18
2022-11-30T22:11:27.583Z,130.43
2022-11-30T22:13:55.916Z,125.93
2022-11-30T22:16:24.888Z,131.50
2022-11-30T22:18:54.391Z,129.98
2022-11-30T22:21:24.920Z,137.68
2022-11-30T22:23:55.238Z,129.68
2022-11-30T22:26:33.609Z,137.38
2022-11-30T22:29:06.153Z,141.98
2022-11-30T22:31:39.210Z,125.60
2022-11-30T22:34:07.391Z,111.22
2022-11-30T22:36:37.421Z,131.90
2022-11-30T22:39:07.678Z,133.30
2022-11-30T22:41:35.026Z,124.47
2022-11-30T22:44:02.551Z,127.63
2022-11-30T22:46:32.183Z,123.90
2022-11-30T22:49:04.744Z,131.43
2022-11-30T22:51:36.376Z,140.85
2022-11-30T22:54:04.720Z,127.28
2022-11-30T22:56:34.794Z,124.72
2022-11-30T22:59:03.052Z,130.57
2022-11-30T23:01:33.469Z,126.60
2022-11-30T23:04:05.073Z,123.55
2022-11-30T23:06:33.543Z,128.27
2022-11-30T23:09:01.399Z,134.52
2022-11-30T23:11:31.522Z,139.20
2022-11-30T23:14:01.388Z,141.93
2022-11-30T23:16:28.405Z,145.68
2022-11-30T23:18:56.964Z,139.90
2022-11-30T23:21:26.005Z,147.00
2022-11-30T23:23:57.966Z,133.90
2022-11-30T23:26:27.572Z,137.45
2022-11-30T23:28:58.332Z,140.85
2022-11-30T23:31:35.124Z,147.65
2022-11-30T23:34:06.018Z,138.18
2022-11-30T23:36:34.175Z,133.18
2022-11-30T23:39:05.055Z,150.57
2022-11-30T23:41:32.603Z,136.90
2022-11-30T23:44:00.161Z,151.63
2022-11-30T23:46:27.607Z,140.27
2022-11-30T23:48:55.299Z,144.50
2022-11-30T23:51:23.168Z,150.13
2022-11-30T23:53:50.691Z,161.38
2022-11-30T23:56:21.664Z,138.88
2022-11-30T23:58:51.865Z,153.07
