createdAt,value
2022-11-07T00:03:33.608Z,90.00
2022-11-07T00:09:36.222Z,89.61
2022-11-07T00:15:38.144Z,89.81
2022-11-07T00:21:41.666Z,89.66
2022-11-07T00:27:43.690Z,88.70
2022-11-07T00:33:46.493Z,89.15
2022-11-07T00:39:48.374Z,89.11
2022-11-07T00:45:50.792Z,89.28
2022-11-07T00:51:52.686Z,89.51
2022-11-07T00:57:55.528Z,87.96
2022-11-07T01:04:28.917Z,87.38
2022-11-07T01:10:32.538Z,86.68
2022-11-07T01:16:36.128Z,86.71
2022-11-07T01:22:38.201Z,87.09
2022-11-07T01:28:40.680Z,86.36
2022-11-07T01:34:42.762Z,87.91
2022-11-07T01:41:04.844Z,88.47
2022-11-07T01:47:07.547Z,88.97
2022-11-07T01:53:09.794Z,89.35
2022-11-07T01:59:19.446Z,89.89
2022-11-07T02:06:09.335Z,89.79
2022-11-07T02:12:12.232Z,89.87
2022-11-07T02:32:18.085Z,90.12
2022-11-07T02:44:40.197Z,88.64
2022-11-07T02:50:47.969Z,88.42
2022-11-07T02:56:50.114Z,88.55
2022-11-07T03:02:52.287Z,88.72
2022-11-07T03:08:54.307Z,87.89
2022-11-07T03:14:56.339Z,87.80
2022-11-07T03:20:58.235Z,88.39
2022-11-07T03:27:09.763Z,87.16
2022-11-07T03:33:12.150Z,86.60
2022-11-07T03:39:14.456Z,87.73
2022-11-07T03:45:17.049Z,87.82
2022-11-07T03:51:19.761Z,88.32
2022-11-07T03:57:24.121Z,87.86
2022-11-07T04:03:26.101Z,87.28
2022-11-07T04:09:28.064Z,88.11
2022-11-07T04:15:51.348Z,89.48
2022-11-07T04:21:53.361Z,88.53
2022-11-07T04:27:55.236Z,90.08
2022-11-07T04:33:57.194Z,90.18
2022-11-07T04:40:00.067Z,89.49
2022-11-07T04:46:07.545Z,90.47
2022-11-07T04:53:07.173Z,89.68
2022-11-07T04:59:09.227Z,89.05
2022-11-07T05:05:12.038Z,89.40
2022-11-07T05:11:13.943Z,89.87
2022-11-07T05:17:16.997Z,89.59
2022-11-07T05:23:20.285Z,91.04
2022-11-07T05:29:22.448Z,91.88
2022-11-07T05:35:24.510Z,91.16
2022-11-07T05:55:05.680Z,90.38
2022-11-07T06:01:08.777Z,90.04
2022-11-07T06:07:10.899Z,90.02
2022-11-07T06:13:17.139Z,89.52
2022-11-07T06:19:21.904Z,89.57
2022-11-07T06:25:39.287Z,90.77
2022-11-07T06:31:41.612Z,90.93
2022-11-07T06:38:19.056Z,91.41
2022-11-07T06:44:21.033Z,92.80
2022-11-07T06:50:23.874Z,92.59
2022-11-07T06:56:26.113Z,92.67
2022-11-07T07:02:56.366Z,91.74
2022-11-07T07:08:50.209Z,92.89
2022-11-07T07:14:52.218Z,93.25
2022-11-07T07:21:06.626Z,93.22
2022-11-07T07:27:08.567Z,92.63
2022-11-07T07:33:10.640Z,93.41
2022-11-07T07:39:12.533Z,92.18
2022-11-07T07:45:16.078Z,90.62
2022-11-07T07:51:18.142Z,89.79
2022-11-07T07:57:20.113Z,89.81
2022-11-07T08:03:22.017Z,88.27
2022-11-07T08:09:23.982Z,87.63
2022-11-07T08:15:26.165Z,86.87
2022-11-07T08:21:28.091Z,86.45
2022-11-07T08:27:30.438Z,86.37
2022-11-07T08:33:33.062Z,85.84
2022-11-07T08:39:41.028Z,84.90
2022-11-07T08:45:43.257Z,84.42
2022-11-07T08:51:45.112Z,83.95
2022-11-07T08:57:47.139Z,83.54
2022-11-07T09:03:56.432Z,81.81
2022-11-07T09:10:00.057Z,81.79
2022-11-07T09:16:04.602Z,80.24
2022-11-07T09:22:06.834Z,78.67
2022-11-07T09:28:10.113Z,79.73
2022-11-07T09:34:12.204Z,79.17
2022-11-07T09:40:26.522Z,80.19
2022-11-07T09:47:01.167Z,78.33
2022-11-07T09:53:42.249Z,80.08
2022-11-07T10:00:15.792Z,78.46
2022-11-07T10:07:09.328Z,78.05
2022-11-07T10:20:35.118Z,77.20
2022-11-07T10:33:13.746Z,76.63
2022-11-07T10:39:19.318Z,75.50
2022-11-07T10:45:22.570Z,76.81
2022-11-07T10:51:43.929Z,76.75
2022-11-07T10:58:14.893Z,78.58
2022-11-07T11:04:30.336Z,77.68
2022-11-07T11:10:39.302Z,78.53
2022-11-07T11:16:43.268Z,77.25
2022-11-07T11:22:45.417Z,77.78
2022-11-07T11:29:09.099Z,77.81
2022-11-07T11:35:31.758Z,78.03
2022-11-07T11:41:52.286Z,77.16
2022-11-07T11:48:11.104Z,79.06
2022-11-07T11:54:16.827Z,78.82
2022-11-07T12:00:22.711Z,78.15
2022-11-07T12:06:36.465Z,77.53
2022-11-07T12:12:59.365Z,77.06
2022-11-07T12:19:48.467Z,76.96
2022-11-07T12:32:41.986Z,76.84
2022-11-07T12:39:01.433Z,77.32
2022-11-07T12:45:33.891Z,76.97
2022-11-07T12:52:01.229Z,75.60
2022-11-07T12:58:29.371Z,77.29
2022-11-07T13:04:53.083Z,77.26
2022-11-07T13:17:30.593Z,80.53
2022-11-07T13:23:33.210Z,81.21
2022-11-07T13:29:38.416Z,81.67
2022-11-07T13:35:57.291Z,82.62
2022-11-07T13:42:01.364Z,82.24
2022-11-07T13:48:13.181Z,84.84
2022-11-07T13:54:56.183Z,85.07
2022-11-07T14:01:13.594Z,84.32
2022-11-07T14:07:15.759Z,85.40
2022-11-07T14:13:23.011Z,85.58
2022-11-07T14:19:27.331Z,85.20
2022-11-07T14:25:35.664Z,85.67
2022-11-07T14:31:38.298Z,84.63
2022-11-07T14:44:05.506Z,83.67
2022-11-07T14:50:30.899Z,84.35
2022-11-07T15:04:25.267Z,85.30
2022-11-07T15:10:39.677Z,84.00
2022-11-07T15:16:51.599Z,84.86
2022-11-07T15:22:53.589Z,83.57
2022-11-07T15:29:21.205Z,85.15
2022-11-07T15:35:42.935Z,84.34
2022-11-07T15:41:45.115Z,84.06
2022-11-07T15:47:48.317Z,83.76
2022-11-07T15:53:50.450Z,83.22
2022-11-07T15:59:52.500Z,84.07
2022-11-07T16:06:01.598Z,83.97
2022-11-07T16:12:03.799Z,84.09
2022-11-07T16:18:06.104Z,83.62
2022-11-07T16:24:18.709Z,84.34
2022-11-07T16:30:21.647Z,84.40
2022-11-07T16:37:12.887Z,83.90
2022-11-07T16:43:17.379Z,85.29
2022-11-07T16:49:32.754Z,84.38
2022-11-07T16:56:00.184Z,82.83
2022-11-07T17:02:05.483Z,84.85
2022-11-07T17:08:37.433Z,83.34
2022-11-07T17:14:39.432Z,83.86
2022-11-07T17:20:50.997Z,84.17
2022-11-07T17:26:53.701Z,84.13
2022-11-07T17:32:55.716Z,85.54
2022-11-07T17:39:05.065Z,85.69
2022-11-07T17:45:07.948Z,84.35
2022-11-07T17:51:10.981Z,84.02
2022-11-07T17:57:13.003Z,84.86
2022-11-07T18:03:32.966Z,83.75
2022-11-07T18:09:35.357Z,84.00
2022-11-07T18:22:24.022Z,84.48
2022-11-07T18:28:28.033Z,84.46
2022-11-07T18:34:30.575Z,84.63
2022-11-07T18:40:32.553Z,83.90
2022-11-07T18:46:34.491Z,84.73
2022-11-07T18:52:36.651Z,84.62
2022-11-07T18:58:44.359Z,84.34
2022-11-07T19:04:49.931Z,84.26
2022-11-07T19:17:01.091Z,84.26
2022-11-07T19:23:03.007Z,84.76
2022-11-07T19:29:05.817Z,84.59
2022-11-07T19:35:08.389Z,83.80
2022-11-07T19:41:11.705Z,84.66
2022-11-07T19:47:14.228Z,85.03
2022-11-07T19:53:16.809Z,84.92
2022-11-07T19:59:18.931Z,84.93
2022-11-07T20:05:27.771Z,85.51
2022-11-07T20:11:29.822Z,85.71
2022-11-07T20:17:31.841Z,85.71
2022-11-07T20:23:34.145Z,85.22
2022-11-07T20:29:36.844Z,85.58
2022-11-07T20:35:42.394Z,85.32
2022-11-07T20:41:44.377Z,85.27
2022-11-07T20:47:52.035Z,85.87
2022-11-07T20:53:55.878Z,86.52
2022-11-07T20:59:58.031Z,86.96
2022-11-07T21:06:01.078Z,87.73
2022-11-07T21:12:03.203Z,87.88
2022-11-07T21:18:05.406Z,87.92
2022-11-07T21:24:08.144Z,89.12
2022-11-07T21:30:10.589Z,88.88
2022-11-07T21:36:22.078Z,88.98
2022-11-07T21:50:23.850Z,89.59
2022-11-07T21:56:31.968Z,90.58
2022-11-07T22:02:34.675Z,90.71
2022-11-07T22:08:39.892Z,90.70
2022-11-07T22:14:42.921Z,90.56
2022-11-07T22:20:44.846Z,91.66
2022-11-07T22:26:46.846Z,91.81
2022-11-07T22:32:51.992Z,91.98
2022-11-07T22:38:55.611Z,92.30
2022-11-07T22:44:57.578Z,92.68
2022-11-07T22:51:12.223Z,93.15
2022-11-07T22:57:17.863Z,94.07
2022-11-07T23:03:20.195Z,94.24
2022-11-07T23:09:22.450Z,94.45
2022-11-07T23:15:33.909Z,95.39
2022-11-07T23:21:36.871Z,95.32
2022-11-07T23:27:38.811Z,96.00
2022-11-07T23:33:41.310Z,96.37
2022-11-07T23:39:43.335Z,96.10
2022-11-07T23:46:04.108Z,96.58
2022-11-07T23:52:06.498Z,97.77
2022-11-07T23:58:26.749Z,97.26
