createdAt,value
2022-10-15T00:01:29.001Z,13.54
2022-10-15T00:03:56.837Z,13.55
2022-10-15T00:06:24.564Z,13.57
2022-10-15T00:08:52.206Z,13.57
2022-10-15T00:11:22.950Z,13.59
2022-10-15T00:13:51.490Z,13.60
2022-10-15T00:16:21.218Z,13.61
2022-10-15T00:18:49.746Z,13.60
2022-10-15T00:21:19.726Z,13.60
2022-10-15T00:23:49.087Z,13.62
2022-10-15T00:26:22.304Z,13.60
2022-10-15T00:28:55.257Z,13.61
2022-10-15T00:31:25.442Z,13.63
2022-10-15T00:33:55.023Z,13.63
2022-10-15T00:36:28.212Z,13.62
2022-10-15T00:38:56.480Z,13.65
2022-10-15T00:41:32.165Z,13.65
2022-10-15T00:44:23.728Z,13.66
2022-10-15T00:46:58.389Z,13.66
2022-10-15T00:49:29.304Z,13.67
2022-10-15T00:51:58.644Z,13.69
2022-10-15T00:54:29.749Z,13.71
2022-10-15T00:56:57.438Z,13.68
2022-10-15T00:59:28.467Z,13.69
2022-10-15T01:01:56.672Z,13.66
2022-10-15T01:04:25.040Z,13.68
2022-10-15T01:06:52.737Z,13.68
2022-10-15T01:09:20.561Z,13.68
2022-10-15T01:11:53.745Z,13.69
2022-10-15T01:14:45.420Z,13.68
2022-10-15T01:17:26.981Z,13.68
2022-10-15T01:20:18.847Z,13.70
2022-10-15T01:23:08.250Z,13.70
2022-10-15T01:26:21.121Z,13.71
2022-10-15T01:29:15.320Z,13.71
2022-10-15T01:32:23.295Z,13.71
2022-10-15T01:35:09.434Z,13.72
2022-10-15T01:37:55.815Z,13.72
2022-10-15T01:41:02.223Z,13.75
2022-10-15T01:43:34.561Z,13.78
2022-10-15T01:46:10.997Z,13.80
2022-10-15T01:48:39.669Z,13.81
2022-10-15T01:51:08.763Z,13.86
2022-10-15T01:53:37.862Z,13.86
2022-10-15T01:56:11.031Z,13.89
2022-10-15T01:58:44.357Z,13.90
2022-10-15T02:01:12.184Z,13.92
2022-10-15T02:03:53.771Z,13.92
2022-10-15T02:06:26.886Z,13.94
2022-10-15T02:08:57.088Z,13.98
2022-10-15T02:11:24.757Z,13.98
2022-10-15T02:14:03.223Z,14.01
2022-10-15T02:16:44.032Z,14.02
2022-10-15T02:19:23.010Z,14.06
2022-10-15T02:22:17.481Z,14.10
2022-10-15T02:24:55.519Z,14.12
2022-10-15T02:27:24.565Z,14.11
2022-10-15T02:29:53.936Z,14.14
2022-10-15T02:32:23.399Z,14.17
2022-10-15T02:34:53.409Z,14.16
2022-10-15T02:37:24.693Z,14.17
2022-10-15T02:39:52.512Z,14.20
2022-10-15T02:42:20.941Z,14.21
2022-10-15T02:44:48.745Z,14.24
2022-10-15T02:47:16.643Z,14.26
2022-10-15T02:49:44.485Z,14.29
2022-10-15T02:52:12.080Z,14.28
2022-10-15T02:54:39.706Z,14.32
2022-10-15T02:57:07.345Z,14.34
2022-10-15T02:59:34.982Z,14.36
2022-10-15T03:02:03.013Z,14.39
2022-10-15T03:04:30.664Z,14.38
2022-10-15T03:06:58.275Z,14.42
2022-10-15T03:09:25.895Z,14.42
2022-10-15T03:11:53.497Z,14.46
2022-10-15T03:14:21.165Z,14.47
2022-10-15T03:16:48.837Z,14.49
2022-10-15T03:19:16.483Z,14.49
2022-10-15T03:21:44.093Z,14.52
2022-10-15T03:24:11.731Z,14.54
2022-10-15T03:26:39.333Z,14.55
2022-10-15T03:29:07.003Z,14.57
2022-10-15T03:31:34.644Z,14.59
2022-10-15T03:34:02.283Z,14.59
2022-10-15T03:36:29.912Z,14.62
2022-10-15T03:38:57.608Z,14.64
2022-10-15T03:41:25.314Z,14.66
2022-10-15T03:43:52.938Z,14.68
2022-10-15T03:46:20.516Z,14.68
2022-10-15T03:48:52.258Z,14.70
2022-10-15T03:51:23.544Z,14.71
2022-10-15T03:53:53.317Z,14.72
2022-10-15T03:56:21.497Z,14.73
2022-10-15T03:58:49.086Z,14.74
2022-10-15T04:01:18.912Z,14.74
2022-10-15T04:03:47.105Z,14.75
2022-10-15T04:06:14.727Z,14.76
2022-10-15T04:08:42.335Z,14.77
2022-10-15T04:11:09.987Z,14.78
2022-10-15T04:13:37.611Z,14.77
2022-10-15T04:16:06.751Z,14.77
2022-10-15T04:18:34.837Z,14.79
2022-10-15T04:21:03.167Z,14.78
2022-10-15T04:23:30.891Z,14.81
2022-10-15T04:26:02.049Z,14.82
2022-10-15T04:28:30.363Z,14.83
2022-10-15T04:31:02.394Z,14.81
2022-10-15T04:33:30.066Z,14.81
2022-10-15T04:36:02.748Z,14.80
2022-10-15T04:38:30.502Z,14.80
2022-10-15T04:41:19.528Z,14.79
2022-10-15T04:43:47.145Z,14.79
2022-10-15T04:46:15.277Z,14.76
2022-10-15T04:48:43.499Z,14.76
2022-10-15T04:51:16.699Z,14.74
2022-10-15T04:53:44.839Z,14.74
2022-10-15T04:56:16.466Z,14.72
2022-10-15T04:58:44.585Z,14.73
2022-10-15T05:01:16.013Z,14.73
2022-10-15T05:03:45.543Z,14.71
2022-10-15T05:06:23.258Z,14.73
2022-10-15T05:08:51.418Z,14.70
2022-10-15T05:11:29.602Z,14.73
2022-10-15T05:13:58.506Z,14.73
2022-10-15T05:16:28.613Z,14.72
2022-10-15T05:19:05.417Z,14.76
2022-10-15T05:21:35.080Z,14.77
2022-10-15T05:24:02.914Z,14.76
2022-10-15T05:26:31.093Z,14.78
2022-10-15T05:29:00.040Z,14.78
2022-10-15T05:31:32.850Z,14.78
2022-10-15T05:34:00.508Z,14.79
2022-10-15T05:36:30.634Z,14.80
2022-10-15T05:39:03.894Z,14.81
2022-10-15T05:41:31.709Z,14.79
2022-10-15T05:43:59.908Z,14.82
2022-10-15T05:46:27.732Z,14.82
2022-10-15T05:48:59.290Z,14.81
2022-10-15T05:51:28.189Z,14.79
2022-10-15T05:53:59.747Z,14.82
2022-10-15T05:56:28.163Z,14.82
2022-10-15T05:58:56.711Z,14.80
2022-10-15T06:01:24.347Z,14.83
2022-10-15T06:03:51.962Z,14.84
2022-10-15T06:06:20.920Z,14.84
2022-10-15T06:08:49.911Z,14.85
2022-10-15T06:11:18.460Z,14.86
2022-10-15T06:13:47.474Z,14.88
2022-10-15T06:16:20.814Z,14.89
2022-10-15T06:18:53.149Z,14.91
2022-10-15T06:21:20.853Z,14.93
2022-10-15T06:23:48.492Z,14.95
2022-10-15T06:26:16.299Z,14.97
2022-10-15T06:28:43.978Z,15.00
2022-10-15T06:31:11.829Z,15.02
2022-10-15T06:33:39.620Z,15.04
2022-10-15T06:36:11.928Z,15.06
2022-10-15T06:38:40.562Z,15.10
2022-10-15T06:41:08.791Z,15.14
2022-10-15T06:43:37.230Z,15.14
2022-10-15T06:46:07.120Z,15.16
2022-10-15T06:48:35.552Z,15.17
2022-10-15T06:51:05.581Z,15.19
2022-10-15T06:53:33.659Z,15.20
2022-10-15T06:56:03.273Z,15.25
2022-10-15T06:58:31.511Z,15.27
2022-10-15T07:01:03.826Z,15.28
2022-10-15T07:03:31.859Z,15.31
2022-10-15T07:06:04.942Z,15.36
2022-10-15T07:08:32.925Z,15.39
2022-10-15T07:11:03.268Z,15.41
2022-10-15T07:13:31.942Z,15.44
2022-10-15T07:15:59.615Z,15.49
2022-10-15T07:18:27.250Z,15.55
2022-10-15T07:20:54.833Z,15.58
2022-10-15T07:23:25.532Z,15.63
2022-10-15T07:25:56.167Z,15.67
2022-10-15T07:28:23.829Z,15.69
2022-10-15T07:30:51.775Z,15.74
2022-10-15T07:33:20.141Z,15.76
2022-10-15T07:35:47.751Z,15.79
2022-10-15T07:38:15.430Z,15.81
2022-10-15T07:40:43.073Z,15.80
2022-10-15T07:43:10.685Z,15.80
2022-10-15T07:45:38.525Z,15.79
2022-10-15T07:48:06.884Z,15.79
2022-10-15T07:50:36.365Z,15.78
2022-10-15T07:53:05.777Z,15.80
2022-10-15T07:55:33.457Z,15.80
2022-10-15T07:58:01.143Z,15.81
2022-10-15T08:00:28.969Z,15.84
2022-10-15T08:02:56.613Z,15.83
2022-10-15T08:05:24.249Z,15.83
2022-10-15T08:07:51.826Z,15.87
2022-10-15T08:10:19.939Z,15.87
2022-10-15T08:12:47.589Z,15.90
2022-10-15T08:15:15.312Z,15.94
2022-10-15T08:17:42.930Z,15.96
2022-10-15T08:20:11.017Z,15.97
2022-10-15T08:22:38.839Z,16.00
2022-10-15T08:25:06.709Z,16.03
2022-10-15T08:27:34.341Z,16.12
2022-10-15T08:30:02.053Z,16.17
2022-10-15T08:32:29.665Z,16.24
2022-10-15T08:34:57.315Z,16.30
2022-10-15T08:37:25.011Z,16.36
2022-10-15T08:39:52.703Z,16.42
2022-10-15T08:42:36.617Z,16.46
2022-10-15T08:45:18.107Z,16.46
2022-10-15T08:47:53.580Z,16.54
2022-10-15T08:50:59.492Z,16.60
2022-10-15T08:53:29.326Z,16.65
2022-10-15T08:56:02.990Z,16.73
2022-10-15T08:58:49.167Z,16.82
2022-10-15T09:01:29.625Z,16.86
2022-10-15T09:04:28.259Z,16.95
2022-10-15T09:07:17.608Z,17.01
2022-10-15T09:09:55.008Z,17.10
2022-10-15T09:12:45.974Z,17.14
2022-10-15T09:15:23.966Z,17.22
2022-10-15T09:17:56.813Z,17.25
2022-10-15T09:20:42.443Z,17.31
2022-10-15T09:23:22.812Z,17.32
2022-10-15T09:25:59.686Z,17.38
2022-10-15T09:28:39.436Z,17.47
2022-10-15T09:31:11.351Z,17.49
2022-10-15T09:33:46.265Z,17.49
2022-10-15T09:36:35.883Z,17.52
2022-10-15T09:39:26.762Z,17.64
2022-10-15T09:42:13.476Z,17.65
2022-10-15T09:44:44.963Z,17.61
2022-10-15T09:47:27.583Z,17.66
2022-10-15T09:49:55.232Z,17.71
2022-10-15T09:52:28.564Z,17.78
2022-10-15T09:55:25.865Z,17.86
2022-10-15T09:57:59.699Z,17.92
2022-10-15T10:00:47.237Z,17.96
2022-10-15T10:03:16.604Z,17.95
2022-10-15T10:05:44.553Z,18.00
2022-10-15T10:08:39.871Z,18.04
2022-10-15T10:11:11.579Z,18.08
2022-10-15T10:13:59.015Z,18.09
2022-10-15T10:16:27.649Z,18.06
2022-10-15T10:19:15.177Z,18.08
2022-10-15T10:21:44.594Z,18.12
2022-10-15T10:24:32.827Z,18.17
2022-10-15T10:27:01.964Z,18.18
2022-10-15T10:29:35.045Z,18.23
2022-10-15T10:32:33.680Z,18.25
2022-10-15T10:35:03.701Z,18.28
2022-10-15T10:37:43.131Z,18.27
2022-10-15T10:40:29.477Z,18.27
2022-10-15T10:43:18.167Z,18.25
2022-10-15T10:46:18.325Z,18.24
2022-10-15T10:48:49.135Z,18.22
2022-10-15T10:51:27.778Z,18.18
2022-10-15T10:54:04.727Z,18.15
2022-10-15T10:56:41.256Z,18.12
2022-10-15T10:59:17.612Z,18.08
2022-10-15T11:01:45.599Z,18.11
2022-10-15T11:04:27.276Z,18.15
2022-10-15T11:07:07.849Z,18.13
2022-10-15T11:09:44.436Z,18.10
2022-10-15T11:12:43.114Z,18.08
2022-10-15T11:15:38.312Z,18.09
2022-10-15T11:18:24.753Z,18.10
2022-10-15T11:21:17.088Z,18.07
2022-10-15T11:23:44.783Z,18.02
2022-10-15T11:26:18.218Z,17.99
2022-10-15T11:29:10.808Z,18.02
2022-10-15T11:32:18.647Z,17.99
2022-10-15T11:34:47.593Z,18.03
2022-10-15T11:37:35.024Z,18.09
2022-10-15T11:40:20.180Z,18.13
2022-10-15T11:42:50.720Z,18.19
2022-10-15T11:45:44.793Z,18.20
2022-10-15T11:48:49.830Z,18.25
2022-10-15T11:51:34.440Z,18.26
2022-10-15T11:54:08.113Z,18.26
2022-10-15T11:56:39.599Z,18.22
2022-10-15T11:59:48.849Z,18.12
2022-10-15T12:02:38.566Z,18.16
2022-10-15T12:05:22.253Z,18.14
2022-10-15T12:07:51.380Z,18.13
2022-10-15T12:10:50.425Z,18.16
2022-10-15T12:13:27.407Z,18.15
2022-10-15T12:16:01.231Z,18.19
2022-10-15T12:18:43.690Z,18.18
2022-10-15T12:21:37.785Z,18.21
2022-10-15T12:24:11.811Z,18.24
2022-10-15T12:26:39.665Z,18.26
2022-10-15T12:29:21.349Z,18.32
2022-10-15T12:31:54.803Z,18.34
2022-10-15T12:34:44.176Z,18.38
2022-10-15T12:37:20.221Z,18.43
2022-10-15T12:39:52.718Z,18.48
2022-10-15T12:42:30.680Z,18.53
2022-10-15T12:45:01.819Z,18.60
2022-10-15T12:48:07.210Z,18.61
2022-10-15T12:50:38.322Z,18.66
2022-10-15T12:53:26.991Z,18.72
2022-10-15T12:56:24.903Z,18.73
2022-10-15T12:58:57.200Z,18.78
2022-10-15T13:01:24.843Z,18.85
2022-10-15T13:03:52.448Z,18.88
2022-10-15T13:06:23.395Z,18.91
2022-10-15T13:08:52.868Z,18.95
2022-10-15T13:11:28.162Z,18.94
2022-10-15T13:14:34.003Z,18.97
2022-10-15T13:17:14.662Z,19.02
2022-10-15T13:19:49.092Z,19.00
2022-10-15T13:22:31.089Z,18.99
2022-10-15T13:24:59.283Z,18.93
2022-10-15T13:27:31.914Z,18.93
2022-10-15T13:30:00.957Z,18.93
2022-10-15T13:32:32.182Z,18.91
2022-10-15T13:35:02.115Z,18.91
2022-10-15T13:37:33.729Z,18.88
2022-10-15T13:40:06.569Z,18.89
2022-10-15T13:42:35.888Z,18.88
2022-10-15T13:45:05.954Z,18.89
2022-10-15T13:47:36.701Z,18.89
2022-10-15T13:50:26.739Z,18.88
2022-10-15T13:52:57.095Z,18.87
2022-10-15T13:55:34.884Z,18.87
2022-10-15T13:58:06.341Z,18.88
2022-10-15T14:00:37.517Z,18.89
2022-10-15T14:03:16.303Z,18.91
2022-10-15T14:05:46.965Z,18.91
2022-10-15T14:08:38.181Z,18.92
2022-10-15T14:11:05.966Z,18.91
2022-10-15T14:13:33.578Z,18.93
2022-10-15T14:16:14.440Z,18.93
2022-10-15T14:18:49.426Z,18.92
2022-10-15T14:21:21.027Z,18.94
2022-10-15T14:23:50.782Z,18.94
2022-10-15T14:26:25.319Z,18.96
2022-10-15T14:28:53.738Z,18.96
2022-10-15T14:31:33.441Z,19.01
2022-10-15T14:34:01.147Z,19.01
2022-10-15T14:36:33.765Z,18.99
2022-10-15T14:39:27.696Z,18.96
2022-10-15T14:42:05.615Z,18.93
2022-10-15T14:44:45.202Z,18.91
2022-10-15T14:47:28.768Z,18.89
2022-10-15T14:50:01.265Z,18.85
2022-10-15T14:55:11.881Z,18.79
2022-10-15T14:57:44.467Z,18.78
2022-10-15T15:00:15.325Z,18.78
2022-10-15T15:02:43.405Z,18.74
2022-10-15T15:05:14.107Z,18.72
2022-10-15T15:07:42.086Z,18.68
2022-10-15T15:10:10.402Z,18.64
2022-10-15T15:12:40.718Z,18.63
2022-10-15T15:15:16.014Z,18.60
2022-10-15T15:17:44.380Z,18.57
2022-10-15T15:20:13.057Z,18.55
2022-10-15T15:22:42.909Z,18.52
2022-10-15T15:25:20.075Z,18.50
2022-10-15T15:27:48.193Z,18.49
2022-10-15T15:30:24.567Z,18.45
2022-10-15T15:32:52.728Z,18.39
2022-10-15T15:35:45.911Z,18.37
2022-10-15T15:38:13.770Z,18.30
2022-10-15T15:40:41.381Z,18.26
2022-10-15T15:43:10.147Z,18.21
2022-10-15T15:45:37.814Z,18.15
2022-10-15T15:48:06.300Z,18.05
2022-10-15T15:50:34.439Z,17.97
2022-10-15T15:53:02.226Z,17.90
2022-10-15T15:55:30.264Z,17.83
2022-10-15T15:57:57.891Z,17.76
2022-10-15T16:00:25.556Z,17.69
2022-10-15T16:02:55.554Z,17.65
2022-10-15T16:05:25.708Z,17.60
2022-10-15T16:07:53.369Z,17.56
2022-10-15T16:10:21.066Z,17.51
2022-10-15T16:12:48.763Z,17.47
2022-10-15T16:15:16.519Z,17.44
2022-10-15T16:17:44.767Z,17.41
2022-10-15T16:20:13.786Z,17.39
2022-10-15T16:22:41.518Z,17.36
2022-10-15T16:25:10.136Z,17.35
2022-10-15T16:27:37.865Z,17.29
2022-10-15T16:30:06.012Z,17.27
2022-10-15T16:32:33.660Z,17.24
2022-10-15T16:35:01.284Z,17.21
2022-10-15T16:37:28.898Z,17.19
2022-10-15T16:39:57.193Z,17.16
2022-10-15T16:42:24.964Z,17.14
2022-10-15T16:44:53.798Z,17.11
2022-10-15T16:47:22.819Z,17.07
2022-10-15T16:49:50.700Z,17.04
2022-10-15T16:52:18.379Z,17.01
2022-10-15T16:54:46.020Z,16.98
2022-10-15T16:57:14.386Z,16.94
2022-10-15T16:59:42.081Z,16.90
2022-10-15T17:02:10.871Z,16.83
2022-10-15T17:04:38.680Z,16.78
2022-10-15T17:07:06.327Z,16.73
2022-10-15T17:09:34.190Z,16.68
2022-10-15T17:12:01.904Z,16.63
2022-10-15T17:14:30.053Z,16.54
2022-10-15T17:16:58.483Z,16.49
2022-10-15T17:19:30.342Z,16.42
2022-10-15T17:22:00.957Z,16.36
2022-10-15T17:24:28.638Z,16.28
2022-10-15T17:26:58.921Z,16.21
2022-10-15T17:29:30.586Z,16.16
2022-10-15T17:32:02.692Z,16.11
2022-10-15T17:34:30.506Z,16.03
2022-10-15T17:36:58.539Z,16.00
2022-10-15T17:39:26.286Z,15.92
2022-10-15T17:41:54.136Z,15.87
2022-10-15T17:44:22.206Z,15.82
2022-10-15T17:46:50.053Z,15.76
2022-10-15T17:49:19.790Z,15.73
2022-10-15T17:51:48.328Z,15.68
2022-10-15T17:54:17.492Z,15.67
2022-10-15T17:56:45.334Z,15.61
2022-10-15T17:59:13.956Z,15.58
2022-10-15T18:02:00.575Z,15.53
2022-10-15T18:04:30.501Z,15.44
2022-10-15T18:06:58.434Z,15.42
2022-10-15T18:09:27.155Z,15.38
2022-10-15T18:11:54.824Z,15.35
2022-10-15T18:14:22.842Z,15.32
2022-10-15T18:16:50.539Z,15.30
2022-10-15T18:19:18.259Z,15.27
2022-10-15T18:21:48.764Z,15.22
2022-10-15T18:24:20.253Z,15.17
2022-10-15T18:26:48.236Z,15.14
2022-10-15T18:29:15.899Z,15.10
2022-10-15T18:31:43.520Z,15.06
2022-10-15T18:34:11.352Z,15.06
2022-10-15T18:36:42.581Z,15.02
2022-10-15T18:39:10.890Z,15.01
2022-10-15T18:41:39.287Z,14.98
2022-10-15T18:44:09.749Z,14.91
2022-10-15T18:46:39.210Z,14.89
2022-10-15T18:49:06.872Z,14.86
2022-10-15T18:51:34.602Z,14.83
2022-10-15T18:54:02.648Z,14.80
2022-10-15T18:56:30.447Z,14.78
2022-10-15T18:58:58.080Z,14.74
2022-10-15T19:01:35.107Z,14.71
2022-10-15T19:04:08.229Z,14.68
2022-10-15T19:06:39.713Z,14.65
2022-10-15T19:09:11.816Z,14.64
2022-10-15T19:11:41.006Z,14.62
2022-10-15T19:14:08.880Z,14.60
2022-10-15T19:16:37.053Z,14.58
2022-10-15T19:19:06.313Z,14.58
2022-10-15T19:21:34.469Z,14.54
2022-10-15T19:24:02.301Z,14.54
2022-10-15T19:26:30.823Z,14.51
2022-10-15T19:28:58.992Z,14.52
2022-10-15T19:31:29.771Z,14.50
2022-10-15T19:34:01.490Z,14.50
2022-10-15T19:36:35.258Z,14.52
2022-10-15T19:39:05.853Z,14.53
2022-10-15T19:41:33.752Z,14.51
2022-10-15T19:44:03.420Z,14.54
2022-10-15T19:46:31.052Z,14.53
2022-10-15T19:48:58.961Z,14.54
2022-10-15T19:51:26.870Z,14.54
2022-10-15T19:53:57.403Z,14.55
2022-10-15T19:56:25.055Z,14.59
2022-10-15T19:58:57.856Z,14.59
2022-10-15T20:01:27.055Z,14.59
2022-10-15T20:03:54.951Z,14.60
2022-10-15T20:06:22.643Z,14.63
2022-10-15T20:08:50.402Z,14.64
2022-10-15T20:11:20.030Z,14.67
2022-10-15T20:13:48.785Z,14.68
2022-10-15T20:16:18.465Z,14.67
2022-10-15T20:18:48.611Z,14.62
2022-10-15T20:21:17.578Z,14.61
2022-10-15T20:23:46.250Z,14.58
2022-10-15T20:26:16.069Z,14.55
2022-10-15T20:28:45.856Z,14.54
2022-10-15T20:31:21.710Z,14.52
2022-10-15T20:33:49.352Z,14.52
2022-10-15T20:36:23.536Z,14.49
2022-10-15T20:38:52.375Z,14.45
2022-10-15T20:41:20.464Z,14.43
2022-10-15T20:43:52.938Z,14.41
2022-10-15T20:46:26.302Z,14.41
2022-10-15T20:48:55.537Z,14.39
2022-10-15T20:51:27.642Z,14.35
2022-10-15T20:53:56.856Z,14.32
2022-10-15T20:56:24.838Z,14.28
2022-10-15T20:58:52.503Z,14.30
2022-10-15T21:01:20.939Z,14.28
2022-10-15T21:03:48.699Z,14.26
2022-10-15T21:06:16.508Z,14.19
2022-10-15T21:08:44.191Z,14.17
2022-10-15T21:11:11.836Z,14.18
2022-10-15T21:13:39.468Z,14.18
2022-10-15T21:16:09.265Z,14.17
2022-10-15T21:18:37.150Z,14.18
2022-10-15T21:21:14.046Z,14.17
2022-10-15T21:23:43.393Z,14.12
2022-10-15T21:26:16.956Z,14.10
2022-10-15T21:28:46.297Z,14.06
2022-10-15T21:31:16.621Z,14.04
2022-10-15T21:33:44.513Z,14.02
2022-10-15T21:36:27.710Z,13.99
2022-10-15T21:39:00.412Z,13.95
2022-10-15T21:41:30.217Z,13.92
2022-10-15T21:43:59.332Z,13.91
2022-10-15T21:46:27.173Z,13.89
2022-10-15T21:48:55.649Z,13.87
2022-10-15T21:51:26.073Z,13.87
2022-10-15T21:53:54.626Z,13.88
2022-10-15T21:56:23.244Z,13.87
2022-10-15T21:58:51.096Z,13.86
2022-10-15T22:01:25.133Z,13.84
2022-10-15T22:03:54.680Z,13.86
2022-10-15T22:06:22.504Z,13.85
2022-10-15T22:08:51.042Z,13.87
2022-10-15T22:14:02.532Z,13.89
2022-10-15T22:16:31.382Z,13.87
2022-10-15T22:18:59.230Z,13.88
2022-10-15T22:21:32.184Z,13.90
2022-10-15T22:24:02.481Z,13.91
2022-10-15T22:26:33.434Z,13.93
2022-10-15T22:29:02.988Z,13.92
2022-10-15T22:31:31.191Z,13.93
2022-10-15T22:33:59.712Z,13.94
2022-10-15T22:36:29.947Z,13.99
2022-10-15T22:39:02.794Z,14.02
2022-10-15T22:41:32.504Z,14.04
2022-10-15T22:44:00.177Z,14.05
2022-10-15T22:46:28.495Z,14.06
2022-10-15T22:48:56.351Z,14.07
2022-10-15T22:51:24.016Z,14.05
2022-10-15T22:53:55.982Z,14.07
2022-10-15T22:56:24.210Z,14.06
2022-10-15T22:58:51.986Z,14.02
2022-10-15T23:01:30.668Z,14.05
2022-10-15T23:04:00.892Z,14.03
2022-10-15T23:06:29.633Z,14.04
2022-10-15T23:08:57.887Z,14.04
2022-10-15T23:11:28.861Z,14.03
2022-10-15T23:14:00.228Z,14.00
2022-10-15T23:16:37.114Z,14.00
2022-10-15T23:19:07.764Z,13.98
2022-10-15T23:21:43.611Z,13.95
2022-10-15T23:24:12.110Z,13.96
2022-10-15T23:26:40.240Z,13.97
2022-10-15T23:29:09.509Z,13.94
2022-10-15T23:31:37.551Z,13.92
2022-10-15T23:34:06.851Z,13.95
2022-10-15T23:36:35.379Z,13.96
2022-10-15T23:39:05.578Z,13.96
2022-10-15T23:41:34.074Z,13.98
2022-10-15T23:44:01.692Z,13.99
2022-10-15T23:46:29.356Z,13.99
2022-10-15T23:48:57.070Z,13.97
2022-10-15T23:51:27.807Z,13.96
2022-10-15T23:53:57.460Z,13.97
2022-10-15T23:56:26.714Z,14.00
2022-10-15T23:58:57.341Z,13.97
