createdAt,value
2018-05-26T00:00:05.141Z,99.90
2018-05-26T00:03:11.221Z,99.90
2018-05-26T00:06:17.314Z,99.90
2018-05-26T00:09:23.440Z,99.90
2018-05-26T00:12:30.640Z,99.90
2018-05-26T00:15:37.571Z,99.90
2018-05-26T00:18:43.470Z,99.90
2018-05-26T00:21:49.594Z,99.90
2018-05-26T00:24:55.539Z,99.90
2018-05-26T00:28:01.566Z,99.90
2018-05-26T00:31:07.624Z,99.90
2018-05-26T00:34:13.756Z,99.90
2018-05-26T00:37:19.618Z,99.90
2018-05-26T00:40:25.572Z,99.90
2018-05-26T00:43:32.493Z,99.90
2018-05-26T00:46:38.645Z,99.90
2018-05-26T00:49:44.733Z,99.90
2018-05-26T00:52:51.857Z,99.90
2018-05-26T00:55:58.197Z,99.90
2018-05-26T00:59:04.958Z,99.90
2018-05-26T01:02:10.186Z,99.90
2018-05-26T01:05:16.540Z,99.90
2018-05-26T01:08:22.526Z,99.90
2018-05-26T01:11:28.778Z,99.90
2018-05-26T01:14:35.674Z,99.90
2018-05-26T01:17:41.373Z,99.90
2018-05-26T01:20:47.504Z,99.90
2018-05-26T01:23:55.367Z,99.90
2018-05-26T01:27:01.925Z,99.90
2018-05-26T01:30:08.828Z,99.90
2018-05-26T01:33:14.914Z,99.90
2018-05-26T01:36:21.036Z,99.90
2018-05-26T01:39:27.123Z,99.90
2018-05-26T01:42:33.308Z,99.90
2018-05-26T01:45:39.437Z,99.90
2018-05-26T01:48:45.301Z,99.90
2018-05-26T01:51:51.276Z,99.90
2018-05-26T01:54:58.062Z,99.90
2018-05-26T01:58:04.232Z,99.90
2018-05-26T02:01:10.410Z,99.90
2018-05-26T02:04:16.437Z,99.90
2018-05-26T02:07:22.513Z,99.90
2018-05-26T02:10:29.627Z,99.90
2018-05-26T02:13:35.593Z,99.90
2018-05-26T02:16:41.721Z,99.90
2018-05-26T02:19:47.517Z,99.90
2018-05-26T02:22:53.534Z,99.90
2018-05-26T02:25:59.444Z,99.90
2018-05-26T02:29:05.286Z,99.90
2018-05-26T02:32:11.570Z,99.90
2018-05-26T02:35:17.543Z,99.90
2018-05-26T02:38:23.356Z,99.90
2018-05-26T02:41:29.740Z,99.90
2018-05-26T02:44:35.728Z,99.90
2018-05-26T02:47:41.752Z,99.90
2018-05-26T02:50:47.551Z,99.90
2018-05-26T02:53:58.786Z,99.90
2018-05-26T02:57:05.648Z,99.90
2018-05-26T03:00:11.527Z,99.90
2018-05-26T03:03:17.617Z,99.90
2018-05-26T03:06:29.878Z,99.90
2018-05-26T03:09:42.711Z,99.90
2018-05-26T03:12:54.717Z,99.90
2018-05-26T03:16:06.579Z,99.90
2018-05-26T03:19:12.466Z,99.90
2018-05-26T03:22:18.672Z,99.90
2018-05-26T03:25:24.648Z,99.90
2018-05-26T03:28:31.482Z,99.90
2018-05-26T03:31:37.650Z,99.90
2018-05-26T03:34:44.577Z,99.90
2018-05-26T03:37:51.415Z,99.90
2018-05-26T03:40:57.458Z,99.90
2018-05-26T03:44:03.484Z,99.90
2018-05-26T03:47:10.528Z,99.90
2018-05-26T03:50:17.663Z,99.90
2018-05-26T03:53:24.140Z,99.90
2018-05-26T03:56:42.002Z,99.90
2018-05-26T04:00:13.192Z,99.90
2018-05-26T04:03:19.950Z,99.90
2018-05-26T04:06:26.194Z,99.90
2018-05-26T04:09:39.778Z,99.90
2018-05-26T04:12:45.371Z,99.90
2018-05-26T04:16:04.176Z,99.90
2018-05-26T04:19:11.107Z,99.90
2018-05-26T04:22:17.235Z,99.90
2018-05-26T04:25:23.513Z,99.90
2018-05-26T04:28:29.548Z,99.90
2018-05-26T04:31:36.350Z,99.90
2018-05-26T04:34:42.319Z,99.90
2018-05-26T04:37:49.279Z,99.90
2018-05-26T04:40:57.074Z,99.90
2018-05-26T04:44:04.065Z,99.90
2018-05-26T04:47:10.148Z,99.90
2018-05-26T04:50:18.088Z,99.90
2018-05-26T04:53:27.767Z,99.90
2018-05-26T04:56:33.788Z,99.90
2018-05-26T04:59:44.335Z,99.90
2018-05-26T05:02:55.897Z,99.90
2018-05-26T05:06:03.647Z,99.90
2018-05-26T05:09:09.531Z,99.90
2018-05-26T05:12:16.249Z,99.90
2018-05-26T05:15:22.319Z,99.90
2018-05-26T05:18:28.381Z,99.90
2018-05-26T05:21:34.202Z,99.90
2018-05-26T05:24:40.308Z,99.90
2018-05-26T05:27:46.559Z,99.90
2018-05-26T05:30:51.491Z,99.90
2018-05-26T05:33:58.518Z,99.90
2018-05-26T05:37:05.536Z,99.90
2018-05-26T05:40:12.222Z,99.90
2018-05-26T05:43:18.506Z,99.90
2018-05-26T05:46:26.193Z,99.90
2018-05-26T05:49:32.106Z,99.90
2018-05-26T05:52:39.070Z,99.90
2018-05-26T05:55:45.281Z,99.90
2018-05-26T05:58:52.248Z,99.90
2018-05-26T06:01:59.091Z,99.90
2018-05-26T06:05:06.849Z,99.90
2018-05-26T06:08:13.279Z,99.90
2018-05-26T06:11:19.832Z,99.90
2018-05-26T06:14:25.960Z,99.90
2018-05-26T06:17:32.126Z,99.90
2018-05-26T06:20:38.788Z,99.90
2018-05-26T06:23:44.605Z,99.90
2018-05-26T06:26:51.705Z,99.90
2018-05-26T06:29:57.712Z,99.90
2018-05-26T06:33:03.991Z,99.90
2018-05-26T06:36:10.829Z,99.90
2018-05-26T06:39:17.916Z,99.90
2018-05-26T06:42:24.857Z,99.90
2018-05-26T06:45:30.831Z,99.90
2018-05-26T06:48:36.675Z,99.90
2018-05-26T06:51:42.784Z,99.90
2018-05-26T06:54:49.000Z,99.90
2018-05-26T06:57:54.342Z,99.90
2018-05-26T07:01:00.423Z,99.90
2018-05-26T07:04:06.363Z,99.90
2018-05-26T07:07:12.417Z,99.90
2018-05-26T07:10:19.381Z,99.90
2018-05-26T07:13:25.279Z,99.90
2018-05-26T07:16:31.147Z,99.90
2018-05-26T07:19:36.957Z,99.90
2018-05-26T07:22:43.196Z,99.90
2018-05-26T07:25:49.219Z,99.90
2018-05-26T07:28:55.876Z,99.90
2018-05-26T07:32:02.023Z,99.90
2018-05-26T07:35:08.731Z,99.90
2018-05-26T07:38:14.747Z,99.90
2018-05-26T07:41:21.616Z,99.90
2018-05-26T07:44:27.654Z,99.90
2018-05-26T07:47:33.562Z,99.90
2018-05-26T07:50:40.800Z,99.90
2018-05-26T07:53:47.903Z,99.90
2018-05-26T07:56:54.250Z,99.90
2018-05-26T08:00:00.928Z,99.90
2018-05-26T08:03:06.940Z,99.90
2018-05-26T08:06:13.983Z,99.90
2018-05-26T08:09:20.998Z,99.90
2018-05-26T08:12:28.293Z,99.90
2018-05-26T08:15:35.027Z,99.90
2018-05-26T08:18:41.307Z,99.90
2018-05-26T08:21:47.406Z,99.90
2018-05-26T08:24:54.377Z,99.90
2018-05-26T08:28:00.580Z,99.90
2018-05-26T08:31:07.215Z,99.90
2018-05-26T08:34:13.252Z,99.90
2018-05-26T08:37:19.267Z,99.90
2018-05-26T08:40:25.130Z,99.90
2018-05-26T08:43:31.891Z,99.90
2018-05-26T08:46:37.848Z,99.90
2018-05-26T08:49:45.981Z,99.90
2018-05-26T08:52:52.783Z,99.90
2018-05-26T08:55:58.620Z,99.90
2018-05-26T08:59:04.532Z,99.90
2018-05-26T09:02:12.765Z,99.90
2018-05-26T09:05:19.598Z,99.90
2018-05-26T09:08:26.390Z,99.90
2018-05-26T09:11:33.480Z,99.90
2018-05-26T09:14:39.800Z,99.90
2018-05-26T09:17:47.795Z,99.90
2018-05-26T09:20:53.996Z,99.90
2018-05-26T09:24:00.777Z,99.90
2018-05-26T09:27:06.861Z,99.90
2018-05-26T09:30:13.833Z,99.90
2018-05-26T09:33:19.898Z,99.90
2018-05-26T09:36:29.600Z,98.00
2018-05-26T09:39:37.271Z,99.90
2018-05-26T09:42:44.418Z,99.60
2018-05-26T09:45:51.792Z,97.90
2018-05-26T09:48:59.995Z,94.60
2018-05-26T09:52:09.515Z,94.50
2018-05-26T09:55:20.230Z,92.50
2018-05-26T09:58:27.223Z,92.50
2018-05-26T10:01:33.640Z,86.20
2018-05-26T10:04:43.334Z,85.70
2018-05-26T10:07:52.059Z,85.20
2018-05-26T10:10:57.966Z,86.00
2018-05-26T10:14:03.834Z,85.40
2018-05-26T10:17:12.690Z,86.30
2018-05-26T10:20:20.500Z,85.80
2018-05-26T10:23:30.315Z,84.50
2018-05-26T10:26:40.846Z,83.40
2018-05-26T10:29:50.386Z,85.10
2018-05-26T10:32:58.699Z,83.00
2018-05-26T10:36:08.157Z,82.50
2018-05-26T10:39:18.904Z,81.30
2018-05-26T10:42:27.892Z,84.70
2018-05-26T10:45:44.532Z,85.40
2018-05-26T10:48:54.075Z,85.50
2018-05-26T10:52:01.538Z,82.60
2018-05-26T10:55:11.727Z,83.10
2018-05-26T10:58:21.778Z,81.60
2018-05-26T11:01:34.048Z,78.50
2018-05-26T11:04:45.680Z,78.20
2018-05-26T11:07:54.694Z,80.80
2018-05-26T11:11:02.092Z,80.40
2018-05-26T11:14:08.099Z,85.30
2018-05-26T11:17:14.345Z,85.40
2018-05-26T11:20:21.569Z,82.80
2018-05-26T11:23:28.497Z,84.80
2018-05-26T11:26:34.545Z,85.60
2018-05-26T11:29:42.233Z,85.50
2018-05-26T11:32:51.756Z,85.00
2018-05-26T11:35:58.078Z,85.00
2018-05-26T11:39:07.227Z,85.80
2018-05-26T11:42:14.306Z,83.40
2018-05-26T11:45:21.892Z,82.70
2018-05-26T11:48:29.674Z,81.10
2018-05-26T11:51:36.041Z,79.00
2018-05-26T11:54:43.461Z,81.80
2018-05-26T11:57:51.521Z,78.10
2018-05-26T12:00:59.366Z,78.70
2018-05-26T12:04:06.482Z,75.80
2018-05-26T12:07:14.633Z,75.50
2018-05-26T12:10:22.201Z,74.10
2018-05-26T12:13:30.738Z,75.90
2018-05-26T12:16:39.469Z,74.80
2018-05-26T12:19:45.925Z,75.60
2018-05-26T12:22:53.020Z,74.20
2018-05-26T12:25:58.923Z,74.20
2018-05-26T12:29:06.413Z,72.30
2018-05-26T12:32:12.612Z,72.80
2018-05-26T12:35:19.143Z,71.20
2018-05-26T12:38:25.898Z,70.60
2018-05-26T12:41:34.554Z,67.50
2018-05-26T12:44:43.774Z,67.30
2018-05-26T12:47:55.392Z,67.30
2018-05-26T12:51:04.657Z,67.50
2018-05-26T12:54:12.129Z,68.80
2018-05-26T12:57:23.728Z,64.10
2018-05-26T13:00:29.638Z,65.60
2018-05-26T13:03:36.607Z,65.40
2018-05-26T13:06:42.820Z,65.10
2018-05-26T13:09:52.127Z,64.70
2018-05-26T13:12:59.672Z,63.50
2018-05-26T13:16:08.008Z,63.10
2018-05-26T13:19:14.772Z,62.30
2018-05-26T13:22:23.475Z,61.40
2018-05-26T13:25:29.912Z,61.40
2018-05-26T13:28:41.144Z,61.10
2018-05-26T13:31:49.191Z,60.30
2018-05-26T13:34:56.808Z,60.40
2018-05-26T13:38:04.696Z,63.00
2018-05-26T13:41:10.808Z,63.10
2018-05-26T13:44:17.806Z,59.40
2018-05-26T13:47:25.045Z,61.70
2018-05-26T13:50:32.980Z,60.10
2018-05-26T13:53:51.520Z,60.00
2018-05-26T13:57:01.381Z,62.00
2018-05-26T14:00:08.496Z,62.10
2018-05-26T14:03:14.672Z,59.30
2018-05-26T14:06:21.194Z,60.70
2018-05-26T14:09:29.701Z,59.30
2018-05-26T14:12:37.111Z,59.20
2018-05-26T14:15:44.325Z,61.50
2018-05-26T14:18:52.205Z,63.10
2018-05-26T14:21:59.928Z,60.40
2018-05-26T14:25:08.407Z,60.40
2018-05-26T14:28:15.118Z,61.20
2018-05-26T14:31:22.527Z,62.10
2018-05-26T14:34:28.884Z,60.90
2018-05-26T14:37:35.005Z,60.70
2018-05-26T14:40:42.950Z,60.80
2018-05-26T14:43:53.943Z,60.10
2018-05-26T14:47:01.962Z,60.00
2018-05-26T14:50:07.934Z,60.70
2018-05-26T14:53:13.617Z,59.60
2018-05-26T14:56:23.685Z,60.20
2018-05-26T14:59:29.799Z,60.00
2018-05-26T15:02:35.769Z,59.50
2018-05-26T15:05:44.601Z,59.40
2018-05-26T15:08:50.470Z,58.30
2018-05-26T15:11:56.333Z,56.80
2018-05-26T15:15:04.216Z,58.40
2018-05-26T15:18:10.500Z,57.10
2018-05-26T15:21:17.373Z,58.40
2018-05-26T15:24:23.627Z,59.90
2018-05-26T15:27:29.461Z,61.10
2018-05-26T15:30:35.311Z,59.40
2018-05-26T15:33:41.429Z,60.80
2018-05-26T15:36:50.328Z,63.20
2018-05-26T15:39:56.242Z,62.90
2018-05-26T15:43:02.411Z,63.20
2018-05-26T15:46:08.610Z,65.00
2018-05-26T15:49:14.479Z,65.40
2018-05-26T15:52:20.586Z,66.70
2018-05-26T15:55:26.652Z,65.60
2018-05-26T15:58:32.422Z,67.00
2018-05-26T16:01:38.479Z,66.80
2018-05-26T16:04:47.282Z,67.70
2018-05-26T16:07:53.095Z,65.40
2018-05-26T16:10:59.053Z,66.30
2018-05-26T16:14:05.910Z,67.00
2018-05-26T16:17:12.189Z,67.00
2018-05-26T16:20:18.239Z,70.10
2018-05-26T16:23:24.306Z,70.00
2018-05-26T16:26:30.583Z,70.30
2018-05-26T16:29:36.559Z,71.50
2018-05-26T16:32:42.895Z,74.30
2018-05-26T16:35:48.947Z,74.20
2018-05-26T16:38:55.131Z,74.30
2018-05-26T16:42:01.120Z,74.10
2018-05-26T16:45:07.234Z,74.50
2018-05-26T16:48:13.426Z,74.90
2018-05-26T16:51:20.709Z,76.60
2018-05-26T16:54:26.565Z,76.50
2018-05-26T16:57:32.874Z,77.40
2018-05-26T17:00:39.069Z,78.50
2018-05-26T17:03:45.318Z,79.00
2018-05-26T17:06:51.358Z,79.30
2018-05-26T17:09:57.351Z,78.70
2018-05-26T17:13:03.497Z,80.10
2018-05-26T17:16:09.479Z,79.30
2018-05-26T17:19:15.660Z,79.70
2018-05-26T17:22:21.582Z,79.60
2018-05-26T17:25:27.837Z,81.20
2018-05-26T17:28:34.804Z,81.50
2018-05-26T17:31:41.609Z,83.20
2018-05-26T17:34:47.942Z,83.00
2018-05-26T17:37:54.638Z,84.10
2018-05-26T17:41:03.850Z,84.50
2018-05-26T17:44:11.456Z,85.20
2018-05-26T17:47:17.454Z,85.10
2018-05-26T17:50:23.559Z,86.10
2018-05-26T17:53:32.321Z,86.90
2018-05-26T17:56:39.857Z,88.30
2018-05-26T17:59:46.288Z,88.60
2018-05-26T18:02:55.144Z,90.00
2018-05-26T18:06:02.808Z,89.00
2018-05-26T18:09:09.605Z,89.40
2018-05-26T18:12:16.458Z,89.40
2018-05-26T18:15:24.262Z,90.10
2018-05-26T18:18:35.103Z,90.80
2018-05-26T18:21:43.955Z,91.10
2018-05-26T18:24:50.070Z,91.90
2018-05-26T18:27:58.507Z,94.00
2018-05-26T18:31:04.719Z,93.80
2018-05-26T18:34:14.343Z,96.40
2018-05-26T18:37:20.505Z,99.40
2018-05-26T18:40:27.486Z,99.90
2018-05-26T18:43:33.971Z,99.90
2018-05-26T18:46:39.969Z,99.90
2018-05-26T18:49:45.999Z,99.90
2018-05-26T18:52:53.202Z,99.90
2018-05-26T18:55:59.999Z,99.90
2018-05-26T18:59:05.934Z,99.90
2018-05-26T19:02:14.079Z,99.90
2018-05-26T19:05:19.989Z,99.90
2018-05-26T19:08:25.913Z,99.90
2018-05-26T19:11:31.888Z,99.90
2018-05-26T19:14:39.631Z,99.90
2018-05-26T19:17:47.323Z,99.90
2018-05-26T19:20:53.464Z,99.90
2018-05-26T19:23:59.594Z,99.90
2018-05-26T19:27:05.640Z,99.90
2018-05-26T19:30:11.597Z,99.90
2018-05-26T19:33:17.731Z,99.90
2018-05-26T19:36:23.730Z,99.90
2018-05-26T19:39:29.614Z,99.90
2018-05-26T19:42:36.457Z,99.90
2018-05-26T19:45:48.300Z,99.90
2018-05-26T19:48:55.259Z,99.90
2018-05-26T19:52:02.289Z,99.90
2018-05-26T19:55:08.549Z,99.90
2018-05-26T19:58:14.485Z,99.90
2018-05-26T20:01:21.268Z,99.90
2018-05-26T20:04:29.235Z,99.90
2018-05-26T20:07:35.243Z,99.90
2018-05-26T20:10:44.804Z,99.90
2018-05-26T20:13:52.223Z,99.90
2018-05-26T20:17:07.156Z,99.90
2018-05-26T20:20:18.073Z,99.90
2018-05-26T20:23:25.705Z,99.90
2018-05-26T20:26:35.589Z,99.90
2018-05-26T20:29:45.477Z,99.90
2018-05-26T20:32:58.619Z,99.90
2018-05-26T20:36:06.906Z,99.90
2018-05-26T20:39:15.927Z,99.90
2018-05-26T20:42:23.860Z,99.90
2018-05-26T20:45:29.919Z,99.90
2018-05-26T20:48:36.017Z,99.90
2018-05-26T20:51:43.419Z,99.90
2018-05-26T20:54:50.736Z,99.90
2018-05-26T20:57:56.736Z,99.90
2018-05-26T21:01:02.861Z,99.90
2018-05-26T21:04:08.965Z,99.90
2018-05-26T21:07:14.888Z,99.90
2018-05-26T21:10:23.797Z,99.90
2018-05-26T21:13:32.504Z,99.90
2018-05-26T21:16:39.304Z,99.90
2018-05-26T21:19:44.968Z,99.90
2018-05-26T21:22:50.837Z,99.90
2018-05-26T21:25:57.817Z,99.90
2018-05-26T21:29:03.701Z,99.90
2018-05-26T21:32:09.768Z,99.90
2018-05-26T21:35:17.838Z,99.90
2018-05-26T21:38:25.976Z,99.90
2018-05-26T21:41:33.679Z,99.90
2018-05-26T21:44:40.261Z,99.90
2018-05-26T21:47:59.245Z,99.90
2018-05-26T21:51:09.286Z,99.90
2018-05-26T21:54:15.927Z,99.90
2018-05-26T21:57:23.276Z,99.90
2018-05-26T22:00:29.141Z,99.90
2018-05-26T22:03:35.324Z,99.90
2018-05-26T22:06:42.600Z,99.90
2018-05-26T22:09:48.569Z,99.90
2018-05-26T22:12:55.441Z,99.90
2018-05-26T22:16:04.138Z,99.90
2018-05-26T22:19:10.134Z,99.90
2018-05-26T22:22:16.364Z,99.90
2018-05-26T22:25:23.218Z,99.90
2018-05-26T22:28:29.372Z,99.90
2018-05-26T22:31:36.434Z,99.90
2018-05-26T22:34:42.865Z,99.90
2018-05-26T22:37:49.372Z,99.90
2018-05-26T22:40:55.770Z,99.90
2018-05-26T22:44:02.790Z,99.90
2018-05-26T22:47:09.922Z,99.90
2018-05-26T22:50:17.426Z,99.90
2018-05-26T22:53:23.172Z,99.90
2018-05-26T22:56:30.326Z,99.90
2018-05-26T22:59:36.904Z,99.90
2018-05-26T23:02:43.272Z,99.90
2018-05-26T23:05:49.897Z,99.90
2018-05-26T23:08:56.211Z,99.90
2018-05-26T23:12:03.844Z,99.90
2018-05-26T23:15:11.875Z,99.90
2018-05-26T23:18:18.200Z,99.90
2018-05-26T23:21:26.195Z,99.90
2018-05-26T23:24:32.094Z,99.90
2018-05-26T23:27:40.151Z,99.90
2018-05-26T23:30:48.158Z,99.90
2018-05-26T23:33:53.959Z,99.90
2018-05-26T23:37:01.631Z,99.90
2018-05-26T23:40:08.549Z,99.90
2018-05-26T23:43:16.658Z,99.90
2018-05-26T23:46:23.237Z,99.90
2018-05-26T23:49:31.148Z,99.90
2018-05-26T23:52:40.510Z,99.90
2018-05-26T23:55:46.971Z,99.90
2018-05-26T23:58:53.797Z,99.90
