createdAt,value
2023-03-28T00:00:36.651Z,12.10
2023-03-28T00:03:04.629Z,12.10
2023-03-28T00:05:33.962Z,12.10
2023-03-28T00:08:07.980Z,11.90
2023-03-28T00:10:35.845Z,11.80
2023-03-28T00:13:15.563Z,11.90
2023-03-28T00:15:52.851Z,12.00
2023-03-28T00:18:40.669Z,11.70
2023-03-28T00:21:27.564Z,11.90
2023-03-28T00:23:57.351Z,11.70
2023-03-28T00:26:35.377Z,11.90
2023-03-28T00:29:05.045Z,12.00
2023-03-28T00:31:39.994Z,12.10
2023-03-28T00:34:08.379Z,11.90
2023-03-28T00:36:45.133Z,11.90
2023-03-28T00:39:16.059Z,11.60
2023-03-28T00:41:45.496Z,11.50
2023-03-28T00:44:43.348Z,11.70
2023-03-28T00:47:38.484Z,11.70
2023-03-28T00:50:10.900Z,11.50
2023-03-28T00:52:52.149Z,11.60
2023-03-28T00:55:27.188Z,11.70
2023-03-28T00:57:58.234Z,11.80
2023-03-28T01:00:30.855Z,11.90
2023-03-28T01:03:01.538Z,11.90
2023-03-28T01:05:34.735Z,11.90
2023-03-28T01:08:16.153Z,11.90
2023-03-28T01:10:45.806Z,11.90
2023-03-28T01:13:19.512Z,12.00
2023-03-28T01:15:56.470Z,12.20
2023-03-28T01:18:27.416Z,12.20
2023-03-28T01:21:48.444Z,12.30
2023-03-28T01:24:59.297Z,12.40
2023-03-28T01:27:41.786Z,12.40
2023-03-28T01:30:34.024Z,12.50
2023-03-28T01:33:42.485Z,12.70
2023-03-28T01:36:48.004Z,12.70
2023-03-28T01:39:24.567Z,12.90
2023-03-28T01:42:02.066Z,12.80
2023-03-28T01:44:38.779Z,12.80
2023-03-28T01:47:13.331Z,12.90
2023-03-28T01:49:52.004Z,12.90
2023-03-28T01:52:37.238Z,12.60
2023-03-28T01:55:16.998Z,12.70
2023-03-28T01:57:51.505Z,12.90
2023-03-28T02:00:25.394Z,12.80
2023-03-28T02:02:58.912Z,12.90
2023-03-28T02:05:35.842Z,13.00
2023-03-28T02:08:09.008Z,13.10
2023-03-28T02:10:41.130Z,13.10
2023-03-28T02:13:26.692Z,13.10
2023-03-28T02:15:58.456Z,13.10
2023-03-28T02:18:34.752Z,13.10
2023-03-28T02:21:07.238Z,12.80
2023-03-28T02:23:40.270Z,12.70
2023-03-28T02:26:17.243Z,12.70
2023-03-28T02:28:49.965Z,12.60
2023-03-28T02:31:17.976Z,12.70
2023-03-28T02:33:55.709Z,12.70
2023-03-28T02:36:46.262Z,12.80
2023-03-28T02:39:27.850Z,12.70
2023-03-28T02:42:28.224Z,12.60
2023-03-28T02:45:39.122Z,12.80
2023-03-28T02:48:17.925Z,12.90
2023-03-28T02:50:59.928Z,13.00
2023-03-28T02:53:44.479Z,13.10
2023-03-28T02:56:21.806Z,13.00
2023-03-28T02:58:58.142Z,12.90
2023-03-28T03:01:29.469Z,13.00
2023-03-28T03:03:58.463Z,13.00
2023-03-28T03:06:26.512Z,12.80
2023-03-28T03:08:57.231Z,12.90
2023-03-28T03:14:23.901Z,12.90
2023-03-28T03:16:59.129Z,13.10
2023-03-28T03:19:27.006Z,13.00
2023-03-28T03:21:55.304Z,12.90
2023-03-28T03:24:29.361Z,12.90
2023-03-28T03:26:58.556Z,12.80
2023-03-28T03:29:38.259Z,12.80
2023-03-28T03:32:07.253Z,12.70
2023-03-28T03:34:36.704Z,12.70
2023-03-28T03:37:04.930Z,12.80
2023-03-28T03:39:36.545Z,13.10
2023-03-28T03:42:05.944Z,13.20
2023-03-28T03:44:42.930Z,12.90
2023-03-28T03:47:11.004Z,12.70
2023-03-28T03:49:41.930Z,12.40
2023-03-28T03:52:09.806Z,12.60
2023-03-28T03:54:46.949Z,12.70
2023-03-28T03:57:16.278Z,12.70
2023-03-28T03:59:44.281Z,12.70
2023-03-28T04:02:15.032Z,12.70
2023-03-28T04:04:45.678Z,12.80
2023-03-28T04:07:15.756Z,12.90
2023-03-28T04:09:43.604Z,13.00
2023-03-28T04:12:21.237Z,12.80
2023-03-28T04:14:49.096Z,12.60
2023-03-28T04:17:23.269Z,12.60
2023-03-28T04:19:55.774Z,12.70
2023-03-28T04:22:45.242Z,12.80
2023-03-28T04:25:17.807Z,12.70
2023-03-28T04:27:56.285Z,12.60
2023-03-28T04:30:25.802Z,12.60
2023-03-28T04:32:56.635Z,12.60
2023-03-28T04:35:29.561Z,12.50
2023-03-28T04:38:00.247Z,12.40
2023-03-28T04:40:41.739Z,12.20
2023-03-28T04:43:10.995Z,12.10
2023-03-28T04:45:38.828Z,12.20
2023-03-28T04:48:12.788Z,12.30
2023-03-28T04:50:46.116Z,12.30
2023-03-28T04:53:14.495Z,12.20
2023-03-28T04:55:50.111Z,12.20
2023-03-28T04:58:21.018Z,12.40
2023-03-28T05:00:51.335Z,12.30
2023-03-28T05:03:21.633Z,12.40
2023-03-28T05:05:53.210Z,12.20
2023-03-28T05:08:23.656Z,12.40
2023-03-28T05:10:57.612Z,12.40
2023-03-28T05:13:26.995Z,12.30
2023-03-28T05:15:54.996Z,12.20
2023-03-28T05:18:25.689Z,12.40
2023-03-28T05:20:53.613Z,12.40
2023-03-28T05:23:21.469Z,12.50
2023-03-28T05:25:52.283Z,12.70
2023-03-28T05:28:20.753Z,12.70
2023-03-28T05:30:50.872Z,12.60
2023-03-28T05:33:21.788Z,12.60
2023-03-28T05:35:49.751Z,12.80
2023-03-28T05:38:17.818Z,12.70
2023-03-28T05:40:45.664Z,12.80
2023-03-28T05:43:13.528Z,12.70
2023-03-28T05:45:41.812Z,12.70
2023-03-28T05:48:16.483Z,12.70
2023-03-28T05:50:45.469Z,12.60
2023-03-28T05:53:20.210Z,12.40
2023-03-28T05:55:48.069Z,12.30
2023-03-28T05:58:31.697Z,12.50
2023-03-28T06:01:01.797Z,12.70
2023-03-28T06:03:32.305Z,12.90
2023-03-28T06:06:01.826Z,13.10
2023-03-28T06:08:29.758Z,13.10
2023-03-28T06:11:06.126Z,13.20
2023-03-28T06:13:39.759Z,13.10
2023-03-28T06:16:13.752Z,13.20
2023-03-28T06:18:43.024Z,13.30
2023-03-28T06:21:15.784Z,13.50
2023-03-28T06:23:43.648Z,13.60
2023-03-28T06:26:29.972Z,13.30
2023-03-28T06:28:57.861Z,13.30
2023-03-28T06:31:25.965Z,13.60
2023-03-28T06:34:01.077Z,13.50
2023-03-28T06:36:28.923Z,13.30
2023-03-28T06:39:05.718Z,13.40
2023-03-28T06:41:42.656Z,13.20
2023-03-28T06:44:13.118Z,13.20
2023-03-28T06:46:46.922Z,13.00
2023-03-28T06:49:22.354Z,13.00
2023-03-28T06:51:56.260Z,13.10
2023-03-28T06:54:27.168Z,13.40
2023-03-28T06:57:01.838Z,13.30
2023-03-28T06:59:39.762Z,13.40
2023-03-28T07:02:08.005Z,13.60
2023-03-28T07:04:37.266Z,13.50
2023-03-28T07:07:05.887Z,13.40
2023-03-28T07:09:39.155Z,13.30
2023-03-28T07:12:07.596Z,13.30
2023-03-28T07:14:49.719Z,13.40
2023-03-28T07:17:17.575Z,13.30
2023-03-28T07:19:49.091Z,13.20
2023-03-28T07:22:16.992Z,13.30
2023-03-28T07:24:44.899Z,13.30
2023-03-28T07:27:18.694Z,13.30
2023-03-28T07:29:49.735Z,13.40
2023-03-28T07:32:20.905Z,13.60
2023-03-28T07:34:50.309Z,13.70
2023-03-28T07:37:18.568Z,13.70
2023-03-28T07:39:46.637Z,13.80
2023-03-28T07:42:15.401Z,13.70
2023-03-28T07:44:43.426Z,13.70
2023-03-28T07:47:12.002Z,13.60
2023-03-28T07:49:41.003Z,13.50
2023-03-28T07:52:16.556Z,13.40
2023-03-28T07:54:44.534Z,13.70
2023-03-28T07:57:18.002Z,13.60
2023-03-28T07:59:56.778Z,13.50
2023-03-28T08:02:27.190Z,13.50
2023-03-28T08:04:55.138Z,13.50
2023-03-28T08:07:25.574Z,13.50
2023-03-28T08:09:54.774Z,13.50
2023-03-28T08:12:26.658Z,13.50
2023-03-28T08:14:54.568Z,13.50
2023-03-28T08:17:25.520Z,13.70
2023-03-28T08:19:53.461Z,13.80
2023-03-28T08:22:21.723Z,14.00
2023-03-28T08:24:51.162Z,14.00
2023-03-28T08:27:19.137Z,14.20
2023-03-28T08:29:47.588Z,14.20
2023-03-28T08:32:15.653Z,14.40
2023-03-28T08:34:43.517Z,14.40
2023-03-28T08:37:12.205Z,14.50
2023-03-28T08:39:42.420Z,14.50
2023-03-28T08:42:34.171Z,14.70
2023-03-28T08:45:17.564Z,14.90
2023-03-28T08:47:58.976Z,14.90
2023-03-28T08:50:34.068Z,14.80
2023-03-28T08:53:03.559Z,14.80
2023-03-28T08:55:35.973Z,14.70
2023-03-28T08:58:05.790Z,15.10
2023-03-28T09:00:36.983Z,15.20
2023-03-28T09:03:12.797Z,15.60
2023-03-28T09:05:50.863Z,15.50
2023-03-28T09:08:59.799Z,15.20
2023-03-28T09:11:44.475Z,14.90
2023-03-28T09:14:59.350Z,14.90
2023-03-28T09:17:37.622Z,14.80
2023-03-28T09:20:19.336Z,14.90
2023-03-28T09:23:01.008Z,14.80
2023-03-28T09:25:41.345Z,15.00
2023-03-28T09:28:24.415Z,14.50
2023-03-28T09:30:54.553Z,13.90
2023-03-28T09:33:28.576Z,14.40
2023-03-28T09:35:59.438Z,15.00
2023-03-28T09:38:34.137Z,15.50
2023-03-28T09:41:08.301Z,15.90
2023-03-28T09:43:44.014Z,16.20
2023-03-28T09:46:16.745Z,16.20
2023-03-28T09:48:51.939Z,16.30
2023-03-28T09:51:23.066Z,16.40
2023-03-28T09:53:51.144Z,16.40
2023-03-28T09:56:28.346Z,16.60
2023-03-28T09:58:57.695Z,16.60
2023-03-28T10:01:37.243Z,16.60
2023-03-28T10:04:11.861Z,16.70
2023-03-28T10:06:46.617Z,16.90
2023-03-28T10:09:19.253Z,16.90
2023-03-28T10:11:55.353Z,17.10
2023-03-28T10:14:35.256Z,17.10
2023-03-28T10:17:05.805Z,17.20
2023-03-28T10:19:38.174Z,17.10
2023-03-28T10:22:08.821Z,16.90
2023-03-28T10:24:37.728Z,15.90
2023-03-28T10:27:18.283Z,15.20
2023-03-28T10:29:48.112Z,14.70
2023-03-28T10:32:26.098Z,14.30
2023-03-28T10:35:25.779Z,13.80
2023-03-28T10:37:57.961Z,13.40
2023-03-28T10:40:32.870Z,13.30
2023-03-28T10:43:13.477Z,13.30
2023-03-28T10:45:44.275Z,13.20
2023-03-28T10:48:16.021Z,13.00
2023-03-28T10:50:51.034Z,13.30
2023-03-28T10:53:33.895Z,13.30
2023-03-28T10:56:21.942Z,13.40
2023-03-28T10:59:00.925Z,13.40
2023-03-28T11:01:39.465Z,13.40
2023-03-28T11:04:31.947Z,13.40
2023-03-28T11:07:06.159Z,13.30
2023-03-28T11:09:42.896Z,13.20
2023-03-28T11:12:51.284Z,13.30
2023-03-28T11:15:38.284Z,13.20
2023-03-28T11:18:23.688Z,13.30
2023-03-28T11:21:12.269Z,13.40
2023-03-28T11:23:56.630Z,13.50
2023-03-28T11:26:32.827Z,13.70
2023-03-28T11:29:13.836Z,13.80
2023-03-28T11:32:08.913Z,14.50
2023-03-28T11:34:42.743Z,15.20
2023-03-28T11:37:23.724Z,15.50
2023-03-28T11:40:01.141Z,15.60
2023-03-28T11:42:33.169Z,16.00
2023-03-28T11:45:46.739Z,16.20
2023-03-28T11:48:26.939Z,16.30
2023-03-28T11:51:16.802Z,16.60
2023-03-28T11:53:52.470Z,16.90
2023-03-28T11:56:42.729Z,16.90
2023-03-28T11:59:16.473Z,17.20
2023-03-28T12:01:51.491Z,17.30
2023-03-28T12:04:23.833Z,17.30
2023-03-28T12:07:02.997Z,17.30
2023-03-28T12:09:38.712Z,17.10
2023-03-28T12:12:21.122Z,17.10
2023-03-28T12:14:58.437Z,17.00
2023-03-28T12:17:31.234Z,16.90
2023-03-28T12:20:13.611Z,17.10
2023-03-28T12:22:50.210Z,17.30
2023-03-28T12:25:28.987Z,17.50
2023-03-28T12:28:10.997Z,17.50
2023-03-28T12:30:45.364Z,17.30
2023-03-28T12:33:30.442Z,17.50
2023-03-28T12:36:05.330Z,17.60
2023-03-28T12:38:37.981Z,17.80
2023-03-28T12:41:07.946Z,17.80
2023-03-28T12:43:44.307Z,17.60
2023-03-28T12:46:15.933Z,17.50
2023-03-28T12:48:47.685Z,17.40
2023-03-28T12:51:24.651Z,17.60
2023-03-28T12:54:22.575Z,17.80
2023-03-28T12:57:02.884Z,17.90
2023-03-28T12:59:57.201Z,17.90
2023-03-28T13:02:32.376Z,17.80
2023-03-28T13:05:16.141Z,17.80
2023-03-28T13:07:58.500Z,18.00
2023-03-28T13:10:42.069Z,18.10
2023-03-28T13:13:38.391Z,18.10
2023-03-28T13:16:14.570Z,18.20
2023-03-28T13:18:47.885Z,18.20
2023-03-28T13:21:42.762Z,18.30
2023-03-28T13:24:32.162Z,18.10
2023-03-28T13:27:01.936Z,18.00
2023-03-28T13:29:54.661Z,18.30
2023-03-28T13:32:39.488Z,18.60
2023-03-28T13:35:42.119Z,18.80
2023-03-28T13:38:36.266Z,18.80
2023-03-28T13:41:11.921Z,18.80
2023-03-28T13:43:43.729Z,18.80
2023-03-28T13:46:14.482Z,18.90
2023-03-28T13:48:53.069Z,19.10
2023-03-28T13:51:24.132Z,19.00
2023-03-28T13:53:58.224Z,18.90
2023-03-28T13:56:30.080Z,18.40
2023-03-28T13:59:06.390Z,18.60
2023-03-28T14:01:46.476Z,18.50
2023-03-28T14:04:20.586Z,18.10
2023-03-28T14:06:49.284Z,17.80
2023-03-28T14:09:22.422Z,17.80
2023-03-28T14:11:53.472Z,18.20
2023-03-28T14:14:31.400Z,18.00
2023-03-28T14:17:03.711Z,17.80
2023-03-28T14:19:40.246Z,17.90
2023-03-28T14:22:09.452Z,18.50
2023-03-28T14:24:44.294Z,18.80
2023-03-28T14:27:17.522Z,19.00
2023-03-28T14:30:01.750Z,18.90
2023-03-28T14:32:32.508Z,18.50
2023-03-28T14:35:20.095Z,18.50
2023-03-28T14:37:58.348Z,18.50
2023-03-28T14:40:33.439Z,18.60
2023-03-28T14:43:04.353Z,18.60
2023-03-28T14:45:37.743Z,18.70
2023-03-28T14:48:16.930Z,18.40
2023-03-28T14:50:52.229Z,17.80
2023-03-28T14:53:24.189Z,17.30
2023-03-28T14:55:54.437Z,17.40
2023-03-28T14:58:24.307Z,17.60
2023-03-28T15:00:54.814Z,17.70
2023-03-28T15:03:32.085Z,18.00
2023-03-28T15:06:02.555Z,18.20
2023-03-28T15:08:41.792Z,18.50
2023-03-28T15:11:15.422Z,18.60
2023-03-28T15:13:59.728Z,18.80
2023-03-28T15:16:28.420Z,18.90
2023-03-28T15:19:19.609Z,19.00
2023-03-28T15:21:55.213Z,18.90
2023-03-28T15:24:27.541Z,19.00
2023-03-28T15:26:58.898Z,19.20
2023-03-28T15:29:27.620Z,19.30
2023-03-28T15:32:05.068Z,19.40
2023-03-28T15:34:47.849Z,19.40
2023-03-28T15:37:23.124Z,19.30
2023-03-28T15:39:54.367Z,19.10
2023-03-28T15:42:37.041Z,19.30
2023-03-28T15:45:50.980Z,19.40
2023-03-28T15:48:20.404Z,19.40
2023-03-28T15:50:53.527Z,19.50
2023-03-28T15:53:31.483Z,19.50
2023-03-28T15:56:06.182Z,19.40
2023-03-28T15:58:41.297Z,19.20
2023-03-28T16:01:27.321Z,19.20
2023-03-28T16:04:22.318Z,19.30
2023-03-28T16:07:04.609Z,19.40
2023-03-28T16:09:34.841Z,19.50
2023-03-28T16:12:05.108Z,19.40
2023-03-28T16:14:33.058Z,19.20
2023-03-28T16:17:07.725Z,18.80
2023-03-28T16:19:37.116Z,18.90
2023-03-28T16:22:11.152Z,19.10
2023-03-28T16:24:40.387Z,18.70
2023-03-28T16:27:08.282Z,18.40
2023-03-28T16:29:36.227Z,18.50
2023-03-28T16:32:04.186Z,18.50
2023-03-28T16:34:35.196Z,18.60
2023-03-28T16:37:10.068Z,18.70
2023-03-28T16:39:38.707Z,18.80
2023-03-28T16:42:08.096Z,18.70
2023-03-28T16:44:35.957Z,18.50
2023-03-28T16:47:06.794Z,18.60
2023-03-28T16:49:36.868Z,18.40
2023-03-28T16:52:05.175Z,18.20
2023-03-28T16:54:33.116Z,17.90
2023-03-28T16:57:04.081Z,17.90
2023-03-28T16:59:33.482Z,17.60
2023-03-28T17:02:04.117Z,17.40
2023-03-28T17:04:34.225Z,17.40
2023-03-28T17:07:05.605Z,17.20
2023-03-28T17:09:39.339Z,17.50
2023-03-28T17:12:07.748Z,17.60
2023-03-28T17:14:39.878Z,17.60
2023-03-28T17:17:11.423Z,17.60
2023-03-28T17:19:45.471Z,17.40
2023-03-28T17:22:23.546Z,17.40
2023-03-28T17:25:02.150Z,17.30
2023-03-28T17:27:30.469Z,17.30
2023-03-28T17:29:59.737Z,17.30
2023-03-28T17:32:27.727Z,17.10
2023-03-28T17:35:02.063Z,16.80
2023-03-28T17:37:33.042Z,16.90
2023-03-28T17:40:01.014Z,16.90
2023-03-28T17:42:28.913Z,16.90
2023-03-28T17:44:56.756Z,16.80
2023-03-28T17:47:28.364Z,16.60
2023-03-28T17:49:57.062Z,16.20
2023-03-28T17:52:25.240Z,15.90
2023-03-28T17:54:56.626Z,15.90
2023-03-28T17:57:24.712Z,15.90
2023-03-28T17:59:55.679Z,16.00
2023-03-28T18:02:30.291Z,16.00
2023-03-28T18:04:58.661Z,15.80
2023-03-28T18:07:26.992Z,15.70
2023-03-28T18:09:55.606Z,15.60
2023-03-28T18:12:35.490Z,15.60
2023-03-28T18:15:04.270Z,15.70
2023-03-28T18:17:36.566Z,15.90
2023-03-28T18:20:05.499Z,15.90
2023-03-28T18:22:36.589Z,16.00
2023-03-28T18:25:04.828Z,16.20
2023-03-28T18:27:32.717Z,16.30
2023-03-28T18:30:13.929Z,16.10
2023-03-28T18:32:43.239Z,16.10
2023-03-28T18:35:22.615Z,16.20
2023-03-28T18:37:57.743Z,16.30
2023-03-28T18:40:31.571Z,16.50
2023-03-28T18:42:59.474Z,16.20
2023-03-28T18:45:30.179Z,16.10
2023-03-28T18:48:01.989Z,16.10
2023-03-28T18:50:33.056Z,16.00
2023-03-28T18:53:07.219Z,15.90
2023-03-28T18:55:37.260Z,15.80
2023-03-28T18:58:05.863Z,15.70
2023-03-28T19:00:38.495Z,15.60
2023-03-28T19:03:09.764Z,15.70
2023-03-28T19:05:45.644Z,15.80
2023-03-28T19:08:13.505Z,15.80
2023-03-28T19:10:49.095Z,15.80
2023-03-28T19:13:19.794Z,15.80
2023-03-28T19:18:38.371Z,15.70
2023-03-28T19:21:07.219Z,15.60
2023-03-28T19:23:36.743Z,15.80
2023-03-28T19:26:13.371Z,16.20
2023-03-28T19:28:43.717Z,16.60
2023-03-28T19:31:15.134Z,16.80
2023-03-28T19:33:49.761Z,17.10
2023-03-28T19:36:20.633Z,17.20
2023-03-28T19:38:48.508Z,17.30
2023-03-28T19:41:19.480Z,17.50
2023-03-28T19:43:55.294Z,17.70
2023-03-28T19:46:32.986Z,17.90
2023-03-28T19:49:06.667Z,18.20
2023-03-28T19:51:35.190Z,18.40
2023-03-28T19:54:06.130Z,18.50
2023-03-28T19:56:34.023Z,18.30
2023-03-28T19:59:04.763Z,18.00
2023-03-28T20:01:32.655Z,17.90
2023-03-28T20:04:05.234Z,17.80
2023-03-28T20:06:33.133Z,18.10
2023-03-28T20:09:01.040Z,18.20
2023-03-28T20:11:29.314Z,18.30
2023-03-28T20:14:00.222Z,18.40
2023-03-28T20:16:28.197Z,18.30
2023-03-28T20:19:13.060Z,18.30
2023-03-28T20:21:42.328Z,18.30
2023-03-28T20:24:18.036Z,18.40
2023-03-28T20:26:46.082Z,18.40
2023-03-28T20:29:17.064Z,18.40
2023-03-28T20:31:46.916Z,18.40
2023-03-28T20:34:14.979Z,18.40
2023-03-28T20:36:49.631Z,18.30
2023-03-28T20:39:17.771Z,18.30
2023-03-28T20:41:46.571Z,18.20
2023-03-28T20:44:18.863Z,18.10
2023-03-28T20:46:52.710Z,18.10
2023-03-28T20:49:21.534Z,18.00
2023-03-28T20:51:53.281Z,18.00
2023-03-28T20:54:24.245Z,18.00
2023-03-28T20:56:52.149Z,17.90
2023-03-28T20:59:29.563Z,17.90
2023-03-28T21:01:57.466Z,17.90
2023-03-28T21:04:27.703Z,17.90
2023-03-28T21:06:57.509Z,17.80
2023-03-28T21:09:27.785Z,17.80
2023-03-28T21:11:55.685Z,17.70
2023-03-28T21:14:23.564Z,17.60
2023-03-28T21:16:54.249Z,17.70
2023-03-28T21:19:22.187Z,17.60
2023-03-28T21:21:50.089Z,17.70
2023-03-28T21:24:20.972Z,17.70
2023-03-28T21:26:48.855Z,17.70
2023-03-28T21:29:28.979Z,17.70
2023-03-28T21:31:57.010Z,17.70
2023-03-28T21:34:32.859Z,17.70
2023-03-28T21:37:06.620Z,17.70
2023-03-28T21:39:42.015Z,17.60
2023-03-28T21:42:12.723Z,17.70
2023-03-28T21:44:53.755Z,17.60
2023-03-28T21:47:21.665Z,17.60
2023-03-28T21:49:49.613Z,17.50
2023-03-28T21:52:23.166Z,17.20
2023-03-28T21:54:52.448Z,17.10
2023-03-28T21:57:26.519Z,17.20
2023-03-28T21:59:54.516Z,17.40
2023-03-28T22:02:25.387Z,17.40
2023-03-28T22:04:56.484Z,17.20
2023-03-28T22:07:30.249Z,17.10
2023-03-28T22:10:02.538Z,17.00
2023-03-28T22:12:34.584Z,17.00
2023-03-28T22:15:13.799Z,17.10
2023-03-28T22:17:42.041Z,17.00
2023-03-28T22:20:12.516Z,16.90
2023-03-28T22:22:48.591Z,16.70
2023-03-28T22:25:18.610Z,16.50
2023-03-28T22:27:49.706Z,16.10
2023-03-28T22:30:17.589Z,15.90
2023-03-28T22:32:48.472Z,15.80
2023-03-28T22:35:16.437Z,15.70
2023-03-28T22:37:46.566Z,15.60
2023-03-28T22:40:14.973Z,15.50
2023-03-28T22:42:45.089Z,15.60
2023-03-28T22:45:12.999Z,15.50
2023-03-28T22:47:50.183Z,15.60
2023-03-28T22:50:22.514Z,15.70
2023-03-28T22:52:52.674Z,15.30
2023-03-28T22:55:23.554Z,15.20
2023-03-28T22:57:53.932Z,15.20
2023-03-28T23:00:23.210Z,15.50
2023-03-28T23:02:52.225Z,15.60
2023-03-28T23:05:21.053Z,15.40
2023-03-28T23:08:03.178Z,15.30
2023-03-28T23:10:31.842Z,15.30
2023-03-28T23:13:04.242Z,15.20
2023-03-28T23:15:38.582Z,15.20
2023-03-28T23:18:12.385Z,15.30
2023-03-28T23:20:40.283Z,15.10
2023-03-28T23:23:15.298Z,15.20
2023-03-28T23:25:43.160Z,15.10
2023-03-28T23:28:12.360Z,14.60
2023-03-28T23:30:40.228Z,14.40
2023-03-28T23:33:20.784Z,14.50
2023-03-28T23:35:48.864Z,14.90
2023-03-28T23:38:22.008Z,14.90
2023-03-28T23:40:49.909Z,14.80
2023-03-28T23:43:27.920Z,14.50
2023-03-28T23:45:56.062Z,14.60
2023-03-28T23:48:30.853Z,14.90
2023-03-28T23:51:01.715Z,15.00
2023-03-28T23:53:35.545Z,14.80
2023-03-28T23:56:04.421Z,14.80
2023-03-28T23:58:41.093Z,14.70
