createdAt,value
2022-09-14T00:00:33.386Z,18.43
2022-09-14T00:03:06.231Z,18.40
2022-09-14T00:05:38.474Z,18.37
2022-09-14T00:08:11.208Z,18.40
2022-09-14T00:10:46.672Z,18.43
2022-09-14T00:13:18.250Z,18.39
2022-09-14T00:15:52.044Z,18.42
2022-09-14T00:18:24.784Z,18.45
2022-09-14T00:21:07.511Z,18.46
2022-09-14T00:23:42.427Z,18.44
2022-09-14T00:26:17.787Z,18.36
2022-09-14T00:28:54.677Z,18.28
2022-09-14T00:31:26.903Z,18.24
2022-09-14T00:33:58.517Z,18.26
2022-09-14T00:36:31.400Z,18.23
2022-09-14T00:39:06.404Z,18.25
2022-09-14T00:41:42.260Z,18.23
2022-09-14T00:44:13.852Z,18.24
2022-09-14T00:46:53.486Z,18.25
2022-09-14T00:49:27.792Z,18.19
2022-09-14T00:52:04.006Z,18.20
2022-09-14T00:54:43.576Z,18.20
2022-09-14T00:57:16.613Z,18.19
2022-09-14T00:59:50.992Z,18.19
2022-09-14T01:02:25.978Z,18.15
2022-09-14T01:04:57.739Z,18.19
2022-09-14T01:07:49.004Z,18.20
2022-09-14T01:10:26.658Z,18.13
2022-09-14T01:13:19.049Z,18.04
2022-09-14T01:16:09.033Z,17.93
2022-09-14T01:18:59.143Z,17.86
2022-09-14T01:21:35.532Z,17.88
2022-09-14T01:24:48.802Z,17.90
2022-09-14T01:27:25.112Z,17.89
2022-09-14T01:30:09.656Z,17.86
2022-09-14T01:32:58.816Z,17.90
2022-09-14T01:35:44.542Z,17.93
2022-09-14T01:38:21.329Z,17.96
2022-09-14T01:40:54.646Z,17.94
2022-09-14T01:43:40.917Z,17.95
2022-09-14T01:46:21.271Z,17.89
2022-09-14T01:49:15.327Z,17.88
2022-09-14T01:51:58.630Z,17.91
2022-09-14T01:54:35.717Z,17.94
2022-09-14T01:57:36.261Z,17.96
2022-09-14T02:00:16.354Z,17.93
2022-09-14T02:02:56.364Z,17.93
2022-09-14T02:05:37.385Z,17.96
2022-09-14T02:08:08.977Z,17.97
2022-09-14T02:10:41.008Z,17.99
2022-09-14T02:13:13.184Z,18.03
2022-09-14T02:15:44.962Z,18.03
2022-09-14T02:18:16.865Z,18.06
2022-09-14T02:21:11.622Z,18.10
2022-09-14T02:23:43.706Z,18.06
2022-09-14T02:26:17.417Z,18.00
2022-09-14T02:28:49.648Z,17.95
2022-09-14T02:31:39.418Z,17.85
2022-09-14T02:34:16.820Z,17.86
2022-09-14T02:37:12.183Z,17.87
2022-09-14T02:40:21.396Z,17.85
2022-09-14T02:43:10.124Z,17.78
2022-09-14T02:46:18.821Z,17.72
2022-09-14T02:49:05.436Z,17.72
2022-09-14T02:52:25.692Z,17.71
2022-09-14T02:55:05.025Z,17.68
2022-09-14T02:58:04.705Z,17.63
2022-09-14T03:00:45.389Z,17.68
2022-09-14T03:03:21.831Z,17.62
2022-09-14T03:05:56.520Z,17.51
2022-09-14T03:08:31.148Z,17.52
2022-09-14T03:11:02.985Z,17.56
2022-09-14T03:13:35.842Z,17.46
2022-09-14T03:16:13.587Z,17.40
2022-09-14T03:18:45.253Z,17.40
2022-09-14T03:21:17.960Z,17.44
2022-09-14T03:23:55.503Z,17.50
2022-09-14T03:26:29.994Z,17.46
2022-09-14T03:29:01.473Z,17.47
2022-09-14T03:31:34.187Z,17.47
2022-09-14T03:34:10.522Z,17.48
2022-09-14T03:36:42.109Z,17.49
2022-09-14T03:39:14.152Z,17.44
2022-09-14T03:41:48.766Z,17.44
2022-09-14T03:44:20.856Z,17.48
2022-09-14T03:46:52.612Z,17.54
2022-09-14T03:49:24.265Z,17.52
2022-09-14T03:51:59.640Z,17.52
2022-09-14T03:54:31.576Z,17.54
2022-09-14T03:57:07.482Z,17.58
2022-09-14T03:59:43.055Z,17.62
2022-09-14T04:02:18.796Z,17.66
2022-09-14T04:04:50.978Z,17.69
2022-09-14T04:07:22.627Z,17.68
2022-09-14T04:09:54.217Z,17.68
2022-09-14T04:12:28.677Z,17.70
2022-09-14T04:15:00.304Z,17.72
2022-09-14T04:17:32.362Z,17.73
2022-09-14T04:20:04.541Z,17.78
2022-09-14T04:22:36.125Z,17.87
2022-09-14T04:25:10.816Z,17.95
2022-09-14T04:27:42.456Z,18.00
2022-09-14T04:30:22.052Z,18.05
2022-09-14T04:32:54.418Z,18.08
2022-09-14T04:35:26.041Z,18.10
2022-09-14T04:37:58.042Z,18.20
2022-09-14T04:40:29.758Z,18.22
2022-09-14T04:43:01.449Z,18.16
2022-09-14T04:45:33.356Z,18.22
2022-09-14T04:48:05.042Z,18.29
2022-09-14T04:50:36.661Z,18.35
2022-09-14T04:53:10.573Z,18.38
2022-09-14T04:55:42.197Z,18.39
2022-09-14T04:58:13.803Z,18.44
2022-09-14T05:00:46.841Z,18.49
2022-09-14T05:03:18.527Z,18.55
2022-09-14T05:05:50.329Z,18.55
2022-09-14T05:08:21.910Z,18.53
2022-09-14T05:10:57.444Z,18.59
2022-09-14T05:13:29.055Z,18.63
2022-09-14T05:16:14.568Z,18.66
2022-09-14T05:18:46.852Z,18.69
2022-09-14T05:21:20.270Z,18.67
2022-09-14T05:23:57.194Z,18.63
2022-09-14T05:26:32.812Z,18.59
2022-09-14T05:29:04.375Z,18.57
2022-09-14T05:31:36.072Z,18.59
2022-09-14T05:34:10.228Z,18.58
2022-09-14T05:36:44.811Z,18.58
2022-09-14T05:39:19.791Z,18.60
2022-09-14T05:41:54.264Z,18.59
2022-09-14T05:44:25.828Z,18.63
2022-09-14T05:46:57.456Z,18.70
2022-09-14T05:49:29.254Z,18.75
2022-09-14T05:52:00.927Z,18.78
2022-09-14T05:54:32.644Z,18.80
2022-09-14T05:57:07.102Z,18.83
2022-09-14T05:59:38.548Z,18.80
2022-09-14T06:02:14.419Z,18.78
2022-09-14T06:04:50.117Z,18.73
2022-09-14T06:07:27.072Z,18.72
2022-09-14T06:09:58.932Z,18.68
2022-09-14T06:12:32.817Z,18.70
2022-09-14T06:15:05.219Z,18.63
2022-09-14T06:17:37.334Z,18.69
2022-09-14T06:20:10.533Z,18.58
2022-09-14T06:22:44.991Z,18.53
2022-09-14T06:25:16.743Z,18.55
2022-09-14T06:27:48.357Z,18.61
2022-09-14T06:30:19.948Z,18.63
2022-09-14T06:32:51.601Z,18.63
2022-09-14T06:35:23.255Z,18.63
2022-09-14T06:37:56.831Z,18.57
2022-09-14T06:40:29.817Z,18.50
2022-09-14T06:43:02.390Z,18.47
2022-09-14T06:45:34.000Z,18.45
2022-09-14T06:48:05.608Z,18.45
2022-09-14T06:50:37.172Z,18.46
2022-09-14T06:53:08.775Z,18.47
2022-09-14T06:55:44.809Z,18.45
2022-09-14T06:58:16.592Z,18.42
2022-09-14T07:00:49.340Z,18.37
2022-09-14T07:03:20.961Z,18.29
2022-09-14T07:05:54.835Z,18.28
2022-09-14T07:08:30.710Z,18.28
2022-09-14T07:11:03.505Z,18.28
2022-09-14T07:13:35.690Z,18.25
2022-09-14T07:16:08.058Z,18.27
2022-09-14T07:18:40.856Z,18.26
2022-09-14T07:21:18.011Z,18.27
2022-09-14T07:23:52.898Z,18.30
2022-09-14T07:26:26.714Z,18.34
2022-09-14T07:29:03.748Z,18.34
2022-09-14T07:31:40.938Z,18.34
2022-09-14T07:34:13.417Z,18.30
2022-09-14T07:36:48.501Z,18.28
2022-09-14T07:39:21.734Z,18.31
2022-09-14T07:41:53.679Z,18.33
2022-09-14T07:44:25.920Z,18.34
2022-09-14T07:46:57.532Z,18.34
2022-09-14T07:49:29.883Z,18.32
2022-09-14T07:52:01.568Z,18.31
2022-09-14T07:54:39.683Z,18.27
2022-09-14T07:57:11.274Z,18.27
2022-09-14T07:59:43.189Z,18.26
2022-09-14T08:02:15.016Z,18.22
2022-09-14T08:04:46.607Z,18.22
2022-09-14T08:07:18.545Z,18.24
2022-09-14T08:09:50.253Z,18.24
2022-09-14T08:12:22.333Z,18.27
2022-09-14T08:14:53.912Z,18.32
2022-09-14T08:17:25.587Z,18.33
2022-09-14T08:19:57.325Z,18.37
2022-09-14T08:22:29.905Z,18.40
2022-09-14T08:25:01.466Z,18.34
2022-09-14T08:27:32.999Z,18.38
2022-09-14T08:30:05.789Z,18.42
2022-09-14T08:32:37.358Z,18.46
2022-09-14T08:35:09.516Z,18.42
2022-09-14T08:37:41.072Z,18.50
2022-09-14T08:40:13.621Z,18.61
2022-09-14T08:42:46.780Z,18.73
2022-09-14T08:45:22.519Z,18.77
2022-09-14T08:47:54.922Z,18.79
2022-09-14T08:50:28.718Z,18.81
2022-09-14T08:53:00.605Z,18.83
2022-09-14T08:55:39.003Z,18.78
2022-09-14T08:58:10.513Z,18.76
2022-09-14T09:00:58.832Z,18.73
2022-09-14T09:04:17.991Z,18.77
2022-09-14T09:07:22.177Z,18.83
2022-09-14T09:09:57.274Z,18.89
2022-09-14T09:12:42.248Z,18.96
2022-09-14T09:15:28.001Z,19.03
2022-09-14T09:18:07.053Z,19.12
2022-09-14T09:20:52.227Z,19.18
2022-09-14T09:23:27.430Z,19.17
2022-09-14T09:26:16.486Z,19.18
2022-09-14T09:28:55.052Z,19.20
2022-09-14T09:31:32.373Z,19.18
2022-09-14T09:34:25.728Z,19.17
2022-09-14T09:36:57.416Z,19.22
2022-09-14T09:39:33.595Z,19.27
2022-09-14T09:42:13.021Z,19.34
2022-09-14T09:45:00.695Z,19.34
2022-09-14T09:47:42.612Z,19.37
2022-09-14T09:50:14.196Z,19.41
2022-09-14T09:52:57.451Z,19.43
2022-09-14T09:55:38.952Z,19.44
2022-09-14T09:58:29.124Z,19.41
2022-09-14T10:01:06.007Z,19.43
2022-09-14T10:03:41.512Z,19.50
2022-09-14T10:06:19.482Z,19.41
2022-09-14T10:08:53.164Z,19.43
2022-09-14T10:11:38.159Z,19.43
2022-09-14T10:14:24.142Z,19.49
2022-09-14T10:17:17.359Z,19.41
2022-09-14T10:19:54.038Z,19.47
2022-09-14T10:22:28.574Z,19.54
2022-09-14T10:25:14.937Z,19.56
2022-09-14T10:27:55.412Z,19.47
2022-09-14T10:30:35.587Z,19.52
2022-09-14T10:33:15.742Z,19.52
2022-09-14T10:36:26.205Z,19.56
2022-09-14T10:39:08.437Z,19.59
2022-09-14T10:41:54.140Z,19.63
2022-09-14T10:44:40.724Z,19.66
2022-09-14T10:47:38.159Z,19.71
2022-09-14T10:50:28.239Z,19.63
2022-09-14T10:53:31.318Z,19.55
2022-09-14T10:56:15.234Z,19.49
2022-09-14T10:58:49.912Z,19.52
2022-09-14T11:01:24.541Z,19.48
2022-09-14T11:04:02.018Z,19.49
2022-09-14T11:07:12.526Z,19.57
2022-09-14T11:09:56.800Z,19.49
2022-09-14T11:13:05.524Z,19.46
2022-09-14T11:15:59.991Z,19.39
2022-09-14T11:19:04.185Z,19.38
2022-09-14T11:21:54.549Z,19.36
2022-09-14T11:24:40.033Z,19.39
2022-09-14T11:27:29.404Z,19.37
2022-09-14T11:30:17.822Z,19.34
2022-09-14T11:33:01.771Z,19.29
2022-09-14T11:35:46.072Z,19.26
2022-09-14T11:38:21.467Z,19.24
2022-09-14T11:41:16.632Z,19.18
2022-09-14T11:44:11.116Z,19.15
2022-09-14T11:46:50.154Z,19.16
2022-09-14T11:49:27.697Z,19.17
2022-09-14T11:52:22.313Z,19.16
2022-09-14T11:54:55.630Z,19.18
2022-09-14T11:57:33.527Z,19.15
2022-09-14T12:00:15.157Z,19.15
2022-09-14T12:03:13.270Z,19.16
2022-09-14T12:05:46.693Z,19.19
2022-09-14T12:08:24.245Z,19.25
2022-09-14T12:11:08.254Z,19.34
2022-09-14T12:13:40.944Z,19.35
2022-09-14T12:16:13.147Z,19.31
2022-09-14T12:18:46.590Z,19.34
2022-09-14T12:21:27.562Z,19.42
2022-09-14T12:24:14.773Z,19.43
2022-09-14T12:26:49.254Z,19.48
2022-09-14T12:29:29.135Z,19.51
2022-09-14T12:32:29.563Z,19.62
2022-09-14T12:35:35.744Z,19.76
2022-09-14T12:38:30.168Z,19.85
2022-09-14T12:41:22.973Z,19.86
2022-09-14T12:43:55.762Z,19.86
2022-09-14T12:46:36.373Z,19.87
2022-09-14T12:49:31.026Z,19.91
2022-09-14T12:52:41.277Z,19.90
2022-09-14T12:55:48.473Z,19.81
2022-09-14T12:58:29.015Z,19.83
2022-09-14T13:01:29.186Z,19.83
2022-09-14T13:04:03.368Z,19.80
2022-09-14T13:06:42.796Z,19.79
2022-09-14T13:09:23.124Z,19.79
2022-09-14T13:11:59.343Z,19.79
2022-09-14T13:14:48.060Z,19.84
2022-09-14T13:17:21.474Z,19.85
2022-09-14T13:20:03.491Z,19.88
2022-09-14T13:22:43.047Z,19.92
2022-09-14T13:25:32.549Z,19.89
2022-09-14T13:28:06.870Z,19.88
2022-09-14T13:30:43.457Z,19.89
2022-09-14T13:33:18.602Z,19.88
2022-09-14T13:35:56.289Z,19.86
2022-09-14T13:38:34.634Z,19.83
2022-09-14T13:41:10.773Z,19.83
2022-09-14T13:43:44.183Z,19.81
2022-09-14T13:46:19.762Z,19.85
2022-09-14T13:48:53.571Z,19.89
2022-09-14T13:51:27.879Z,19.96
2022-09-14T13:54:17.718Z,19.99
2022-09-14T13:57:15.245Z,19.95
2022-09-14T14:00:07.344Z,20.02
2022-09-14T14:02:53.981Z,20.12
2022-09-14T14:05:34.771Z,20.21
2022-09-14T14:08:36.841Z,20.25
2022-09-14T14:11:09.769Z,20.22
2022-09-14T14:13:43.641Z,20.16
2022-09-14T14:16:25.262Z,20.12
2022-09-14T14:18:58.239Z,20.11
2022-09-14T14:21:41.700Z,20.12
2022-09-14T14:24:27.752Z,20.12
2022-09-14T14:30:23.349Z,20.02
2022-09-14T14:32:56.673Z,20.04
2022-09-14T14:35:31.704Z,20.08
2022-09-14T14:38:03.378Z,20.08
2022-09-14T14:40:36.853Z,20.08
2022-09-14T14:43:17.267Z,20.06
2022-09-14T14:45:51.083Z,20.06
2022-09-14T14:48:23.549Z,20.06
2022-09-14T14:50:55.784Z,20.08
2022-09-14T14:53:27.520Z,20.11
2022-09-14T14:55:59.251Z,20.13
2022-09-14T14:58:36.171Z,20.14
2022-09-14T15:01:08.682Z,20.09
2022-09-14T15:03:40.758Z,20.04
2022-09-14T15:06:23.883Z,20.04
2022-09-14T15:08:57.753Z,19.99
2022-09-14T15:11:29.451Z,20.02
2022-09-14T15:15:03.724Z,20.01
2022-09-14T15:17:42.759Z,19.90
2022-09-14T15:20:14.734Z,19.94
2022-09-14T15:22:51.284Z,19.89
2022-09-14T15:25:23.075Z,19.90
2022-09-14T15:27:54.719Z,19.92
2022-09-14T15:30:26.680Z,19.92
2022-09-14T15:33:00.372Z,19.95
2022-09-14T15:35:32.105Z,19.95
2022-09-14T15:38:03.839Z,19.89
2022-09-14T15:40:35.561Z,19.89
2022-09-14T15:43:07.223Z,19.87
2022-09-14T15:45:38.899Z,19.89
2022-09-14T15:48:15.651Z,19.90
2022-09-14T15:50:50.100Z,19.91
2022-09-14T15:53:21.539Z,19.91
2022-09-14T15:55:53.190Z,19.89
2022-09-14T15:58:24.769Z,19.87
2022-09-14T16:00:56.548Z,19.90
2022-09-14T16:03:28.166Z,19.95
2022-09-14T16:06:06.485Z,19.96
2022-09-14T16:08:39.125Z,19.93
2022-09-14T16:11:10.814Z,19.90
2022-09-14T16:13:42.419Z,19.90
2022-09-14T16:16:16.189Z,19.91
2022-09-14T16:18:50.166Z,19.90
2022-09-14T16:21:25.207Z,19.89
2022-09-14T16:24:03.476Z,19.89
2022-09-14T16:26:37.194Z,19.92
2022-09-14T16:29:11.771Z,19.93
2022-09-14T16:31:44.853Z,19.92
2022-09-14T16:34:27.345Z,19.96
2022-09-14T16:37:06.621Z,19.97
2022-09-14T16:39:41.399Z,19.96
2022-09-14T16:42:13.065Z,19.96
2022-09-14T16:44:44.670Z,19.95
2022-09-14T16:47:16.333Z,19.91
2022-09-14T16:49:48.039Z,19.91
2022-09-14T16:52:19.697Z,19.92
2022-09-14T16:54:55.974Z,19.89
2022-09-14T16:57:44.430Z,19.84
2022-09-14T17:00:19.552Z,19.80
2022-09-14T17:02:54.810Z,19.81
2022-09-14T17:05:28.452Z,19.78
2022-09-14T17:08:00.410Z,19.74
2022-09-14T17:10:38.161Z,19.72
2022-09-14T17:13:11.916Z,19.70
2022-09-14T17:15:45.727Z,19.66
2022-09-14T17:18:17.800Z,19.60
2022-09-14T17:21:02.033Z,19.62
2022-09-14T17:23:34.555Z,19.67
2022-09-14T17:26:14.094Z,19.60
2022-09-14T17:28:56.145Z,19.57
2022-09-14T17:31:33.757Z,19.56
2022-09-14T17:34:11.980Z,19.59
2022-09-14T17:36:44.275Z,19.61
2022-09-14T17:39:27.183Z,19.66
2022-09-14T17:42:01.597Z,19.67
2022-09-14T17:44:38.215Z,19.61
2022-09-14T17:47:09.941Z,19.62
2022-09-14T17:49:54.696Z,19.63
2022-09-14T17:52:26.514Z,19.66
2022-09-14T17:55:00.573Z,19.67
2022-09-14T17:57:34.675Z,19.70
2022-09-14T18:00:12.388Z,19.71
2022-09-14T18:02:53.955Z,19.72
2022-09-14T18:05:26.039Z,19.71
2022-09-14T18:08:01.133Z,19.71
2022-09-14T18:10:36.085Z,19.72
2022-09-14T18:13:07.904Z,19.72
2022-09-14T18:15:42.356Z,19.74
2022-09-14T18:18:16.198Z,19.75
2022-09-14T18:20:56.162Z,19.75
2022-09-14T18:23:32.026Z,19.74
2022-09-14T18:26:08.190Z,19.74
2022-09-14T18:28:39.781Z,19.71
2022-09-14T18:31:15.102Z,19.71
2022-09-14T18:33:52.062Z,19.72
2022-09-14T18:36:23.847Z,19.74
2022-09-14T18:38:59.181Z,19.73
2022-09-14T18:41:35.221Z,19.73
2022-09-14T18:44:07.113Z,19.68
2022-09-14T18:46:41.209Z,19.65
2022-09-14T18:49:13.048Z,19.58
2022-09-14T18:51:54.421Z,19.52
2022-09-14T18:54:27.695Z,19.48
2022-09-14T18:56:59.875Z,19.47
2022-09-14T18:59:37.582Z,19.47
2022-09-14T19:02:11.233Z,19.44
2022-09-14T19:04:49.146Z,19.40
2022-09-14T19:07:31.424Z,19.37
2022-09-14T19:10:11.608Z,19.35
2022-09-14T19:12:44.448Z,19.35
2022-09-14T19:15:20.581Z,19.35
2022-09-14T19:17:58.536Z,19.39
2022-09-14T19:20:55.168Z,19.37
2022-09-14T19:23:39.636Z,19.36
2022-09-14T19:26:15.123Z,19.36
2022-09-14T19:28:51.640Z,19.40
2022-09-14T19:31:24.481Z,19.41
2022-09-14T19:33:57.514Z,19.43
2022-09-14T19:36:30.660Z,19.46
2022-09-14T19:39:04.018Z,19.47
2022-09-14T19:41:35.699Z,19.47
2022-09-14T19:44:08.006Z,19.49
2022-09-14T19:46:40.298Z,19.51
2022-09-14T19:49:16.776Z,19.45
2022-09-14T19:51:58.138Z,19.48
2022-09-14T19:54:31.896Z,19.48
2022-09-14T19:57:06.885Z,19.48
2022-09-14T19:59:38.755Z,19.54
2022-09-14T20:02:11.579Z,19.56
2022-09-14T20:04:43.309Z,19.58
2022-09-14T20:07:14.916Z,19.59
2022-09-14T20:09:48.873Z,19.58
2022-09-14T20:12:20.519Z,19.57
2022-09-14T20:14:52.170Z,19.59
2022-09-14T20:17:23.815Z,19.58
2022-09-14T20:19:55.486Z,19.56
2022-09-14T20:22:27.174Z,19.59
2022-09-14T20:24:58.907Z,19.61
2022-09-14T20:27:30.493Z,19.63
2022-09-14T20:30:02.642Z,19.59
2022-09-14T20:32:34.771Z,19.60
2022-09-14T20:35:06.467Z,19.58
2022-09-14T20:37:38.081Z,19.56
2022-09-14T20:40:10.215Z,19.58
2022-09-14T20:42:41.889Z,19.54
2022-09-14T20:45:15.275Z,19.52
2022-09-14T20:47:48.017Z,19.54
2022-09-14T20:50:19.624Z,19.52
2022-09-14T20:52:51.215Z,19.47
2022-09-14T20:55:22.829Z,19.47
2022-09-14T20:57:54.418Z,19.42
2022-09-14T21:00:26.085Z,19.41
2022-09-14T21:02:58.270Z,19.41
2022-09-14T21:05:32.488Z,19.38
2022-09-14T21:08:04.545Z,19.36
2022-09-14T21:10:41.814Z,19.41
2022-09-14T21:13:13.529Z,19.41
2022-09-14T21:15:45.271Z,19.41
2022-09-14T21:18:21.529Z,19.43
2022-09-14T21:20:54.226Z,19.42
2022-09-14T21:23:27.901Z,19.42
2022-09-14T21:25:59.793Z,19.43
2022-09-14T21:28:32.168Z,19.44
2022-09-14T21:31:05.042Z,19.43
2022-09-14T21:33:39.109Z,19.47
2022-09-14T21:36:22.792Z,19.49
2022-09-14T21:38:56.918Z,19.49
2022-09-14T21:41:37.818Z,19.47
2022-09-14T21:44:09.517Z,19.39
2022-09-14T21:46:41.602Z,19.37
2022-09-14T21:49:17.394Z,19.35
2022-09-14T21:51:53.181Z,19.30
2022-09-14T21:54:25.003Z,19.26
2022-09-14T21:56:56.838Z,19.22
2022-09-14T21:59:28.437Z,19.19
2022-09-14T22:02:00.095Z,19.23
2022-09-14T22:04:31.807Z,19.25
2022-09-14T22:07:03.617Z,19.26
2022-09-14T22:09:37.733Z,19.16
2022-09-14T22:12:09.410Z,19.09
2022-09-14T22:14:41.029Z,19.11
2022-09-14T22:17:12.700Z,19.15
2022-09-14T22:19:44.928Z,19.14
2022-09-14T22:22:16.605Z,19.16
2022-09-14T22:24:48.200Z,19.17
2022-09-14T22:27:19.837Z,19.20
2022-09-14T22:29:52.451Z,19.12
2022-09-14T22:32:24.340Z,19.12
2022-09-14T22:34:55.996Z,19.13
2022-09-14T22:37:27.616Z,19.09
2022-09-14T22:39:59.190Z,19.13
2022-09-14T22:42:31.546Z,19.19
2022-09-14T22:45:03.336Z,19.19
2022-09-14T22:47:35.611Z,19.12
2022-09-14T22:50:07.544Z,19.04
2022-09-14T22:52:39.567Z,19.07
2022-09-14T22:55:11.284Z,19.04
2022-09-14T22:57:42.934Z,18.99
2022-09-14T23:00:18.958Z,18.99
2022-09-14T23:02:51.706Z,18.97
2022-09-14T23:05:23.329Z,18.99
2022-09-14T23:07:55.866Z,18.97
2022-09-14T23:10:27.965Z,18.92
2022-09-14T23:12:59.597Z,18.92
2022-09-14T23:15:31.761Z,18.94
2022-09-14T23:18:03.626Z,18.96
2022-09-14T23:20:40.205Z,18.95
2022-09-14T23:23:12.532Z,18.91
2022-09-14T23:25:44.214Z,18.84
2022-09-14T23:28:15.840Z,18.76
2022-09-14T23:30:53.870Z,18.70
2022-09-14T23:33:29.585Z,18.72
2022-09-14T23:36:01.433Z,18.69
2022-09-14T23:38:35.341Z,18.68
2022-09-14T23:41:06.913Z,18.64
2022-09-14T23:43:38.499Z,18.69
2022-09-14T23:46:10.619Z,18.79
2022-09-14T23:48:45.524Z,18.77
2022-09-14T23:51:18.007Z,18.75
2022-09-14T23:53:49.617Z,18.84
2022-09-14T23:56:21.328Z,18.87
2022-09-14T23:58:53.050Z,18.89
