createdAt,value
2017-10-03T00:01:05.639Z,58.05
2017-10-03T00:03:33.126Z,58.06
2017-10-03T00:06:00.549Z,58.06
2017-10-03T00:08:27.956Z,58.06
2017-10-03T00:10:55.791Z,58.06
2017-10-03T00:13:23.218Z,58.07
2017-10-03T00:15:50.679Z,58.08
2017-10-03T00:18:18.695Z,58.08
2017-10-03T00:20:46.118Z,58.06
2017-10-03T00:23:13.534Z,58.08
2017-10-03T00:25:41.575Z,58.07
2017-10-03T00:28:09.001Z,58.09
2017-10-03T00:30:36.404Z,58.07
2017-10-03T00:33:03.870Z,58.08
2017-10-03T00:35:31.280Z,58.10
2017-10-03T00:37:58.685Z,58.10
2017-10-03T00:40:26.530Z,58.07
2017-10-03T00:42:53.948Z,58.09
2017-10-03T00:45:21.367Z,58.06
2017-10-03T00:47:48.836Z,58.04
2017-10-03T00:50:16.247Z,58.08
2017-10-03T00:52:43.720Z,58.08
2017-10-03T00:55:11.181Z,58.08
2017-10-03T00:57:38.692Z,58.06
2017-10-03T01:00:06.257Z,58.11
2017-10-03T01:02:33.849Z,58.09
2017-10-03T01:05:01.283Z,58.09
2017-10-03T01:07:28.708Z,58.06
2017-10-03T01:09:56.183Z,58.06
2017-10-03T01:12:23.599Z,58.10
2017-10-03T01:14:51.122Z,58.12
2017-10-03T01:17:18.739Z,58.11
2017-10-03T01:19:46.149Z,58.06
2017-10-03T01:22:13.562Z,58.07
2017-10-03T01:24:41.020Z,58.10
2017-10-03T01:27:08.425Z,58.07
2017-10-03T01:29:35.850Z,58.06
2017-10-03T01:32:03.298Z,58.08
2017-10-03T01:34:30.712Z,58.08
2017-10-03T01:36:58.141Z,58.10
2017-10-03T01:39:25.581Z,58.08
2017-10-03T01:41:53.051Z,58.06
2017-10-03T01:44:20.537Z,58.06
2017-10-03T01:46:48.803Z,58.09
2017-10-03T01:49:16.219Z,58.09
2017-10-03T01:51:43.722Z,58.11
2017-10-03T01:54:11.164Z,58.10
2017-10-03T01:56:38.620Z,58.09
2017-10-03T01:59:06.041Z,58.09
2017-10-03T02:01:33.819Z,58.10
2017-10-03T02:04:01.226Z,58.14
2017-10-03T02:06:28.632Z,58.15
2017-10-03T02:08:56.503Z,58.11
2017-10-03T02:11:23.916Z,58.15
2017-10-03T02:13:51.326Z,58.12
2017-10-03T02:16:18.875Z,58.12
2017-10-03T02:18:46.308Z,58.09
2017-10-03T02:21:13.724Z,58.08
2017-10-03T02:23:41.167Z,58.04
2017-10-03T02:26:08.584Z,58.08
2017-10-03T02:28:36.043Z,58.20
2017-10-03T02:31:03.492Z,58.13
2017-10-03T02:33:30.926Z,58.10
2017-10-03T02:35:58.370Z,58.15
2017-10-03T02:38:25.989Z,58.11
2017-10-03T02:40:53.416Z,58.15
2017-10-03T02:43:20.829Z,58.15
2017-10-03T02:45:48.653Z,58.12
2017-10-03T02:48:16.127Z,58.15
2017-10-03T02:50:43.537Z,58.12
2017-10-03T02:53:10.989Z,58.09
2017-10-03T02:55:38.404Z,58.13
2017-10-03T02:58:05.824Z,58.15
2017-10-03T03:00:33.616Z,58.16
2017-10-03T03:03:01.018Z,58.15
2017-10-03T03:05:28.443Z,58.14
2017-10-03T03:07:55.890Z,58.14
2017-10-03T03:10:23.306Z,58.17
2017-10-03T03:12:50.736Z,58.14
2017-10-03T03:15:18.195Z,58.10
2017-10-03T03:17:45.664Z,58.13
2017-10-03T03:20:13.073Z,58.08
2017-10-03T03:22:40.915Z,58.10
2017-10-03T03:25:08.328Z,58.08
2017-10-03T03:27:35.736Z,58.11
2017-10-03T03:30:03.202Z,58.14
2017-10-03T03:32:30.691Z,58.16
2017-10-03T03:34:58.129Z,58.14
2017-10-03T03:37:25.759Z,58.10
2017-10-03T03:39:53.169Z,58.12
2017-10-03T03:42:20.599Z,58.11
2017-10-03T03:44:48.040Z,58.08
2017-10-03T03:47:15.459Z,58.12
2017-10-03T03:49:42.887Z,58.14
2017-10-03T03:52:10.598Z,58.10
2017-10-03T03:54:38.163Z,58.09
2017-10-03T03:57:05.646Z,58.07
2017-10-03T03:59:34.184Z,58.09
2017-10-03T04:02:01.603Z,58.07
2017-10-03T04:04:29.014Z,58.06
2017-10-03T04:06:56.508Z,58.10
2017-10-03T04:09:23.912Z,58.10
2017-10-03T04:11:51.400Z,58.10
2017-10-03T04:14:19.246Z,58.06
2017-10-03T04:16:46.662Z,58.09
2017-10-03T04:19:14.114Z,58.10
2017-10-03T04:21:41.566Z,58.07
2017-10-03T04:24:08.977Z,58.04
2017-10-03T04:26:36.403Z,58.05
2017-10-03T04:29:03.867Z,58.10
2017-10-03T04:31:31.320Z,58.06
2017-10-03T04:33:58.740Z,58.10
2017-10-03T04:36:26.359Z,58.07
2017-10-03T04:38:53.771Z,58.08
2017-10-03T04:41:21.183Z,58.11
2017-10-03T04:43:48.665Z,58.07
2017-10-03T04:46:16.091Z,58.07
2017-10-03T04:48:43.499Z,58.09
2017-10-03T04:51:10.959Z,58.06
2017-10-03T04:53:38.382Z,58.05
2017-10-03T04:56:05.806Z,58.09
2017-10-03T04:58:33.374Z,58.06
2017-10-03T05:01:00.780Z,58.07
2017-10-03T05:03:28.198Z,58.08
2017-10-03T05:05:55.946Z,58.07
2017-10-03T05:08:23.373Z,58.12
2017-10-03T05:10:50.819Z,58.12
2017-10-03T05:13:18.621Z,57.84
2017-10-03T05:15:46.122Z,57.83
2017-10-03T05:18:13.527Z,58.13
2017-10-03T05:20:41.317Z,58.25
2017-10-03T05:23:08.727Z,58.12
2017-10-03T05:25:36.150Z,58.35
2017-10-03T05:28:03.920Z,58.18
2017-10-03T05:30:31.334Z,58.09
2017-10-03T05:32:58.761Z,58.19
2017-10-03T05:35:26.347Z,58.56
2017-10-03T05:37:53.753Z,58.12
2017-10-03T05:40:21.171Z,58.58
2017-10-03T05:42:48.634Z,58.71
2017-10-03T05:45:16.076Z,58.79
2017-10-03T05:47:43.521Z,59.19
2017-10-03T05:50:10.977Z,59.10
2017-10-03T05:52:38.394Z,58.51
2017-10-03T05:55:05.838Z,58.33
2017-10-03T05:57:33.274Z,59.21
2017-10-03T06:00:00.695Z,59.56
2017-10-03T06:02:28.117Z,59.33
2017-10-03T06:04:55.580Z,59.43
2017-10-03T06:07:22.996Z,59.99
2017-10-03T06:09:50.417Z,59.66
2017-10-03T06:12:17.882Z,59.55
2017-10-03T06:14:45.300Z,59.83
2017-10-03T06:17:12.991Z,59.71
2017-10-03T06:19:40.448Z,59.86
2017-10-03T06:22:08.078Z,60.11
2017-10-03T06:24:35.884Z,59.86
2017-10-03T06:27:03.344Z,60.20
2017-10-03T06:29:30.767Z,60.33
2017-10-03T06:31:58.451Z,60.21
2017-10-03T06:34:25.905Z,60.07
2017-10-03T06:36:53.353Z,59.77
2017-10-03T06:39:20.965Z,60.39
2017-10-03T06:41:48.431Z,60.43
2017-10-03T06:44:16.311Z,60.52
2017-10-03T06:46:43.723Z,60.46
2017-10-03T06:49:11.259Z,60.45
2017-10-03T06:51:38.834Z,60.63
2017-10-03T06:54:06.256Z,60.50
2017-10-03T06:56:33.851Z,60.52
2017-10-03T06:59:01.277Z,60.43
2017-10-03T07:01:28.695Z,60.65
2017-10-03T07:03:56.139Z,60.57
2017-10-03T07:06:23.553Z,60.89
2017-10-03T07:08:50.957Z,60.92
2017-10-03T07:11:18.449Z,60.86
2017-10-03T07:13:45.862Z,60.88
2017-10-03T07:16:13.277Z,60.88
2017-10-03T07:18:40.727Z,60.98
2017-10-03T07:21:08.142Z,60.95
2017-10-03T07:23:35.667Z,61.10
2017-10-03T07:26:03.101Z,60.98
2017-10-03T07:28:30.513Z,60.85
2017-10-03T07:30:57.935Z,60.77
2017-10-03T07:33:25.378Z,60.87
2017-10-03T07:35:52.778Z,60.85
2017-10-03T07:38:20.219Z,60.82
2017-10-03T07:40:47.667Z,60.70
2017-10-03T07:43:15.082Z,60.72
2017-10-03T07:45:42.502Z,60.68
2017-10-03T07:48:09.980Z,60.74
2017-10-03T07:50:37.385Z,60.60
2017-10-03T07:53:04.820Z,60.50
2017-10-03T07:55:32.270Z,60.46
2017-10-03T07:57:59.791Z,60.41
2017-10-03T08:00:27.226Z,60.42
2017-10-03T08:02:54.676Z,60.38
2017-10-03T08:05:22.090Z,60.38
2017-10-03T08:07:49.622Z,60.40
2017-10-03T08:10:17.170Z,60.37
2017-10-03T08:12:44.594Z,60.26
2017-10-03T08:15:11.993Z,60.26
2017-10-03T08:17:39.448Z,60.18
2017-10-03T08:20:06.860Z,60.15
2017-10-03T08:22:34.513Z,60.19
2017-10-03T08:25:02.089Z,60.14
2017-10-03T08:27:29.573Z,60.07
2017-10-03T08:29:56.988Z,60.01
2017-10-03T08:32:24.459Z,59.95
2017-10-03T08:34:51.874Z,59.81
2017-10-03T08:37:19.285Z,59.81
2017-10-03T08:39:46.734Z,59.83
2017-10-03T08:42:14.145Z,59.81
2017-10-03T08:44:41.563Z,59.81
2017-10-03T08:47:09.022Z,59.74
2017-10-03T08:49:36.446Z,59.66
2017-10-03T08:52:03.943Z,59.61
2017-10-03T08:54:31.394Z,59.63
2017-10-03T08:56:59.187Z,59.58
2017-10-03T08:59:26.602Z,59.54
2017-10-03T09:01:54.206Z,59.53
2017-10-03T09:04:21.625Z,59.42
2017-10-03T09:06:49.060Z,59.36
2017-10-03T09:09:16.619Z,59.29
2017-10-03T09:11:44.152Z,59.32
2017-10-03T09:14:11.619Z,59.28
2017-10-03T09:16:39.061Z,59.29
2017-10-03T09:19:06.489Z,59.18
2017-10-03T09:21:33.914Z,59.15
2017-10-03T09:24:01.371Z,59.18
2017-10-03T09:26:28.786Z,59.10
2017-10-03T09:28:56.265Z,59.12
2017-10-03T09:31:23.707Z,59.10
2017-10-03T09:33:51.285Z,59.08
2017-10-03T09:36:18.761Z,59.05
2017-10-03T09:38:46.220Z,59.03
2017-10-03T09:41:13.629Z,58.98
2017-10-03T09:43:41.113Z,58.94
2017-10-03T09:46:08.559Z,58.94
2017-10-03T09:48:36.056Z,58.96
2017-10-03T09:51:03.466Z,58.99
2017-10-03T09:53:30.929Z,58.91
2017-10-03T09:55:58.354Z,58.92
2017-10-03T09:58:25.770Z,58.82
2017-10-03T10:00:53.225Z,58.74
2017-10-03T10:03:20.635Z,58.70
2017-10-03T10:05:48.086Z,58.64
2017-10-03T10:08:15.656Z,58.64
2017-10-03T10:10:43.069Z,58.63
2017-10-03T10:13:10.475Z,58.60
2017-10-03T10:15:37.936Z,58.61
2017-10-03T10:18:05.747Z,58.66
2017-10-03T10:20:33.188Z,58.68
2017-10-03T10:23:00.730Z,58.24
2017-10-03T10:25:28.152Z,57.95
2017-10-03T10:27:55.580Z,58.35
2017-10-03T10:30:23.024Z,60.46
2017-10-03T10:32:50.507Z,60.41
2017-10-03T10:35:17.928Z,60.60
2017-10-03T10:37:45.425Z,60.66
2017-10-03T10:40:12.840Z,60.44
2017-10-03T10:42:40.264Z,60.14
2017-10-03T10:45:08.151Z,59.65
2017-10-03T10:47:35.577Z,59.94
2017-10-03T10:50:02.994Z,59.23
2017-10-03T10:52:30.450Z,59.08
2017-10-03T10:54:57.867Z,59.05
2017-10-03T10:57:25.300Z,58.97
2017-10-03T10:59:52.733Z,59.00
2017-10-03T11:02:20.175Z,58.83
2017-10-03T11:04:47.642Z,58.92
2017-10-03T11:07:15.174Z,58.95
2017-10-03T11:09:42.599Z,58.82
2017-10-03T11:12:10.032Z,58.70
2017-10-03T11:14:37.637Z,58.65
2017-10-03T11:17:05.369Z,58.66
2017-10-03T11:19:32.882Z,58.41
2017-10-03T11:22:00.355Z,58.84
2017-10-03T11:24:39.479Z,58.39
2017-10-03T11:27:06.949Z,59.09
2017-10-03T11:29:34.412Z,58.97
2017-10-03T11:32:01.895Z,59.02
2017-10-03T11:34:29.484Z,58.61
2017-10-03T11:36:56.912Z,58.54
2017-10-03T11:39:24.403Z,58.42
2017-10-03T11:41:51.920Z,58.26
2017-10-03T11:44:19.367Z,58.40
2017-10-03T11:46:46.774Z,58.29
2017-10-03T11:49:14.277Z,58.39
2017-10-03T11:51:41.708Z,58.45
2017-10-03T11:54:09.123Z,58.37
2017-10-03T11:56:36.585Z,58.39
2017-10-03T11:59:04.043Z,58.33
2017-10-03T12:01:31.452Z,58.25
2017-10-03T12:03:58.926Z,58.35
2017-10-03T12:06:26.370Z,58.64
2017-10-03T12:08:53.783Z,58.47
2017-10-03T12:11:21.227Z,58.44
2017-10-03T12:13:48.635Z,58.60
2017-10-03T12:16:16.061Z,58.47
2017-10-03T12:18:43.646Z,58.49
2017-10-03T12:21:11.047Z,58.57
2017-10-03T12:23:38.474Z,58.44
2017-10-03T12:26:05.922Z,58.25
2017-10-03T12:28:33.324Z,58.42
2017-10-03T12:31:00.735Z,58.12
2017-10-03T12:33:28.249Z,58.16
2017-10-03T12:35:55.659Z,58.22
2017-10-03T12:38:23.096Z,58.28
2017-10-03T12:40:50.548Z,58.13
2017-10-03T12:43:17.962Z,57.41
2017-10-03T12:45:45.374Z,57.73
2017-10-03T12:48:12.847Z,57.75
2017-10-03T12:50:40.252Z,57.52
2017-10-03T12:53:07.694Z,57.66
2017-10-03T12:55:35.136Z,57.58
2017-10-03T12:58:02.550Z,57.62
2017-10-03T13:00:29.963Z,56.78
2017-10-03T13:02:57.430Z,56.88
2017-10-03T13:05:24.960Z,57.03
2017-10-03T13:07:52.377Z,57.00
2017-10-03T13:10:19.962Z,56.89
2017-10-03T13:12:47.396Z,56.80
2017-10-03T13:15:14.865Z,56.78
2017-10-03T13:17:42.306Z,56.89
2017-10-03T13:20:09.716Z,56.95
2017-10-03T13:22:37.124Z,56.84
2017-10-03T13:25:04.582Z,56.80
2017-10-03T13:27:32.108Z,56.88
2017-10-03T13:29:59.529Z,56.89
2017-10-03T13:32:26.962Z,56.58
2017-10-03T13:34:54.378Z,56.75
2017-10-03T13:37:21.802Z,56.75
2017-10-03T13:39:49.268Z,57.02
2017-10-03T13:42:16.722Z,57.07
2017-10-03T13:44:44.146Z,57.05
2017-10-03T13:47:11.595Z,57.12
2017-10-03T13:49:39.019Z,57.22
2017-10-03T13:52:06.523Z,57.41
2017-10-03T13:54:33.974Z,57.32
2017-10-03T13:57:01.509Z,57.22
2017-10-03T13:59:28.925Z,57.30
2017-10-03T14:01:56.383Z,57.51
2017-10-03T14:04:23.824Z,57.58
2017-10-03T14:06:51.241Z,57.58
2017-10-03T14:09:18.901Z,57.53
2017-10-03T14:11:46.327Z,57.56
2017-10-03T14:14:13.763Z,57.72
2017-10-03T14:16:41.213Z,57.54
2017-10-03T14:19:08.645Z,57.32
2017-10-03T14:21:36.071Z,57.38
2017-10-03T14:24:03.661Z,57.28
2017-10-03T14:26:31.081Z,57.30
2017-10-03T14:28:58.502Z,57.36
2017-10-03T14:31:26.008Z,57.34
2017-10-03T14:33:53.417Z,57.37
2017-10-03T14:36:20.839Z,57.37
2017-10-03T14:38:48.291Z,57.43
2017-10-03T14:41:15.702Z,57.42
2017-10-03T14:43:43.123Z,57.36
2017-10-03T14:46:10.742Z,57.35
2017-10-03T14:48:38.194Z,57.41
2017-10-03T14:51:05.604Z,57.44
2017-10-03T14:53:33.128Z,57.93
2017-10-03T14:56:00.543Z,57.69
2017-10-03T14:58:28.051Z,57.56
2017-10-03T15:00:55.616Z,57.58
2017-10-03T15:03:23.033Z,57.50
2017-10-03T15:05:50.465Z,57.48
2017-10-03T15:08:18.051Z,57.46
2017-10-03T15:10:45.487Z,57.51
2017-10-03T15:13:12.930Z,57.80
2017-10-03T15:15:40.371Z,57.64
2017-10-03T15:18:08.788Z,57.87
2017-10-03T15:20:36.210Z,57.58
2017-10-03T15:23:03.706Z,57.68
2017-10-03T15:25:31.119Z,57.65
2017-10-03T15:27:58.536Z,57.53
2017-10-03T15:30:26.143Z,57.99
2017-10-03T15:32:53.766Z,58.19
2017-10-03T15:35:21.179Z,58.08
2017-10-03T15:37:48.632Z,58.49
2017-10-03T15:40:16.046Z,58.07
2017-10-03T15:42:43.477Z,58.50
2017-10-03T15:45:11.042Z,58.44
2017-10-03T15:47:38.468Z,58.61
2017-10-03T15:50:05.902Z,58.79
2017-10-03T15:52:33.339Z,59.34
2017-10-03T15:55:00.745Z,59.17
2017-10-03T15:57:28.181Z,59.09
2017-10-03T15:59:55.654Z,59.69
2017-10-03T16:02:23.066Z,59.83
2017-10-03T16:04:52.447Z,57.92
2017-10-03T16:07:19.886Z,59.14
2017-10-03T16:09:47.302Z,59.20
2017-10-03T16:12:14.718Z,59.04
2017-10-03T16:14:42.213Z,58.72
2017-10-03T16:17:09.768Z,58.79
2017-10-03T16:19:37.175Z,58.69
2017-10-03T16:22:05.656Z,58.72
2017-10-03T16:24:33.090Z,58.60
2017-10-03T16:27:00.520Z,58.49
2017-10-03T16:29:28.705Z,58.71
2017-10-03T16:31:56.142Z,58.36
2017-10-03T16:34:23.546Z,58.43
2017-10-03T16:36:50.995Z,58.45
2017-10-03T16:39:18.412Z,58.32
2017-10-03T16:41:45.824Z,58.30
2017-10-03T16:44:13.386Z,58.25
2017-10-03T16:46:41.492Z,58.22
2017-10-03T16:49:09.128Z,58.09
2017-10-03T16:51:36.727Z,57.91
2017-10-03T16:54:04.189Z,57.83
2017-10-03T16:56:31.613Z,57.64
2017-10-03T16:58:59.223Z,57.56
2017-10-03T17:01:26.695Z,57.51
2017-10-03T17:03:54.203Z,57.51
2017-10-03T17:06:21.763Z,57.50
2017-10-03T17:08:49.239Z,57.44
2017-10-03T17:11:16.682Z,57.36
2017-10-03T17:13:44.169Z,57.30
2017-10-03T17:16:11.658Z,57.25
2017-10-03T17:18:39.104Z,57.23
2017-10-03T17:21:06.631Z,57.09
2017-10-03T17:23:34.047Z,57.17
2017-10-03T17:26:01.476Z,57.12
2017-10-03T17:28:28.916Z,57.01
2017-10-03T17:30:56.374Z,57.05
2017-10-03T17:33:23.794Z,57.10
2017-10-03T17:35:51.304Z,57.04
2017-10-03T17:38:18.715Z,57.10
2017-10-03T17:40:46.146Z,57.03
2017-10-03T17:43:13.751Z,57.00
2017-10-03T17:45:41.158Z,57.01
2017-10-03T17:48:08.568Z,56.89
2017-10-03T17:50:36.144Z,56.85
2017-10-03T17:53:03.575Z,56.90
2017-10-03T17:55:31.011Z,56.90
2017-10-03T17:57:58.601Z,57.01
2017-10-03T18:00:26.002Z,56.91
2017-10-03T18:02:53.411Z,56.80
2017-10-03T18:05:20.912Z,56.69
2017-10-03T18:07:48.345Z,56.78
2017-10-03T18:10:15.810Z,56.75
2017-10-03T18:12:43.269Z,56.56
2017-10-03T18:15:10.900Z,56.59
2017-10-03T18:17:38.610Z,56.63
2017-10-03T18:20:06.448Z,56.45
2017-10-03T18:22:34.263Z,56.56
2017-10-03T18:25:02.081Z,56.41
2017-10-03T18:27:30.150Z,56.45
2017-10-03T18:29:58.110Z,56.29
2017-10-03T18:32:25.623Z,56.46
2017-10-03T18:34:53.646Z,56.40
2017-10-03T18:37:21.130Z,55.93
2017-10-03T18:39:48.917Z,55.96
2017-10-03T18:42:16.824Z,56.37
2017-10-03T18:44:44.337Z,56.49
2017-10-03T18:47:11.834Z,56.45
2017-10-03T18:49:39.691Z,56.50
2017-10-03T18:52:08.414Z,56.41
2017-10-03T18:54:36.213Z,56.47
2017-10-03T18:57:04.218Z,56.38
2017-10-03T18:59:32.104Z,56.45
2017-10-03T19:01:59.959Z,56.34
2017-10-03T19:04:27.836Z,56.29
2017-10-03T19:06:55.918Z,56.29
2017-10-03T19:09:23.778Z,56.29
2017-10-03T19:11:51.639Z,56.26
2017-10-03T19:14:19.510Z,56.19
2017-10-03T19:16:47.382Z,56.21
2017-10-03T19:19:15.237Z,56.21
2017-10-03T19:21:43.036Z,56.32
2017-10-03T19:24:11.085Z,56.16
2017-10-03T19:26:39.350Z,56.51
2017-10-03T19:29:07.224Z,57.05
2017-10-03T19:31:35.081Z,57.04
2017-10-03T19:34:03.153Z,56.87
2017-10-03T19:36:31.029Z,56.58
2017-10-03T19:38:58.878Z,56.37
2017-10-03T19:41:26.878Z,56.37
2017-10-03T19:43:54.733Z,56.38
2017-10-03T19:46:22.585Z,56.38
2017-10-03T19:48:50.864Z,56.39
2017-10-03T19:51:18.486Z,56.40
2017-10-03T19:53:45.901Z,56.39
2017-10-03T19:56:13.484Z,56.39
2017-10-03T19:58:40.904Z,56.35
2017-10-03T20:01:08.398Z,56.37
2017-10-03T20:03:36.550Z,56.35
2017-10-03T20:06:04.407Z,56.30
2017-10-03T20:08:31.896Z,56.27
2017-10-03T20:10:59.519Z,56.33
2017-10-03T20:13:27.028Z,56.34
2017-10-03T20:15:54.437Z,56.26
2017-10-03T20:18:22.008Z,56.24
2017-10-03T20:20:49.436Z,56.27
2017-10-03T20:23:16.842Z,56.32
2017-10-03T20:25:44.367Z,56.42
2017-10-03T20:28:11.868Z,56.46
2017-10-03T20:30:39.461Z,56.37
2017-10-03T20:33:07.292Z,56.44
2017-10-03T20:35:34.714Z,56.33
2017-10-03T20:38:02.159Z,56.32
2017-10-03T20:40:37.711Z,56.24
2017-10-03T20:43:05.117Z,56.28
2017-10-03T20:45:32.564Z,56.20
2017-10-03T20:48:00.367Z,56.20
2017-10-03T20:50:27.777Z,56.24
2017-10-03T20:52:55.220Z,56.20
2017-10-03T20:55:22.841Z,56.12
2017-10-03T20:57:50.266Z,56.05
2017-10-03T21:00:17.677Z,56.12
2017-10-03T21:02:45.134Z,56.06
2017-10-03T21:05:12.562Z,56.06
2017-10-03T21:07:39.990Z,56.06
2017-10-03T21:10:07.818Z,56.06
2017-10-03T21:12:35.226Z,56.02
2017-10-03T21:15:02.654Z,56.00
2017-10-03T21:17:30.260Z,55.98
2017-10-03T21:19:57.669Z,56.20
2017-10-03T21:22:25.076Z,56.18
2017-10-03T21:24:52.541Z,56.19
2017-10-03T21:27:19.958Z,56.18
2017-10-03T21:29:47.370Z,56.19
2017-10-03T21:32:14.835Z,56.11
2017-10-03T21:34:42.247Z,56.03
2017-10-03T21:37:09.766Z,55.98
2017-10-03T21:39:37.280Z,56.01
2017-10-03T21:45:07.571Z,56.01
2017-10-03T21:47:34.999Z,56.02
2017-10-03T21:50:02.411Z,56.01
2017-10-03T21:52:29.878Z,56.01
2017-10-03T21:54:57.379Z,56.00
2017-10-03T21:57:24.800Z,56.03
2017-10-03T21:59:52.245Z,56.00
2017-10-03T22:02:19.659Z,56.01
2017-10-03T22:04:47.067Z,56.04
2017-10-03T22:07:14.844Z,55.96
2017-10-03T22:09:42.258Z,56.03
2017-10-03T22:12:09.675Z,55.98
2017-10-03T22:14:37.522Z,55.98
2017-10-03T22:17:04.934Z,55.97
2017-10-03T22:19:32.347Z,55.97
2017-10-03T22:21:59.905Z,55.91
2017-10-03T22:24:27.320Z,55.96
2017-10-03T22:26:54.731Z,55.96
2017-10-03T22:29:22.177Z,55.92
2017-10-03T22:31:49.613Z,55.93
2017-10-03T22:34:17.581Z,55.90
2017-10-03T22:36:45.031Z,55.93
2017-10-03T22:39:12.439Z,55.88
2017-10-03T22:41:39.863Z,55.82
2017-10-03T22:44:07.342Z,55.83
2017-10-03T22:46:34.745Z,55.78
2017-10-03T22:49:02.154Z,55.79
2017-10-03T22:51:35.238Z,55.79
2017-10-03T22:54:02.690Z,55.80
2017-10-03T22:56:30.104Z,55.75
2017-10-03T22:58:57.671Z,55.73
2017-10-03T23:01:25.084Z,55.70
2017-10-03T23:03:52.589Z,55.68
2017-10-03T23:06:20.350Z,55.64
2017-10-03T23:08:47.772Z,55.66
2017-10-03T23:11:15.181Z,55.66
2017-10-03T23:13:42.824Z,55.59
2017-10-03T23:16:10.231Z,55.57
2017-10-03T23:18:37.630Z,55.57
2017-10-03T23:21:05.187Z,55.62
2017-10-03T23:23:32.601Z,55.49
2017-10-03T23:26:00.031Z,55.57
2017-10-03T23:28:27.475Z,55.56
2017-10-03T23:30:54.891Z,55.48
2017-10-03T23:33:22.574Z,55.48
2017-10-03T23:35:50.114Z,55.56
2017-10-03T23:38:17.536Z,55.48
2017-10-03T23:40:44.987Z,55.49
2017-10-03T23:43:12.460Z,55.47
2017-10-03T23:45:39.861Z,55.42
2017-10-03T23:48:07.301Z,55.47
2017-10-03T23:50:34.763Z,55.41
2017-10-03T23:53:02.221Z,55.39
2017-10-03T23:55:29.646Z,55.33
2017-10-03T23:57:57.087Z,55.39
