createdAt,value
2018-04-23T00:01:56.460Z,13.80
2018-04-23T00:04:25.570Z,13.80
2018-04-23T00:06:53.816Z,13.70
2018-04-23T00:09:22.787Z,13.70
2018-04-23T00:11:51.130Z,13.60
2018-04-23T00:14:19.373Z,13.60
2018-04-23T00:16:47.580Z,13.70
2018-04-23T00:19:15.879Z,13.70
2018-04-23T00:21:44.161Z,13.70
2018-04-23T00:24:12.536Z,13.70
2018-04-23T00:26:40.761Z,13.70
2018-04-23T00:29:09.751Z,13.70
2018-04-23T00:31:38.505Z,13.70
2018-04-23T00:34:06.744Z,13.70
2018-04-23T00:36:34.985Z,13.70
2018-04-23T00:39:03.586Z,13.60
2018-04-23T00:41:32.863Z,13.60
2018-04-23T00:44:01.114Z,13.60
2018-04-23T00:46:29.438Z,13.50
2018-04-23T00:48:58.430Z,13.40
2018-04-23T00:51:27.392Z,13.40
2018-04-23T00:53:55.595Z,13.30
2018-04-23T00:56:24.150Z,13.20
2018-04-23T00:58:52.440Z,13.30
2018-04-23T01:01:21.467Z,13.10
2018-04-23T01:03:50.429Z,13.00
2018-04-23T01:06:19.430Z,12.90
2018-04-23T01:08:47.660Z,12.90
2018-04-23T01:11:15.870Z,12.90
2018-04-23T01:13:46.861Z,12.80
2018-04-23T01:16:20.801Z,12.80
2018-04-23T01:18:49.062Z,12.60
2018-04-23T01:21:17.371Z,12.60
2018-04-23T01:23:45.738Z,12.60
2018-04-23T01:26:14.793Z,12.50
2018-04-23T01:28:43.121Z,12.50
2018-04-23T01:31:11.404Z,12.50
2018-04-23T01:33:39.737Z,12.50
2018-04-23T01:36:08.064Z,12.40
2018-04-23T01:38:36.302Z,12.30
2018-04-23T01:41:04.839Z,12.30
2018-04-23T01:43:33.252Z,12.20
2018-04-23T01:46:02.232Z,12.10
2018-04-23T01:48:31.883Z,12.10
2018-04-23T01:51:00.103Z,12.00
2018-04-23T01:53:28.325Z,12.00
2018-04-23T01:55:56.703Z,12.00
2018-04-23T01:58:25.021Z,12.00
2018-04-23T02:00:53.407Z,11.90
2018-04-23T02:03:42.897Z,11.90
2018-04-23T02:06:11.979Z,11.90
2018-04-23T02:08:51.127Z,11.90
2018-04-23T02:11:19.350Z,11.80
2018-04-23T02:13:48.332Z,11.80
2018-04-23T02:16:17.282Z,11.80
2018-04-23T02:18:45.504Z,11.80
2018-04-23T02:21:13.748Z,11.70
2018-04-23T02:23:41.978Z,11.80
2018-04-23T02:26:11.012Z,11.90
2018-04-23T02:28:39.294Z,11.80
2018-04-23T02:31:09.295Z,11.80
2018-04-23T02:33:37.538Z,11.80
2018-04-23T02:36:06.552Z,11.70
2018-04-23T02:38:34.798Z,11.70
2018-04-23T02:41:03.027Z,11.60
2018-04-23T02:43:31.261Z,11.50
2018-04-23T02:45:59.769Z,11.50
2018-04-23T02:48:28.108Z,11.50
2018-04-23T02:50:57.081Z,11.40
2018-04-23T02:53:25.282Z,11.30
2018-04-23T02:55:53.573Z,11.20
2018-04-23T02:58:21.889Z,11.20
2018-04-23T03:00:50.622Z,11.10
2018-04-23T03:03:19.606Z,11.10
2018-04-23T03:05:47.984Z,11.00
2018-04-23T03:08:16.216Z,11.00
2018-04-23T03:10:44.444Z,11.00
2018-04-23T03:13:12.655Z,11.00
2018-04-23T03:15:41.055Z,10.90
2018-04-23T03:18:09.265Z,10.90
2018-04-23T03:20:37.631Z,10.90
2018-04-23T03:23:05.811Z,10.90
2018-04-23T03:25:35.713Z,10.80
2018-04-23T03:28:04.012Z,10.80
2018-04-23T03:30:32.264Z,10.80
2018-04-23T03:33:00.537Z,10.70
2018-04-23T03:35:28.711Z,10.70
2018-04-23T03:37:56.917Z,10.70
2018-04-23T03:40:25.193Z,10.70
2018-04-23T03:42:54.105Z,10.60
2018-04-23T03:45:22.341Z,10.60
2018-04-23T03:47:50.608Z,10.60
2018-04-23T03:50:18.876Z,10.60
2018-04-23T03:52:47.208Z,10.50
2018-04-23T03:55:16.982Z,10.50
2018-04-23T03:57:45.363Z,10.50
2018-04-23T04:00:13.710Z,10.50
2018-04-23T04:02:42.771Z,10.50
2018-04-23T04:05:10.988Z,10.40
2018-04-23T04:07:40.032Z,10.40
2018-04-23T04:10:08.435Z,10.40
2018-04-23T04:12:48.532Z,10.30
2018-04-23T04:15:29.655Z,10.30
2018-04-23T04:21:06.149Z,10.30
2018-04-23T04:23:35.172Z,10.30
2018-04-23T04:26:09.000Z,10.30
2018-04-23T04:28:38.148Z,10.20
2018-04-23T04:31:06.420Z,10.10
2018-04-23T04:33:34.700Z,10.10
2018-04-23T04:36:02.930Z,10.10
2018-04-23T04:38:31.256Z,10.00
2018-04-23T04:41:00.110Z,10.00
2018-04-23T04:43:29.092Z,9.90
2018-04-23T04:45:58.125Z,9.80
2018-04-23T04:48:26.353Z,9.80
2018-04-23T04:50:55.516Z,9.80
2018-04-23T04:53:23.896Z,9.80
2018-04-23T04:55:52.175Z,9.70
2018-04-23T04:58:20.560Z,9.70
2018-04-23T05:00:50.708Z,9.70
2018-04-23T05:03:19.062Z,9.80
2018-04-23T05:05:47.269Z,9.80
2018-04-23T05:08:16.385Z,9.90
2018-04-23T05:10:45.369Z,9.90
2018-04-23T05:13:13.582Z,9.90
2018-04-23T05:15:42.577Z,10.00
2018-04-23T05:18:10.791Z,10.00
2018-04-23T05:20:39.029Z,10.00
2018-04-23T05:23:07.361Z,10.10
2018-04-23T05:25:35.601Z,10.10
2018-04-23T05:28:03.990Z,10.20
2018-04-23T05:30:32.283Z,10.20
2018-04-23T05:33:00.566Z,10.30
2018-04-23T05:35:28.825Z,10.40
2018-04-23T05:37:57.061Z,10.40
2018-04-23T05:40:26.180Z,10.50
2018-04-23T05:42:54.572Z,10.60
2018-04-23T05:45:23.090Z,10.70
2018-04-23T05:47:52.156Z,10.80
2018-04-23T05:50:20.428Z,10.80
2018-04-23T05:52:49.843Z,10.90
2018-04-23T05:55:18.071Z,11.00
2018-04-23T05:57:46.359Z,11.10
2018-04-23T06:00:14.689Z,11.30
2018-04-23T06:02:43.740Z,11.40
2018-04-23T06:05:12.028Z,11.30
2018-04-23T06:07:40.295Z,11.30
2018-04-23T06:10:08.767Z,11.50
2018-04-23T06:12:37.295Z,11.50
2018-04-23T06:15:05.561Z,11.70
2018-04-23T06:17:33.858Z,11.70
2018-04-23T06:20:02.967Z,11.90
2018-04-23T06:22:32.207Z,12.10
2018-04-23T06:25:01.349Z,12.20
2018-04-23T06:27:29.632Z,12.20
2018-04-23T06:29:57.952Z,12.30
2018-04-23T06:32:26.279Z,12.30
2018-04-23T06:34:54.811Z,12.40
2018-04-23T06:37:23.805Z,12.60
2018-04-23T06:39:52.857Z,12.60
2018-04-23T06:42:21.230Z,12.60
2018-04-23T06:44:49.523Z,12.70
2018-04-23T06:47:17.799Z,12.80
2018-04-23T06:49:47.599Z,12.80
2018-04-23T06:52:16.087Z,12.80
2018-04-23T06:54:45.189Z,13.10
2018-04-23T06:57:14.606Z,13.10
2018-04-23T06:59:42.996Z,13.20
2018-04-23T07:02:11.259Z,13.30
2018-04-23T07:04:39.650Z,13.40
2018-04-23T07:07:08.739Z,13.30
2018-04-23T07:09:37.087Z,13.30
2018-04-23T07:12:06.098Z,13.40
2018-04-23T07:14:34.300Z,13.40
2018-04-23T07:17:02.653Z,13.40
2018-04-23T07:19:30.978Z,13.40
2018-04-23T07:21:59.430Z,13.40
2018-04-23T07:24:27.823Z,13.40
2018-04-23T07:26:56.093Z,13.50
2018-04-23T07:29:24.383Z,13.50
2018-04-23T07:31:53.537Z,13.70
2018-04-23T07:34:21.839Z,13.70
2018-04-23T07:36:50.124Z,13.90
2018-04-23T07:39:19.440Z,14.10
2018-04-23T07:41:47.672Z,14.10
2018-04-23T07:44:16.184Z,14.00
2018-04-23T07:46:44.405Z,14.00
2018-04-23T07:49:12.745Z,14.30
2018-04-23T07:51:41.128Z,14.40
2018-04-23T07:54:10.988Z,13.90
2018-04-23T07:56:39.273Z,14.00
2018-04-23T07:59:08.392Z,14.10
2018-04-23T08:01:36.662Z,14.10
2018-04-23T08:04:04.898Z,14.30
2018-04-23T08:06:33.324Z,14.30
2018-04-23T08:09:03.085Z,14.90
2018-04-23T08:11:31.372Z,14.90
2018-04-23T08:13:59.625Z,15.10
2018-04-23T08:16:27.851Z,15.00
2018-04-23T08:18:56.844Z,14.60
2018-04-23T08:21:26.039Z,14.80
2018-04-23T08:23:55.095Z,14.80
2018-04-23T08:26:24.290Z,14.60
2018-04-23T08:28:52.691Z,14.60
2018-04-23T08:31:21.716Z,14.70
2018-04-23T08:33:49.940Z,14.60
2018-04-23T08:36:18.988Z,15.30
2018-04-23T08:38:48.331Z,15.30
2018-04-23T08:41:16.684Z,15.50
2018-04-23T08:43:46.139Z,15.70
2018-04-23T08:46:15.149Z,16.10
2018-04-23T08:48:43.425Z,16.00
2018-04-23T08:51:12.600Z,16.50
2018-04-23T08:53:41.787Z,16.80
2018-04-23T08:56:10.028Z,16.70
2018-04-23T08:58:38.363Z,16.40
2018-04-23T09:01:06.721Z,16.20
2018-04-23T09:03:34.930Z,16.10
2018-04-23T09:06:04.807Z,16.10
2018-04-23T09:08:33.144Z,16.10
2018-04-23T09:11:02.130Z,16.10
2018-04-23T09:13:31.281Z,15.90
2018-04-23T09:15:59.579Z,15.90
2018-04-23T09:18:29.302Z,15.50
2018-04-23T09:20:58.588Z,15.30
2018-04-23T09:23:27.191Z,15.30
2018-04-23T09:25:56.174Z,15.40
2018-04-23T09:28:24.454Z,15.40
2018-04-23T09:30:54.472Z,16.10
2018-04-23T09:33:22.700Z,16.10
2018-04-23T09:35:50.960Z,16.60
2018-04-23T09:38:19.190Z,17.00
2018-04-23T09:40:49.018Z,17.70
2018-04-23T09:43:17.514Z,17.60
2018-04-23T09:45:46.583Z,17.40
2018-04-23T09:48:37.326Z,17.40
2018-04-23T09:51:05.595Z,17.10
2018-04-23T09:53:34.762Z,15.60
2018-04-23T09:56:03.034Z,15.60
2018-04-23T09:58:31.396Z,16.00
2018-04-23T10:00:59.680Z,16.40
2018-04-23T10:03:33.876Z,16.70
2018-04-23T10:06:03.070Z,17.50
2018-04-23T10:08:32.206Z,17.70
2018-04-23T10:11:05.614Z,17.70
2018-04-23T10:13:33.917Z,17.50
2018-04-23T10:16:02.256Z,17.40
2018-04-23T10:18:30.580Z,17.70
2018-04-23T10:20:58.850Z,17.90
2018-04-23T10:23:27.107Z,18.00
2018-04-23T10:25:55.482Z,18.00
2018-04-23T10:28:23.758Z,18.10
2018-04-23T10:30:51.982Z,18.10
2018-04-23T10:33:20.354Z,18.10
2018-04-23T10:35:48.582Z,18.00
2018-04-23T10:38:17.173Z,18.30
2018-04-23T10:40:45.416Z,18.30
2018-04-23T10:43:13.737Z,18.20
2018-04-23T10:45:41.930Z,18.30
2018-04-23T10:48:10.114Z,18.60
2018-04-23T10:50:38.342Z,18.70
2018-04-23T10:53:06.874Z,18.90
2018-04-23T10:55:35.089Z,19.20
2018-04-23T10:58:04.223Z,19.40
2018-04-23T11:00:32.470Z,19.40
2018-04-23T11:03:00.711Z,19.10
2018-04-23T11:05:28.973Z,19.50
2018-04-23T11:07:57.207Z,19.70
2018-04-23T11:10:25.611Z,19.10
2018-04-23T11:12:53.809Z,19.30
2018-04-23T11:15:22.166Z,19.40
2018-04-23T11:17:50.447Z,20.00
2018-04-23T11:20:18.711Z,20.30
2018-04-23T11:22:46.985Z,20.20
2018-04-23T11:25:15.389Z,20.40
2018-04-23T11:27:43.759Z,20.50
2018-04-23T11:30:12.177Z,20.60
2018-04-23T11:32:40.398Z,20.10
2018-04-23T11:35:08.775Z,20.40
2018-04-23T11:37:37.894Z,20.50
2018-04-23T11:40:06.148Z,20.50
2018-04-23T11:42:34.363Z,20.00
2018-04-23T11:45:02.794Z,19.90
2018-04-23T11:47:31.967Z,19.60
2018-04-23T11:50:01.138Z,19.60
2018-04-23T11:52:29.431Z,19.70
2018-04-23T11:54:57.656Z,19.60
2018-04-23T11:57:26.050Z,19.80
2018-04-23T11:59:54.342Z,19.80
2018-04-23T12:02:22.730Z,19.30
2018-04-23T12:04:50.946Z,19.20
2018-04-23T12:07:19.168Z,19.20
2018-04-23T12:09:47.390Z,19.00
2018-04-23T12:12:15.693Z,18.70
2018-04-23T12:14:44.689Z,18.60
2018-04-23T12:17:13.138Z,18.60
2018-04-23T12:19:41.362Z,18.80
2018-04-23T12:22:09.585Z,18.70
2018-04-23T12:24:39.682Z,19.20
2018-04-23T12:27:08.014Z,19.10
2018-04-23T12:29:37.047Z,19.30
2018-04-23T12:32:05.434Z,19.30
2018-04-23T12:34:33.971Z,19.10
2018-04-23T12:37:03.092Z,19.20
2018-04-23T12:39:31.350Z,19.20
2018-04-23T12:41:59.673Z,19.20
2018-04-23T12:44:28.081Z,19.20
2018-04-23T12:46:56.541Z,19.40
2018-04-23T12:49:25.137Z,19.20
2018-04-23T12:51:54.180Z,19.20
2018-04-23T12:54:22.422Z,19.20
2018-04-23T12:56:50.641Z,19.30
2018-04-23T12:59:19.084Z,19.20
2018-04-23T13:01:47.327Z,19.00
2018-04-23T13:04:15.657Z,18.90
2018-04-23T13:06:45.434Z,19.60
2018-04-23T13:09:13.917Z,19.70
2018-04-23T13:11:42.131Z,19.70
2018-04-23T13:14:10.339Z,19.80
2018-04-23T13:16:38.656Z,19.60
2018-04-23T13:19:08.414Z,19.10
2018-04-23T13:21:37.398Z,19.00
2018-04-23T13:24:06.411Z,18.70
2018-04-23T13:26:35.376Z,17.60
2018-04-23T13:29:03.652Z,17.60
2018-04-23T13:31:32.720Z,17.80
2018-04-23T13:34:00.911Z,17.70
2018-04-23T13:36:30.096Z,18.20
2018-04-23T13:38:58.504Z,18.20
2018-04-23T13:41:27.497Z,18.50
2018-04-23T13:43:55.710Z,18.50
2018-04-23T13:46:24.224Z,18.60
2018-04-23T13:48:52.630Z,18.30
2018-04-23T13:51:22.567Z,18.30
2018-04-23T13:53:50.814Z,18.30
2018-04-23T13:56:19.046Z,18.20
2018-04-23T13:58:47.568Z,18.20
2018-04-23T14:01:15.852Z,18.50
2018-04-23T14:03:44.230Z,18.40
2018-04-23T14:06:12.464Z,18.40
2018-04-23T14:08:40.781Z,18.60
2018-04-23T14:11:09.526Z,18.90
2018-04-23T14:13:37.739Z,19.20
2018-04-23T14:16:07.911Z,19.00
2018-04-23T14:18:36.961Z,18.70
2018-04-23T14:21:05.635Z,18.70
2018-04-23T14:23:33.929Z,18.80
2018-04-23T14:26:02.307Z,18.70
2018-04-23T14:28:32.137Z,18.50
2018-04-23T14:31:00.427Z,18.60
2018-04-23T14:33:29.731Z,19.10
2018-04-23T14:35:58.118Z,19.10
2018-04-23T14:38:26.490Z,19.20
2018-04-23T14:40:54.981Z,19.40
2018-04-23T14:43:24.045Z,19.10
2018-04-23T14:45:52.377Z,19.00
2018-04-23T14:48:21.410Z,19.00
2018-04-23T14:50:49.620Z,19.00
2018-04-23T14:53:18.801Z,19.50
2018-04-23T14:55:47.911Z,19.00
2018-04-23T14:58:16.464Z,19.00
2018-04-23T15:00:44.905Z,19.40
2018-04-23T15:03:13.907Z,19.40
2018-04-23T15:05:42.196Z,19.40
2018-04-23T15:08:11.206Z,19.30
2018-04-23T15:10:39.504Z,19.30
2018-04-23T15:13:07.845Z,19.40
2018-04-23T15:15:36.828Z,18.90
2018-04-23T15:18:05.072Z,18.90
2018-04-23T15:20:33.298Z,18.50
2018-04-23T15:23:02.346Z,18.50
2018-04-23T15:25:30.623Z,18.50
2018-04-23T15:27:58.917Z,18.40
2018-04-23T15:30:27.468Z,18.30
2018-04-23T15:32:55.712Z,18.20
2018-04-23T15:35:24.329Z,18.00
2018-04-23T15:37:52.712Z,17.70
2018-04-23T15:40:20.942Z,17.60
2018-04-23T15:42:50.048Z,17.90
2018-04-23T15:45:18.989Z,18.10
2018-04-23T15:47:47.260Z,18.10
2018-04-23T15:50:16.363Z,18.40
2018-04-23T15:52:44.821Z,18.40
2018-04-23T15:55:13.835Z,18.00
2018-04-23T15:57:42.085Z,18.00
2018-04-23T16:00:12.480Z,18.00
2018-04-23T16:02:40.808Z,18.00
2018-04-23T16:05:09.638Z,18.00
2018-04-23T16:07:37.992Z,18.10
2018-04-23T16:10:06.380Z,18.20
2018-04-23T16:12:35.444Z,18.00
2018-04-23T16:15:03.824Z,18.00
2018-04-23T16:17:32.034Z,17.90
2018-04-23T16:20:00.406Z,18.00
2018-04-23T16:22:28.737Z,17.80
2018-04-23T16:24:57.884Z,17.90
2018-04-23T16:27:26.272Z,17.90
2018-04-23T16:29:54.497Z,17.80
2018-04-23T16:32:23.809Z,17.50
2018-04-23T16:34:52.877Z,17.30
2018-04-23T16:37:21.370Z,17.30
2018-04-23T16:39:50.537Z,17.50
2018-04-23T16:42:18.731Z,17.50
2018-04-23T16:44:50.542Z,17.50
2018-04-23T16:47:15.775Z,17.30
2018-04-23T16:49:44.063Z,17.30
2018-04-23T16:52:13.941Z,16.90
2018-04-23T16:54:42.506Z,16.90
2018-04-23T16:57:10.829Z,16.60
2018-04-23T16:59:40.031Z,16.50
2018-04-23T17:02:08.283Z,16.20
2018-04-23T17:04:36.941Z,16.00
2018-04-23T17:07:05.147Z,15.90
2018-04-23T17:09:34.030Z,15.70
2018-04-23T17:12:02.286Z,15.70
2018-04-23T17:14:31.487Z,15.60
2018-04-23T17:16:59.816Z,15.50
2018-04-23T17:19:28.069Z,15.60
2018-04-23T17:21:56.438Z,15.50
2018-04-23T17:24:24.943Z,15.40
2018-04-23T17:26:54.025Z,15.20
2018-04-23T17:29:22.314Z,15.20
2018-04-23T17:31:50.819Z,15.10
2018-04-23T17:34:19.155Z,15.10
2018-04-23T17:36:48.193Z,15.00
2018-04-23T17:39:16.461Z,15.00
2018-04-23T17:41:47.147Z,14.90
2018-04-23T17:44:18.094Z,14.90
2018-04-23T17:46:47.793Z,14.90
2018-04-23T17:49:19.984Z,14.70
2018-04-23T17:51:49.950Z,14.70
2018-04-23T17:54:18.851Z,14.60
2018-04-23T17:56:47.134Z,14.50
2018-04-23T17:59:16.848Z,14.30
2018-04-23T18:01:45.224Z,14.30
2018-04-23T18:04:13.543Z,14.20
2018-04-23T18:06:41.966Z,14.10
2018-04-23T18:09:10.600Z,14.00
2018-04-23T18:11:38.849Z,13.90
2018-04-23T18:14:07.205Z,13.80
2018-04-23T18:16:35.485Z,13.80
2018-04-23T18:19:03.715Z,13.70
2018-04-23T18:21:32.763Z,13.50
2018-04-23T18:24:01.012Z,13.40
2018-04-23T18:26:29.239Z,13.30
2018-04-23T18:28:58.934Z,13.20
2018-04-23T18:31:32.661Z,13.10
2018-04-23T18:34:01.012Z,13.10
2018-04-23T18:36:29.277Z,13.00
2018-04-23T18:38:57.468Z,13.00
2018-04-23T18:41:29.359Z,12.80
2018-04-23T18:43:58.592Z,12.80
2018-04-23T18:46:27.734Z,12.60
2018-04-23T18:48:55.946Z,12.60
2018-04-23T18:51:24.960Z,12.50
2018-04-23T18:53:54.076Z,12.50
2018-04-23T18:56:22.365Z,12.40
2018-04-23T18:58:51.171Z,12.30
2018-04-23T19:01:19.444Z,12.30
2018-04-23T19:03:48.036Z,12.20
2018-04-23T19:06:16.547Z,12.20
2018-04-23T19:08:45.136Z,12.10
2018-04-23T19:11:13.360Z,12.00
2018-04-23T19:13:45.090Z,12.00
2018-04-23T19:16:13.453Z,11.90
2018-04-23T19:18:41.693Z,11.80
2018-04-23T19:21:09.980Z,11.70
2018-04-23T19:23:38.210Z,11.70
2018-04-23T19:26:06.452Z,11.60
2018-04-23T19:28:34.702Z,11.60
2018-04-23T19:31:03.103Z,11.60
2018-04-23T19:33:31.332Z,11.50
2018-04-23T19:35:59.852Z,11.50
2018-04-23T19:38:28.856Z,11.40
2018-04-23T19:40:58.361Z,11.40
2018-04-23T19:43:32.371Z,11.40
2018-04-23T19:46:00.937Z,11.30
2018-04-23T19:48:29.373Z,11.30
2018-04-23T19:50:59.338Z,11.10
2018-04-23T19:53:27.545Z,11.10
2018-04-23T19:55:55.738Z,11.10
2018-04-23T19:58:24.995Z,11.00
2018-04-23T20:00:53.969Z,11.00
2018-04-23T20:03:22.267Z,10.90
2018-04-23T20:05:50.500Z,11.00
2018-04-23T20:08:18.722Z,10.90
2018-04-23T20:10:48.229Z,10.90
2018-04-23T20:13:18.023Z,10.90
2018-04-23T20:15:48.450Z,10.80
2018-04-23T20:18:16.900Z,10.80
2018-04-23T20:20:45.127Z,10.70
2018-04-23T20:23:19.584Z,10.80
2018-04-23T20:25:47.924Z,10.70
2018-04-23T20:28:16.222Z,10.70
2018-04-23T20:30:44.519Z,10.70
2018-04-23T20:33:13.697Z,10.60
2018-04-23T20:35:45.918Z,10.50
2018-04-23T20:38:14.820Z,10.50
2018-04-23T20:40:44.055Z,10.40
2018-04-23T20:43:12.282Z,10.40
2018-04-23T20:45:40.556Z,10.40
2018-04-23T20:48:09.607Z,10.30
2018-04-23T20:50:38.065Z,10.30
2018-04-23T20:53:06.551Z,10.30
2018-04-23T20:55:34.779Z,10.30
2018-04-23T20:58:03.065Z,10.30
2018-04-23T21:00:31.510Z,10.20
2018-04-23T21:02:59.693Z,10.20
2018-04-23T21:05:28.776Z,10.10
2018-04-23T21:07:57.257Z,10.10
2018-04-23T21:10:25.475Z,10.00
2018-04-23T21:12:53.913Z,10.00
2018-04-23T21:15:23.025Z,10.00
2018-04-23T21:17:51.239Z,10.00
2018-04-23T21:20:19.568Z,10.00
2018-04-23T21:22:47.811Z,9.90
2018-04-23T21:25:16.235Z,9.90
2018-04-23T21:27:44.570Z,9.90
2018-04-23T21:30:12.886Z,9.90
2018-04-23T21:32:41.134Z,9.90
2018-04-23T21:35:09.423Z,9.80
2018-04-23T21:37:37.915Z,9.80
2018-04-23T21:40:06.992Z,9.80
2018-04-23T21:42:35.221Z,9.80
2018-04-23T21:45:03.580Z,9.80
2018-04-23T21:47:31.989Z,9.80
2018-04-23T21:50:00.339Z,9.70
2018-04-23T21:52:28.836Z,9.70
2018-04-23T21:54:57.109Z,9.70
2018-04-23T21:57:25.349Z,9.70
2018-04-23T21:59:53.570Z,9.60
2018-04-23T22:02:21.830Z,9.60
2018-04-23T22:04:50.759Z,9.60
2018-04-23T22:07:18.972Z,9.50
2018-04-23T22:09:47.943Z,9.40
2018-04-23T22:12:16.930Z,9.40
2018-04-23T22:14:45.109Z,9.40
2018-04-23T22:17:13.753Z,9.50
2018-04-23T22:19:42.850Z,9.30
2018-04-23T22:22:11.233Z,9.30
2018-04-23T22:24:41.575Z,9.40
2018-04-23T22:27:09.972Z,9.30
2018-04-23T22:29:38.159Z,9.40
2018-04-23T22:32:06.372Z,9.40
2018-04-23T22:34:34.664Z,9.40
2018-04-23T22:37:02.922Z,9.40
2018-04-23T22:39:32.176Z,9.40
2018-04-23T22:42:01.236Z,9.30
2018-04-23T22:44:29.766Z,9.30
2018-04-23T22:46:57.971Z,9.40
2018-04-23T22:49:27.113Z,9.30
2018-04-23T22:51:55.482Z,9.30
2018-04-23T22:54:24.028Z,9.20
2018-04-23T22:56:52.883Z,9.20
2018-04-23T22:59:21.325Z,9.10
2018-04-23T23:01:49.734Z,9.20
2018-04-23T23:04:18.148Z,9.10
2018-04-23T23:06:46.362Z,9.20
2018-04-23T23:09:14.555Z,9.20
2018-04-23T23:11:43.395Z,9.10
2018-04-23T23:14:13.237Z,9.10
2018-04-23T23:16:41.452Z,9.00
2018-04-23T23:19:09.814Z,9.10
2018-04-23T23:21:38.008Z,9.10
2018-04-23T23:24:06.211Z,9.10
2018-04-23T23:26:34.567Z,9.10
2018-04-23T23:29:03.581Z,9.20
2018-04-23T23:31:31.791Z,9.10
2018-04-23T23:34:00.003Z,9.20
2018-04-23T23:36:28.194Z,9.20
2018-04-23T23:38:58.193Z,9.10
2018-04-23T23:41:26.381Z,9.10
2018-04-23T23:43:54.752Z,9.20
2018-04-23T23:46:22.976Z,9.20
2018-04-23T23:48:52.007Z,9.30
2018-04-23T23:51:20.228Z,9.30
2018-04-23T23:53:49.097Z,9.30
2018-04-23T23:56:17.331Z,9.30
2018-04-23T23:58:46.309Z,9.30
