createdAt,value
2019-05-18T00:01:40.272Z,25.83
2019-05-18T00:04:09.632Z,23.63
2019-05-18T00:06:38.715Z,25.83
2019-05-18T00:09:07.661Z,25.57
2019-05-18T00:11:37.367Z,26.63
2019-05-18T00:14:08.108Z,24.90
2019-05-18T00:16:37.502Z,25.17
2019-05-18T00:19:06.397Z,23.60
2019-05-18T00:21:35.811Z,25.37
2019-05-18T00:24:04.718Z,23.27
2019-05-18T00:26:34.841Z,23.53
2019-05-18T00:29:04.477Z,24.20
2019-05-18T00:31:34.077Z,22.90
2019-05-18T00:34:04.794Z,25.33
2019-05-18T00:36:34.114Z,21.33
2019-05-18T00:39:02.944Z,22.13
2019-05-18T00:41:31.837Z,25.20
2019-05-18T00:44:00.736Z,25.67
2019-05-18T00:46:30.168Z,24.83
2019-05-18T00:49:00.114Z,25.37
2019-05-18T00:51:29.567Z,26.93
2019-05-18T00:53:58.420Z,25.33
2019-05-18T00:56:27.242Z,25.50
2019-05-18T00:58:56.037Z,23.20
2019-05-18T01:01:24.871Z,22.60
2019-05-18T01:03:53.923Z,27.57
2019-05-18T01:06:24.037Z,23.50
2019-05-18T01:08:52.922Z,25.67
2019-05-18T01:11:21.779Z,26.60
2019-05-18T01:13:50.686Z,26.03
2019-05-18T01:16:19.754Z,25.87
2019-05-18T01:18:49.715Z,27.10
2019-05-18T01:21:18.623Z,31.47
2019-05-18T01:23:49.492Z,33.00
2019-05-18T01:26:19.135Z,31.27
2019-05-18T01:28:48.855Z,29.30
2019-05-18T01:31:18.437Z,28.57
2019-05-18T01:33:49.067Z,24.63
2019-05-18T01:36:18.647Z,32.53
2019-05-18T01:38:48.177Z,27.27
2019-05-18T01:41:17.684Z,27.47
2019-05-18T01:43:47.362Z,28.70
2019-05-18T01:46:16.844Z,30.17
2019-05-18T01:48:48.712Z,30.63
2019-05-18T01:51:17.978Z,28.33
2019-05-18T01:53:46.846Z,31.70
2019-05-18T01:56:16.324Z,32.27
2019-05-18T01:58:46.059Z,26.67
2019-05-18T02:01:15.371Z,26.37
2019-05-18T02:03:44.238Z,28.37
2019-05-18T02:06:13.096Z,27.30
2019-05-18T02:08:43.403Z,29.07
2019-05-18T02:11:12.990Z,30.63
2019-05-18T02:13:43.511Z,35.10
2019-05-18T02:16:14.581Z,32.67
2019-05-18T02:18:43.397Z,32.30
2019-05-18T02:21:12.732Z,35.77
2019-05-18T02:23:42.489Z,33.93
2019-05-18T02:26:12.529Z,31.93
2019-05-18T02:28:42.588Z,28.87
2019-05-18T02:31:13.112Z,28.33
2019-05-18T02:33:43.363Z,29.57
2019-05-18T02:36:12.260Z,27.93
2019-05-18T02:38:42.091Z,30.00
2019-05-18T02:41:10.943Z,29.50
2019-05-18T02:43:39.810Z,31.13
2019-05-18T02:46:08.623Z,31.43
2019-05-18T02:48:48.747Z,27.23
2019-05-18T02:51:11.103Z,26.23
2019-05-18T02:53:36.430Z,24.90
2019-05-18T02:56:07.152Z,26.50
2019-05-18T02:58:36.880Z,26.87
2019-05-18T03:01:05.873Z,27.33
2019-05-18T03:03:36.385Z,27.37
2019-05-18T03:06:06.109Z,27.70
2019-05-18T03:08:35.583Z,26.40
2019-05-18T03:11:05.388Z,25.57
2019-05-18T03:13:34.768Z,28.27
2019-05-18T03:16:03.625Z,28.70
2019-05-18T03:18:33.987Z,27.40
2019-05-18T03:21:02.807Z,30.53
2019-05-18T03:23:32.734Z,28.93
2019-05-18T03:26:02.317Z,30.73
2019-05-18T03:28:32.459Z,35.43
2019-05-18T03:31:01.357Z,35.60
2019-05-18T03:33:30.753Z,31.90
2019-05-18T03:36:00.483Z,34.27
2019-05-18T03:38:36.776Z,39.00
2019-05-18T03:41:06.564Z,39.00
2019-05-18T03:43:36.055Z,34.70
2019-05-18T03:46:06.021Z,34.70
2019-05-18T03:48:36.710Z,34.43
2019-05-18T03:51:06.927Z,36.80
2019-05-18T03:53:36.375Z,33.33
2019-05-18T03:56:05.216Z,35.00
2019-05-18T03:58:35.213Z,34.83
2019-05-18T04:01:04.253Z,34.63
2019-05-18T04:03:33.873Z,34.17
2019-05-18T04:06:04.793Z,34.50
2019-05-18T04:08:34.441Z,31.27
2019-05-18T04:11:04.194Z,31.27
2019-05-18T04:13:33.357Z,29.17
2019-05-18T04:16:02.881Z,30.03
2019-05-18T04:18:33.533Z,29.50
2019-05-18T04:21:05.530Z,28.47
2019-05-18T04:23:34.591Z,27.93
2019-05-18T04:26:03.626Z,29.07
2019-05-18T04:28:33.288Z,28.93
2019-05-18T04:31:02.705Z,28.47
2019-05-18T04:33:31.512Z,25.47
2019-05-18T04:36:01.229Z,27.23
2019-05-18T04:38:30.759Z,27.67
2019-05-18T04:41:00.809Z,26.70
2019-05-18T04:43:30.384Z,29.13
2019-05-18T04:46:00.101Z,27.77
2019-05-18T04:48:30.841Z,26.57
2019-05-18T04:51:00.754Z,23.57
2019-05-18T04:53:29.913Z,24.30
2019-05-18T04:56:00.380Z,25.37
2019-05-18T04:58:30.129Z,25.87
2019-05-18T05:00:59.725Z,24.90
2019-05-18T05:03:29.319Z,25.90
2019-05-18T05:05:58.213Z,22.97
2019-05-18T05:08:28.235Z,24.57
2019-05-18T05:10:57.068Z,23.77
2019-05-18T05:13:26.477Z,22.60
2019-05-18T05:15:55.263Z,20.43
2019-05-18T05:18:25.438Z,19.93
2019-05-18T05:20:54.258Z,18.97
2019-05-18T05:23:24.053Z,17.87
2019-05-18T05:25:52.928Z,18.97
2019-05-18T05:28:21.861Z,19.67
2019-05-18T05:30:52.741Z,18.90
2019-05-18T05:33:22.559Z,17.53
2019-05-18T05:35:52.435Z,18.37
2019-05-18T05:38:22.542Z,17.50
2019-05-18T05:40:52.288Z,18.17
2019-05-18T05:43:21.161Z,18.27
2019-05-18T05:45:50.249Z,16.00
2019-05-18T05:48:19.064Z,17.33
2019-05-18T05:50:48.596Z,16.63
2019-05-18T05:53:18.060Z,16.60
2019-05-18T05:55:47.955Z,16.33
2019-05-18T05:58:17.433Z,16.13
2019-05-18T06:00:47.550Z,16.07
2019-05-18T06:03:17.490Z,16.80
2019-05-18T06:05:47.148Z,15.80
2019-05-18T06:08:17.020Z,15.40
2019-05-18T06:10:45.821Z,16.80
2019-05-18T06:13:17.907Z,16.87
2019-05-18T06:15:47.619Z,16.83
2019-05-18T06:18:17.345Z,16.90
2019-05-18T06:20:52.123Z,17.53
2019-05-18T06:23:21.067Z,18.60
2019-05-18T06:25:49.930Z,17.53
2019-05-18T06:28:19.537Z,17.87
2019-05-18T06:30:50.071Z,16.40
2019-05-18T06:33:19.757Z,17.53
2019-05-18T06:35:50.337Z,17.43
2019-05-18T06:38:19.389Z,16.97
2019-05-18T06:40:48.237Z,17.27
2019-05-18T06:43:18.354Z,16.90
2019-05-18T06:45:47.232Z,18.57
2019-05-18T06:48:16.071Z,17.70
2019-05-18T06:50:45.410Z,16.90
2019-05-18T06:53:16.840Z,18.47
2019-05-18T06:55:46.241Z,16.40
2019-05-18T06:58:15.734Z,16.80
2019-05-18T07:00:45.545Z,15.60
2019-05-18T07:03:14.380Z,16.00
2019-05-18T07:05:45.452Z,16.73
2019-05-18T07:08:19.748Z,15.63
2019-05-18T07:10:49.796Z,16.03
2019-05-18T07:13:19.400Z,15.87
2019-05-18T07:15:48.996Z,15.80
2019-05-18T07:18:17.885Z,16.50
2019-05-18T07:20:48.841Z,17.73
2019-05-18T07:23:19.207Z,18.80
2019-05-18T07:25:48.434Z,18.07
2019-05-18T07:28:17.367Z,16.77
2019-05-18T07:30:46.975Z,18.83
2019-05-18T07:33:17.031Z,18.20
2019-05-18T07:35:47.184Z,18.90
2019-05-18T07:38:16.031Z,19.63
2019-05-18T07:40:44.872Z,19.43
2019-05-18T07:43:13.915Z,19.13
2019-05-18T07:45:42.747Z,19.17
2019-05-18T07:48:11.617Z,18.50
2019-05-18T07:50:40.558Z,18.90
2019-05-18T07:53:09.364Z,20.37
2019-05-18T07:55:39.375Z,18.63
2019-05-18T07:58:08.127Z,18.40
2019-05-18T08:00:38.848Z,18.00
2019-05-18T08:03:08.209Z,17.47
2019-05-18T08:05:41.923Z,16.80
2019-05-18T08:08:11.428Z,18.30
2019-05-18T08:10:43.507Z,18.93
2019-05-18T08:13:11.544Z,19.63
2019-05-18T08:15:40.410Z,16.17
2019-05-18T08:18:10.159Z,18.20
2019-05-18T08:20:40.083Z,18.53
2019-05-18T08:23:11.456Z,16.30
2019-05-18T08:25:40.352Z,22.30
2019-05-18T08:28:13.344Z,17.20
2019-05-18T08:30:43.585Z,16.83
2019-05-18T08:33:13.009Z,17.60
2019-05-18T08:35:42.589Z,17.23
2019-05-18T08:38:12.123Z,16.27
2019-05-18T08:40:44.743Z,17.20
2019-05-18T08:43:14.478Z,18.10
2019-05-18T08:45:45.719Z,16.33
2019-05-18T08:48:15.551Z,16.67
2019-05-18T08:50:44.588Z,16.37
2019-05-18T08:53:14.476Z,17.23
2019-05-18T08:55:45.797Z,16.47
2019-05-18T08:58:16.321Z,15.97
2019-05-18T09:00:45.234Z,16.67
2019-05-18T09:03:14.793Z,15.43
2019-05-18T09:05:43.714Z,15.70
2019-05-18T09:08:12.552Z,14.80
2019-05-18T09:10:41.405Z,14.07
2019-05-18T09:13:11.186Z,14.20
2019-05-18T09:15:40.604Z,16.30
2019-05-18T09:18:09.444Z,14.77
2019-05-18T09:20:38.647Z,16.43
2019-05-18T09:23:07.499Z,15.70
2019-05-18T09:25:36.315Z,14.60
2019-05-18T09:28:06.593Z,14.03
2019-05-18T09:30:35.398Z,13.73
2019-05-18T09:33:04.306Z,14.57
2019-05-18T09:35:33.267Z,15.10
2019-05-18T09:38:02.106Z,15.83
2019-05-18T09:40:30.933Z,14.50
2019-05-18T09:42:59.916Z,14.40
2019-05-18T09:45:30.741Z,14.57
2019-05-18T09:48:00.985Z,15.00
2019-05-18T09:50:30.156Z,16.20
2019-05-18T09:52:58.995Z,15.13
2019-05-18T09:55:27.811Z,17.30
2019-05-18T09:57:56.701Z,14.13
2019-05-18T10:00:25.869Z,12.90
2019-05-18T10:02:54.941Z,14.40
2019-05-18T10:05:23.853Z,13.67
2019-05-18T10:07:53.027Z,12.83
2019-05-18T10:10:21.887Z,14.93
2019-05-18T10:12:52.904Z,13.10
2019-05-18T10:15:22.632Z,13.60
2019-05-18T10:17:51.556Z,12.63
2019-05-18T10:20:21.283Z,12.53
2019-05-18T10:22:59.172Z,12.23
2019-05-18T10:25:21.043Z,13.43
2019-05-18T10:27:50.782Z,15.53
2019-05-18T10:30:19.652Z,16.10
2019-05-18T10:32:49.223Z,15.10
2019-05-18T10:35:18.397Z,14.37
2019-05-18T10:37:47.296Z,13.73
2019-05-18T10:40:16.955Z,14.03
2019-05-18T10:42:46.617Z,13.27
2019-05-18T10:45:16.011Z,12.73
2019-05-18T10:47:44.846Z,13.43
2019-05-18T10:50:13.764Z,12.80
2019-05-18T10:52:43.689Z,11.63
2019-05-18T10:55:12.518Z,12.57
2019-05-18T10:57:41.417Z,13.10
2019-05-18T11:00:11.724Z,11.63
2019-05-18T11:02:40.749Z,13.10
2019-05-18T11:05:09.589Z,13.07
2019-05-18T11:07:38.440Z,12.27
2019-05-18T11:10:07.987Z,13.80
2019-05-18T11:12:36.804Z,14.23
2019-05-18T11:15:05.690Z,11.67
2019-05-18T11:17:35.121Z,12.83
2019-05-18T11:20:05.340Z,13.17
2019-05-18T11:22:34.156Z,13.00
2019-05-18T11:25:03.578Z,12.93
2019-05-18T11:27:32.456Z,13.23
2019-05-18T11:30:01.819Z,12.97
2019-05-18T11:32:30.643Z,13.93
2019-05-18T11:35:00.195Z,13.47
2019-05-18T11:37:30.114Z,13.70
2019-05-18T11:39:58.955Z,14.33
2019-05-18T11:42:29.964Z,12.40
2019-05-18T11:44:58.935Z,13.30
2019-05-18T11:47:32.254Z,14.23
2019-05-18T11:50:01.218Z,12.53
2019-05-18T11:52:30.163Z,12.47
2019-05-18T11:55:00.833Z,12.93
2019-05-18T11:57:30.364Z,14.17
2019-05-18T11:59:59.181Z,14.10
2019-05-18T12:02:28.473Z,11.17
2019-05-18T12:04:57.272Z,13.47
2019-05-18T12:07:26.185Z,13.93
2019-05-18T12:09:55.344Z,12.37
2019-05-18T12:12:24.157Z,12.27
2019-05-18T12:14:54.336Z,12.93
2019-05-18T12:17:23.148Z,13.50
2019-05-18T12:19:53.951Z,12.77
2019-05-18T12:22:23.496Z,12.40
2019-05-18T12:24:53.237Z,10.83
2019-05-18T12:27:22.192Z,11.73
2019-05-18T12:29:53.109Z,13.07
2019-05-18T12:32:22.556Z,14.30
2019-05-18T12:34:51.367Z,12.57
2019-05-18T12:37:22.788Z,11.63
2019-05-18T12:39:53.206Z,8.90
2019-05-18T12:42:22.132Z,9.50
2019-05-18T12:44:50.979Z,9.73
2019-05-18T12:47:21.093Z,10.97
2019-05-18T12:49:49.999Z,9.73
2019-05-18T12:52:18.888Z,7.90
2019-05-18T12:54:47.686Z,8.97
2019-05-18T12:57:16.472Z,8.17
2019-05-18T12:59:45.423Z,8.40
2019-05-18T13:02:14.278Z,8.27
2019-05-18T13:04:43.708Z,8.67
2019-05-18T13:07:12.530Z,8.33
2019-05-18T13:09:43.748Z,10.60
2019-05-18T13:12:12.609Z,11.17
2019-05-18T13:14:42.000Z,12.30
2019-05-18T13:17:11.346Z,12.40
2019-05-18T13:19:40.176Z,12.00
2019-05-18T13:22:10.793Z,13.50
2019-05-18T13:24:45.392Z,10.10
2019-05-18T13:27:10.398Z,12.50
2019-05-18T13:29:40.270Z,11.27
2019-05-18T13:32:09.412Z,12.73
2019-05-18T13:34:38.307Z,12.17
2019-05-18T13:37:07.336Z,11.27
2019-05-18T13:39:36.173Z,11.90
2019-05-18T13:42:05.668Z,11.53
2019-05-18T13:44:43.853Z,12.10
2019-05-18T13:47:12.747Z,12.23
2019-05-18T13:49:41.624Z,14.20
2019-05-18T13:52:11.640Z,12.60
2019-05-18T13:54:40.620Z,10.90
2019-05-18T13:57:09.447Z,13.40
2019-05-18T13:59:38.481Z,14.20
2019-05-18T14:02:07.597Z,13.83
2019-05-18T14:04:37.684Z,14.10
2019-05-18T14:07:06.584Z,14.53
2019-05-18T14:09:35.443Z,14.07
2019-05-18T14:12:04.262Z,13.50
2019-05-18T14:14:33.085Z,15.90
2019-05-18T14:17:03.140Z,14.40
2019-05-18T14:19:32.564Z,12.93
2019-05-18T14:22:01.403Z,14.10
2019-05-18T14:24:30.252Z,13.50
2019-05-18T14:26:59.213Z,13.93
2019-05-18T14:29:28.975Z,12.30
2019-05-18T14:31:57.876Z,13.13
2019-05-18T14:34:26.712Z,12.43
2019-05-18T14:36:55.571Z,12.50
2019-05-18T14:39:24.425Z,11.60
2019-05-18T14:41:54.495Z,11.40
2019-05-18T14:44:23.403Z,12.27
2019-05-18T14:46:52.602Z,12.77
2019-05-18T14:49:22.104Z,10.60
2019-05-18T14:51:50.910Z,10.67
2019-05-18T14:54:19.814Z,14.10
2019-05-18T14:56:48.634Z,11.00
2019-05-18T14:59:18.736Z,11.03
2019-05-18T15:01:47.599Z,10.03
2019-05-18T15:04:17.134Z,12.70
2019-05-18T15:06:45.993Z,9.37
2019-05-18T15:09:16.303Z,10.90
2019-05-18T15:11:45.103Z,11.77
2019-05-18T15:14:13.952Z,10.60
2019-05-18T15:16:42.942Z,10.00
2019-05-18T15:19:11.795Z,12.37
2019-05-18T15:21:41.169Z,10.57
2019-05-18T15:24:10.061Z,9.40
2019-05-18T15:26:39.137Z,8.10
2019-05-18T15:29:08.096Z,9.83
2019-05-18T15:31:37.054Z,10.73
2019-05-18T15:34:06.368Z,9.23
2019-05-18T15:36:35.329Z,10.57
2019-05-18T15:39:05.244Z,9.10
2019-05-18T15:41:34.117Z,9.53
2019-05-18T15:44:02.931Z,8.93
2019-05-18T15:46:31.757Z,6.97
2019-05-18T15:49:00.680Z,6.97
2019-05-18T15:51:29.472Z,9.60
2019-05-18T15:53:59.540Z,9.10
2019-05-18T15:56:28.537Z,8.40
2019-05-18T15:58:57.393Z,9.00
2019-05-18T16:01:27.989Z,13.30
2019-05-18T16:03:57.556Z,8.83
2019-05-18T16:06:27.070Z,7.90
2019-05-18T16:08:56.226Z,9.30
2019-05-18T16:11:25.404Z,7.50
2019-05-18T16:13:55.049Z,7.87
2019-05-18T16:16:24.560Z,6.80
2019-05-18T16:18:55.091Z,7.40
2019-05-18T16:22:27.208Z,6.33
2019-05-18T16:24:56.123Z,5.73
2019-05-18T16:27:24.942Z,5.57
2019-05-18T16:29:54.829Z,6.47
2019-05-18T16:32:23.814Z,7.10
2019-05-18T16:34:53.291Z,6.77
2019-05-18T16:37:22.230Z,6.60
2019-05-18T16:39:51.075Z,6.07
2019-05-18T16:42:20.011Z,5.23
2019-05-18T16:44:49.490Z,6.23
2019-05-18T16:47:19.832Z,6.40
2019-05-18T16:49:50.701Z,6.80
2019-05-18T16:52:20.736Z,7.57
2019-05-18T16:54:50.605Z,6.33
2019-05-18T16:57:19.436Z,7.50
2019-05-18T16:59:48.481Z,6.53
2019-05-18T17:02:30.773Z,6.37
2019-05-18T17:04:50.461Z,6.50
2019-05-18T17:07:19.464Z,5.70
2019-05-18T17:09:48.343Z,6.07
2019-05-18T17:12:17.395Z,5.10
2019-05-18T17:14:46.307Z,4.97
2019-05-18T17:17:15.097Z,4.23
2019-05-18T17:19:43.956Z,4.60
2019-05-18T17:22:12.825Z,5.70
2019-05-18T17:24:41.914Z,6.60
2019-05-18T17:27:13.887Z,5.57
2019-05-18T17:29:43.720Z,5.37
2019-05-18T17:32:12.611Z,6.00
2019-05-18T17:34:41.397Z,6.60
2019-05-18T17:37:10.829Z,5.40
2019-05-18T17:39:40.374Z,6.60
2019-05-18T17:42:09.175Z,6.07
2019-05-18T17:44:38.826Z,5.10
2019-05-18T17:47:07.694Z,6.03
2019-05-18T17:49:36.576Z,6.17
2019-05-18T17:52:05.430Z,6.60
2019-05-18T17:54:36.071Z,5.93
2019-05-18T17:57:08.446Z,7.00
2019-05-18T17:59:33.768Z,7.07
2019-05-18T18:02:02.977Z,6.67
2019-05-18T18:04:32.610Z,7.27
2019-05-18T18:07:01.409Z,6.50
2019-05-18T18:09:30.255Z,6.20
2019-05-18T18:11:59.069Z,7.47
2019-05-18T18:14:27.937Z,6.87
2019-05-18T18:16:57.449Z,7.13
2019-05-18T18:19:26.397Z,7.57
2019-05-18T18:21:55.814Z,6.20
2019-05-18T18:24:24.795Z,7.03
2019-05-18T18:26:53.764Z,8.00
2019-05-18T18:29:22.601Z,9.07
2019-05-18T18:31:51.797Z,10.17
2019-05-18T18:34:20.612Z,9.57
2019-05-18T18:36:49.486Z,9.93
2019-05-18T18:39:18.536Z,9.10
2019-05-18T18:41:47.569Z,9.60
2019-05-18T18:44:16.491Z,11.33
2019-05-18T18:46:45.374Z,10.30
2019-05-18T18:49:14.205Z,10.80
2019-05-18T18:51:43.067Z,10.93
2019-05-18T18:54:12.782Z,10.77
2019-05-18T18:56:41.224Z,10.97
2019-05-18T18:59:12.607Z,13.53
2019-05-18T19:01:42.116Z,14.10
2019-05-18T19:04:11.888Z,14.23
2019-05-18T19:06:40.820Z,14.97
2019-05-18T19:09:09.699Z,17.97
2019-05-18T19:11:38.551Z,17.20
2019-05-18T19:14:08.176Z,20.03
2019-05-18T19:16:38.120Z,18.20
2019-05-18T19:19:08.751Z,19.07
2019-05-18T19:21:38.155Z,18.70
2019-05-18T19:24:07.464Z,18.33
2019-05-18T19:26:36.327Z,20.73
2019-05-18T19:29:05.236Z,21.80
2019-05-18T19:31:35.023Z,22.77
2019-05-18T19:34:03.991Z,21.70
2019-05-18T19:36:32.953Z,23.17
2019-05-18T19:39:01.970Z,21.80
2019-05-18T19:41:30.644Z,18.90
2019-05-18T19:43:59.513Z,19.63
2019-05-18T19:46:28.359Z,19.80
2019-05-18T19:48:57.273Z,24.23
2019-05-18T19:51:27.447Z,22.50
2019-05-18T19:53:56.760Z,22.80
2019-05-18T19:56:25.622Z,25.00
2019-05-18T19:58:54.429Z,23.30
2019-05-18T20:01:23.256Z,25.03
2019-05-18T20:03:52.108Z,24.20
2019-05-18T20:06:21.066Z,25.20
2019-05-18T20:08:50.598Z,23.70
2019-05-18T20:11:20.293Z,23.33
2019-05-18T20:13:49.984Z,23.90
2019-05-18T20:16:19.594Z,22.83
2019-05-18T20:31:18.212Z,26.43
2019-05-18T20:33:49.918Z,26.17
2019-05-18T20:36:26.564Z,27.77
2019-05-18T20:39:13.012Z,27.30
2019-05-18T20:41:48.370Z,26.40
2019-05-18T20:44:18.061Z,27.93
2019-05-18T20:47:02.414Z,27.50
2019-05-18T20:49:32.354Z,28.00
2019-05-18T20:55:11.518Z,29.33
2019-05-18T20:57:52.006Z,30.30
2019-05-18T21:00:23.063Z,32.40
2019-05-18T21:02:53.372Z,33.60
2019-05-18T21:05:43.166Z,33.50
2019-05-18T21:32:13.965Z,35.50
2019-05-18T21:34:42.869Z,36.20
2019-05-18T21:37:11.779Z,36.93
2019-05-18T21:39:40.636Z,37.40
2019-05-18T21:42:10.096Z,39.40
2019-05-18T21:44:40.584Z,40.97
2019-05-18T21:47:09.446Z,40.47
2019-05-18T21:49:38.363Z,40.13
2019-05-18T21:52:08.140Z,40.40
2019-05-18T21:54:37.008Z,41.27
2019-05-18T21:57:05.833Z,42.70
2019-05-18T21:59:34.647Z,42.57
2019-05-18T22:02:03.523Z,45.00
2019-05-18T22:04:32.407Z,42.93
2019-05-18T22:07:02.879Z,45.63
2019-05-18T22:09:33.700Z,44.40
2019-05-18T22:12:03.882Z,47.00
2019-05-18T22:14:32.663Z,46.00
2019-05-18T22:17:03.190Z,44.83
2019-05-18T22:19:32.635Z,49.57
2019-05-18T22:22:02.200Z,49.40
2019-05-18T22:24:31.037Z,48.23
2019-05-18T22:27:01.150Z,49.50
2019-05-18T22:29:30.117Z,52.27
2019-05-18T22:32:00.568Z,50.37
2019-05-18T22:34:30.684Z,51.10
2019-05-18T22:37:01.846Z,51.93
2019-05-18T22:39:31.487Z,53.37
2019-05-18T22:42:00.901Z,54.87
2019-05-18T22:44:30.037Z,54.17
2019-05-18T22:47:00.191Z,55.50
2019-05-18T22:49:30.704Z,55.60
2019-05-18T22:52:00.395Z,56.47
2019-05-18T22:54:30.989Z,54.27
2019-05-18T22:57:00.317Z,53.63
2019-05-18T22:59:29.201Z,53.30
2019-05-18T23:01:58.150Z,53.57
2019-05-18T23:04:27.455Z,55.67
2019-05-18T23:06:57.024Z,58.43
2019-05-18T23:09:26.080Z,54.27
2019-05-18T23:11:54.907Z,57.53
2019-05-18T23:14:23.805Z,56.83
2019-05-18T23:16:52.596Z,57.30
2019-05-18T23:19:21.448Z,57.60
2019-05-18T23:21:50.379Z,58.13
2019-05-18T23:24:19.201Z,57.83
2019-05-18T23:26:48.559Z,60.47
2019-05-18T23:29:17.374Z,58.57
2019-05-18T23:31:46.196Z,60.53
2019-05-18T23:34:15.028Z,60.60
2019-05-18T23:36:43.912Z,56.73
2019-05-18T23:39:12.707Z,60.27
2019-05-18T23:41:43.839Z,58.60
2019-05-18T23:44:12.728Z,61.07
2019-05-18T23:46:41.597Z,58.40
2019-05-18T23:49:11.335Z,57.77
2019-05-18T23:51:39.374Z,63.53
2019-05-18T23:54:09.752Z,60.53
2019-05-18T23:56:38.572Z,60.93
2019-05-18T23:59:07.428Z,61.27
