createdAt,value
2018-11-02T00:01:52.074Z,1006.2
2018-11-02T00:12:07.148Z,1006.3
2018-11-02T00:22:19.800Z,1006.4
2018-11-02T00:33:00.464Z,1006.7
2018-11-02T00:43:15.004Z,1006.8
2018-11-02T00:53:27.891Z,1006.9
2018-11-02T01:03:41.066Z,1007.0
2018-11-02T01:14:08.114Z,1007.1
2018-11-02T01:24:53.434Z,1007.2
2018-11-02T01:35:41.373Z,1007.4
2018-11-02T01:45:53.719Z,1007.3
2018-11-02T01:56:06.109Z,1007.2
2018-11-02T02:06:19.909Z,1007.1
2018-11-02T02:16:32.629Z,1007.4
2018-11-02T02:26:45.585Z,1007.4
2018-11-02T02:36:57.795Z,1007.3
2018-11-02T02:47:13.145Z,1007.3
2018-11-02T02:57:58.940Z,1007.6
2018-11-02T03:08:45.743Z,1007.8
2018-11-02T03:18:59.943Z,1007.8
2018-11-02T03:29:14.394Z,1007.9
2018-11-02T03:39:29.001Z,1008.1
2018-11-02T03:49:43.304Z,1008.1
2018-11-02T04:00:30.349Z,1008.4
2018-11-02T04:12:01.074Z,1008.7
2018-11-02T04:22:14.683Z,1008.8
2018-11-02T04:33:01.015Z,1009.0
2018-11-02T04:43:13.263Z,1009.6
2018-11-02T04:57:02.659Z,1009.9
2018-11-02T05:19:33.373Z,1010.4
2018-11-02T05:30:18.893Z,1010.7
2018-11-02T05:40:32.888Z,1011.0
2018-11-02T05:50:45.237Z,1011.2
2018-11-02T06:01:02.852Z,1011.5
2018-11-02T06:11:16.794Z,1011.7
2018-11-02T06:21:29.153Z,1012.0
2018-11-02T06:44:45.809Z,1012.6
2018-11-02T06:54:58.183Z,1012.7
2018-11-02T07:05:44.145Z,1013.1
2018-11-02T07:15:56.309Z,1013.4
2018-11-02T07:26:08.821Z,1013.7
2018-11-02T07:36:20.653Z,1013.9
2018-11-02T07:46:33.527Z,1014.1
2018-11-02T07:56:45.619Z,1014.3
2018-11-02T08:07:31.280Z,1014.4
2018-11-02T08:18:17.096Z,1014.7
2018-11-02T08:28:31.249Z,1014.9
2018-11-02T08:39:00.480Z,1015.0
2018-11-02T08:49:23.269Z,1015.0
2018-11-02T08:59:53.898Z,1015.1
2018-11-02T09:10:18.793Z,1015.3
2018-11-02T09:20:53.670Z,1015.4
2018-11-02T09:31:08.218Z,1015.7
2018-11-02T09:41:22.501Z,1015.9
2018-11-02T09:52:14.683Z,1016.0
2018-11-02T10:03:00.387Z,1016.1
2018-11-02T10:13:38.033Z,1016.1
2018-11-02T10:26:54.127Z,1016.2
2018-11-02T10:40:53.582Z,1016.5
2018-11-02T10:53:06.750Z,1016.6
2018-11-02T11:33:39.401Z,1017.1
2018-11-02T11:57:27.907Z,1017.0
2018-11-02T12:07:44.942Z,1017.1
2018-11-02T12:18:36.362Z,1017.3
2018-11-02T12:28:53.355Z,1017.3
2018-11-02T13:03:39.708Z,1017.4
2018-11-02T13:33:55.044Z,1017.7
2018-11-02T13:44:12.920Z,1018.4
2018-11-02T14:08:02.369Z,1018.2
2018-11-02T14:18:53.069Z,1018.5
2018-11-02T15:44:02.568Z,1019.9
2018-11-02T17:00:55.844Z,1020.5
2018-11-02T17:11:44.080Z,1020.9
2018-11-02T18:25:55.369Z,1021.9
2018-11-02T18:36:13.799Z,1022.2
2018-11-02T18:46:30.725Z,1022.4
2018-11-02T18:56:47.006Z,1022.6
2018-11-02T19:07:37.749Z,1022.6
2018-11-02T19:18:30.848Z,1022.9
2018-11-02T19:29:24.933Z,1023.0
2018-11-02T19:42:34.890Z,1023.2
2018-11-02T19:53:26.408Z,1023.2
2018-11-02T20:04:22.372Z,1023.4
2018-11-02T20:16:59.689Z,1023.4
2018-11-02T20:41:36.036Z,1023.6
2018-11-02T20:52:27.659Z,1023.6
2018-11-02T21:02:42.690Z,1023.7
2018-11-02T21:13:34.326Z,1023.9
2018-11-02T21:23:48.480Z,1023.8
2018-11-02T21:34:52.765Z,1023.9
2018-11-02T21:45:40.629Z,1023.9
2018-11-02T21:55:54.118Z,1023.9
2018-11-02T22:06:11.247Z,1024.1
2018-11-02T22:16:27.966Z,1024.0
2018-11-02T22:44:15.517Z,1024.2
2018-11-02T22:54:51.564Z,1024.4
2018-11-02T23:05:05.425Z,1024.4
2018-11-02T23:15:31.330Z,1024.5
2018-11-02T23:25:45.705Z,1024.6
2018-11-02T23:36:46.751Z,1024.5
2018-11-02T23:47:10.847Z,1024.5
2018-11-02T23:58:00.893Z,1024.4
