createdAt,value
2022-12-28T00:01:22.440Z,5.90
2022-12-28T00:03:49.300Z,5.90
2022-12-28T00:06:16.380Z,5.90
2022-12-28T00:08:43.201Z,5.90
2022-12-28T00:11:20.295Z,5.90
2022-12-28T00:13:56.081Z,5.90
2022-12-28T00:16:30.182Z,5.90
2022-12-28T00:18:58.499Z,5.80
2022-12-28T00:21:25.747Z,5.90
2022-12-28T00:23:53.594Z,5.90
2022-12-28T00:26:24.315Z,5.90
2022-12-28T00:28:51.124Z,5.90
2022-12-28T00:31:18.121Z,5.90
2022-12-28T00:33:45.794Z,5.90
2022-12-28T00:36:13.461Z,5.90
2022-12-28T00:38:42.186Z,5.90
2022-12-28T00:41:09.205Z,5.90
2022-12-28T00:43:36.483Z,5.90
2022-12-28T00:46:03.569Z,5.90
2022-12-28T00:48:30.336Z,5.90
2022-12-28T00:51:04.585Z,5.80
2022-12-28T00:53:31.514Z,5.80
2022-12-28T00:56:06.527Z,5.80
2022-12-28T00:58:33.505Z,5.80
2022-12-28T01:01:00.739Z,5.80
2022-12-28T01:03:27.681Z,5.80
2022-12-28T01:05:54.438Z,5.80
2022-12-28T01:08:21.490Z,5.80
2022-12-28T01:10:48.303Z,5.80
2022-12-28T01:13:15.095Z,5.80
2022-12-28T01:15:41.834Z,5.80
2022-12-28T01:18:08.731Z,5.80
2022-12-28T01:20:35.466Z,5.80
2022-12-28T01:23:02.277Z,5.70
2022-12-28T01:25:29.022Z,5.70
2022-12-28T01:27:55.811Z,5.80
2022-12-28T01:30:22.598Z,5.80
2022-12-28T01:32:49.384Z,5.80
2022-12-28T01:35:16.307Z,5.80
2022-12-28T01:37:43.068Z,5.80
2022-12-28T01:40:13.771Z,5.80
2022-12-28T01:42:41.469Z,5.80
2022-12-28T01:45:18.889Z,5.70
2022-12-28T01:47:46.452Z,5.80
2022-12-28T01:50:16.310Z,5.70
2022-12-28T01:52:49.663Z,5.70
2022-12-28T01:55:19.493Z,5.70
2022-12-28T01:57:48.374Z,5.70
2022-12-28T02:00:16.225Z,5.70
2022-12-28T02:02:48.277Z,5.70
2022-12-28T02:05:15.474Z,5.80
2022-12-28T02:07:58.680Z,5.80
2022-12-28T02:10:40.472Z,5.70
2022-12-28T02:13:12.187Z,5.70
2022-12-28T02:15:38.980Z,5.70
2022-12-28T02:18:06.133Z,5.70
2022-12-28T02:20:39.926Z,5.70
2022-12-28T02:23:13.560Z,5.70
2022-12-28T02:25:43.474Z,5.70
2022-12-28T02:28:13.270Z,5.70
2022-12-28T02:30:43.473Z,5.70
2022-12-28T02:33:20.871Z,5.70
2022-12-28T02:35:58.305Z,5.80
2022-12-28T02:38:37.659Z,5.80
2022-12-28T02:41:15.690Z,5.80
2022-12-28T02:43:42.418Z,5.70
2022-12-28T02:46:37.066Z,5.70
2022-12-28T02:49:36.681Z,5.60
2022-12-28T02:52:21.573Z,5.60
2022-12-28T02:55:07.063Z,5.70
2022-12-28T02:57:52.726Z,5.70
2022-12-28T03:00:21.114Z,5.70
2022-12-28T03:02:57.249Z,5.70
2022-12-28T03:05:53.063Z,5.60
2022-12-28T03:08:26.947Z,5.60
2022-12-28T03:11:02.919Z,5.60
2022-12-28T03:13:45.115Z,5.60
2022-12-28T03:16:54.743Z,5.60
2022-12-28T03:19:45.757Z,5.60
2022-12-28T03:22:32.398Z,5.50
2022-12-28T03:25:23.147Z,5.50
2022-12-28T03:28:09.483Z,5.50
2022-12-28T03:30:58.766Z,5.50
2022-12-28T03:33:25.675Z,5.50
2022-12-28T03:36:03.555Z,5.50
2022-12-28T03:38:35.900Z,5.50
2022-12-28T03:41:07.975Z,5.50
2022-12-28T03:43:45.719Z,5.50
2022-12-28T03:46:42.584Z,5.50
2022-12-28T03:49:11.603Z,5.50
2022-12-28T03:51:39.712Z,5.50
2022-12-28T03:54:16.217Z,5.50
2022-12-28T03:56:47.900Z,5.50
2022-12-28T03:59:15.826Z,5.60
2022-12-28T04:01:45.597Z,5.50
2022-12-28T04:04:12.525Z,5.50
2022-12-28T04:06:39.394Z,5.50
2022-12-28T04:09:06.591Z,5.50
2022-12-28T04:11:37.896Z,5.60
2022-12-28T04:14:10.325Z,5.60
2022-12-28T04:16:39.905Z,5.60
2022-12-28T04:19:06.791Z,5.50
2022-12-28T04:21:33.878Z,5.50
2022-12-28T04:24:01.006Z,5.50
2022-12-28T04:26:27.972Z,5.50
2022-12-28T04:29:00.740Z,5.50
2022-12-28T04:31:33.462Z,5.50
2022-12-28T04:34:07.232Z,5.40
2022-12-28T04:36:41.929Z,5.40
2022-12-28T04:39:14.456Z,5.40
2022-12-28T04:41:41.374Z,5.40
2022-12-28T04:44:08.271Z,5.50
2022-12-28T04:46:35.164Z,5.50
2022-12-28T04:49:02.196Z,5.50
2022-12-28T04:51:29.335Z,5.40
2022-12-28T04:53:56.707Z,5.50
2022-12-28T04:56:24.629Z,5.50
2022-12-28T04:58:55.413Z,5.50
2022-12-28T05:01:22.687Z,5.50
2022-12-28T05:03:55.147Z,5.60
2022-12-28T05:06:25.366Z,5.60
2022-12-28T05:08:52.595Z,5.50
2022-12-28T05:11:20.917Z,5.60
2022-12-28T05:13:49.462Z,5.50
2022-12-28T05:16:18.015Z,5.60
2022-12-28T05:18:45.898Z,5.50
2022-12-28T05:21:12.772Z,5.60
2022-12-28T05:23:39.657Z,5.60
2022-12-28T05:26:09.319Z,5.60
2022-12-28T05:28:36.151Z,5.60
2022-12-28T05:31:05.034Z,5.60
2022-12-28T05:33:32.664Z,5.60
2022-12-28T05:36:07.541Z,5.60
2022-12-28T05:38:34.798Z,5.60
2022-12-28T05:41:08.718Z,5.60
2022-12-28T05:43:35.704Z,5.60
2022-12-28T05:46:04.135Z,5.50
2022-12-28T05:48:35.158Z,5.60
2022-12-28T05:51:03.011Z,5.60
2022-12-28T05:53:31.009Z,5.60
2022-12-28T05:56:08.196Z,5.60
2022-12-28T05:58:37.857Z,5.60
2022-12-28T06:01:05.891Z,5.60
2022-12-28T06:03:32.797Z,5.60
2022-12-28T06:06:10.363Z,5.60
2022-12-28T06:08:38.181Z,5.60
2022-12-28T06:11:06.695Z,5.60
2022-12-28T06:13:33.813Z,5.60
2022-12-28T06:16:12.678Z,5.70
2022-12-28T06:18:40.018Z,5.70
2022-12-28T06:21:08.237Z,5.70
2022-12-28T06:23:35.125Z,5.70
2022-12-28T06:26:03.723Z,5.70
2022-12-28T06:28:30.721Z,5.70
2022-12-28T06:31:08.288Z,5.70
2022-12-28T06:33:35.084Z,5.70
2022-12-28T06:36:02.320Z,5.70
2022-12-28T06:38:32.461Z,5.70
2022-12-28T06:41:13.499Z,5.80
2022-12-28T06:43:42.045Z,5.70
2022-12-28T06:46:09.268Z,5.80
2022-12-28T06:48:36.184Z,5.80
2022-12-28T06:51:04.596Z,5.80
2022-12-28T06:53:32.957Z,5.80
2022-12-28T06:56:01.596Z,5.80
2022-12-28T06:58:29.179Z,5.80
2022-12-28T07:00:56.337Z,5.90
2022-12-28T07:03:23.919Z,5.90
2022-12-28T07:05:50.744Z,5.90
2022-12-28T07:08:18.310Z,5.90
2022-12-28T07:10:45.116Z,5.90
2022-12-28T07:13:11.919Z,6.00
2022-12-28T07:15:38.757Z,6.00
2022-12-28T07:18:05.578Z,5.90
2022-12-28T07:20:38.594Z,6.00
2022-12-28T07:23:07.068Z,6.00
2022-12-28T07:25:35.415Z,6.00
2022-12-28T07:28:02.345Z,6.00
2022-12-28T07:30:29.336Z,6.10
2022-12-28T07:32:56.527Z,6.10
2022-12-28T07:35:23.395Z,6.20
2022-12-28T07:37:50.650Z,6.20
2022-12-28T07:40:17.508Z,6.10
2022-12-28T07:42:44.374Z,6.20
2022-12-28T07:45:12.817Z,6.20
2022-12-28T07:47:40.272Z,6.30
2022-12-28T07:50:07.290Z,6.30
2022-12-28T07:52:35.554Z,6.30
2022-12-28T07:55:02.481Z,6.30
2022-12-28T07:57:29.346Z,6.40
2022-12-28T07:59:56.257Z,6.40
2022-12-28T08:02:23.283Z,6.40
2022-12-28T08:04:52.159Z,6.40
2022-12-28T08:07:19.339Z,6.40
2022-12-28T08:09:46.270Z,6.40
2022-12-28T08:12:13.269Z,6.50
2022-12-28T08:14:40.153Z,6.50
2022-12-28T08:17:07.008Z,6.50
2022-12-28T08:19:33.920Z,6.50
2022-12-28T08:22:01.772Z,6.60
2022-12-28T08:24:28.611Z,6.60
2022-12-28T08:26:55.420Z,6.60
2022-12-28T08:29:22.567Z,6.60
2022-12-28T08:31:49.856Z,6.70
2022-12-28T08:34:22.659Z,6.70
2022-12-28T08:36:49.716Z,6.70
2022-12-28T08:39:16.583Z,6.70
2022-12-28T08:41:43.504Z,6.80
2022-12-28T08:44:10.345Z,6.80
2022-12-28T08:46:37.615Z,6.90
2022-12-28T08:49:05.953Z,6.90
2022-12-28T08:51:34.648Z,6.90
2022-12-28T08:54:01.711Z,6.90
2022-12-28T08:56:29.684Z,6.90
2022-12-28T08:58:57.034Z,7.00
2022-12-28T09:01:28.716Z,7.00
2022-12-28T09:03:57.104Z,7.00
2022-12-28T09:06:25.758Z,7.00
2022-12-28T09:09:05.318Z,7.10
2022-12-28T09:11:34.613Z,7.10
2022-12-28T09:14:02.058Z,7.10
2022-12-28T09:16:29.289Z,7.20
2022-12-28T09:18:57.636Z,7.20
2022-12-28T09:21:26.178Z,7.20
2022-12-28T09:23:53.303Z,7.30
2022-12-28T09:26:21.554Z,7.30
2022-12-28T09:28:49.613Z,7.30
2022-12-28T09:31:18.845Z,7.30
2022-12-28T09:36:50.899Z,7.40
2022-12-28T09:39:24.590Z,7.40
2022-12-28T09:41:56.164Z,7.40
2022-12-28T09:44:32.172Z,7.40
2022-12-28T09:47:02.076Z,7.50
2022-12-28T09:49:41.688Z,7.50
2022-12-28T09:52:14.751Z,7.50
2022-12-28T09:54:41.817Z,7.50
2022-12-28T09:57:13.656Z,7.60
2022-12-28T09:59:41.002Z,7.60
2022-12-28T10:02:16.596Z,7.70
2022-12-28T10:04:49.052Z,7.70
2022-12-28T10:07:16.508Z,7.70
2022-12-28T10:09:43.335Z,7.80
2022-12-28T10:12:15.076Z,7.80
2022-12-28T10:14:42.920Z,7.80
2022-12-28T10:17:12.544Z,7.80
2022-12-28T10:19:39.401Z,7.80
2022-12-28T10:22:13.129Z,7.90
2022-12-28T10:24:39.994Z,7.90
2022-12-28T10:27:07.928Z,7.90
2022-12-28T10:29:34.781Z,7.90
2022-12-28T10:32:02.813Z,7.90
2022-12-28T10:34:34.734Z,8.00
2022-12-28T10:37:14.043Z,8.00
2022-12-28T10:39:47.980Z,8.00
2022-12-28T10:42:20.696Z,8.00
2022-12-28T10:44:48.486Z,8.10
2022-12-28T10:47:27.682Z,8.10
2022-12-28T10:52:41.345Z,8.20
2022-12-28T10:55:26.847Z,8.20
2022-12-28T11:00:40.947Z,8.20
2022-12-28T11:03:18.943Z,8.20
2022-12-28T11:03:21.955Z,8.20
2022-12-28T11:05:47.931Z,8.30
2022-12-28T11:08:19.626Z,8.30
2022-12-28T11:10:46.440Z,8.30
2022-12-28T11:13:21.946Z,8.30
2022-12-28T11:15:49.287Z,8.40
2022-12-28T11:18:20.091Z,8.40
2022-12-28T11:20:48.172Z,8.40
2022-12-28T11:23:19.762Z,8.40
2022-12-28T11:25:46.673Z,8.40
2022-12-28T11:28:16.186Z,8.40
2022-12-28T11:30:43.950Z,8.40
2022-12-28T11:33:29.201Z,8.50
2022-12-28T11:35:59.801Z,8.50
2022-12-28T11:38:37.830Z,8.50
2022-12-28T11:41:04.718Z,8.50
2022-12-28T11:43:32.978Z,8.50
2022-12-28T11:46:01.668Z,8.50
2022-12-28T11:48:39.271Z,8.40
2022-12-28T11:51:06.524Z,8.40
2022-12-28T11:53:33.641Z,8.50
2022-12-28T11:56:00.356Z,8.50
2022-12-28T11:58:30.213Z,8.50
2022-12-28T12:00:59.976Z,8.50
2022-12-28T12:03:45.806Z,8.50
2022-12-28T12:06:12.576Z,8.60
2022-12-28T12:08:40.384Z,8.60
2022-12-28T12:11:25.467Z,8.60
2022-12-28T12:13:53.689Z,8.60
2022-12-28T12:16:22.973Z,8.60
2022-12-28T12:18:55.237Z,8.60
2022-12-28T12:21:29.305Z,8.60
2022-12-28T12:23:58.764Z,8.60
2022-12-28T12:26:45.234Z,8.60
2022-12-28T12:29:21.085Z,8.70
2022-12-28T12:31:57.005Z,8.70
2022-12-28T12:34:34.184Z,8.70
2022-12-28T12:37:03.965Z,8.60
2022-12-28T12:39:36.992Z,8.60
2022-12-28T12:42:06.842Z,8.60
2022-12-28T12:44:56.616Z,8.60
2022-12-28T12:47:29.629Z,8.70
2022-12-28T12:50:11.763Z,8.70
2022-12-28T12:52:47.920Z,8.70
2022-12-28T12:55:20.839Z,8.70
2022-12-28T12:57:50.736Z,8.70
2022-12-28T13:00:18.703Z,8.70
2022-12-28T13:03:05.419Z,8.70
2022-12-28T13:05:32.350Z,8.70
2022-12-28T13:08:00.346Z,8.70
2022-12-28T13:10:37.889Z,8.80
2022-12-28T13:13:05.297Z,8.80
2022-12-28T13:15:32.637Z,8.80
2022-12-28T13:18:42.951Z,8.80
2022-12-28T13:21:12.651Z,8.80
2022-12-28T13:23:45.256Z,8.80
2022-12-28T13:26:13.335Z,8.80
2022-12-28T13:28:45.830Z,8.80
2022-12-28T13:31:15.740Z,8.80
2022-12-28T13:33:42.657Z,8.90
2022-12-28T13:36:09.394Z,8.90
2022-12-28T13:38:36.224Z,8.90
2022-12-28T13:41:06.025Z,8.90
2022-12-28T13:43:51.525Z,8.90
2022-12-28T13:46:20.908Z,8.90
2022-12-28T13:48:49.739Z,8.90
2022-12-28T13:51:18.289Z,8.90
2022-12-28T13:53:46.973Z,8.90
2022-12-28T13:56:15.445Z,8.90
2022-12-28T13:58:48.663Z,8.90
2022-12-28T14:01:20.851Z,8.90
2022-12-28T14:03:50.260Z,8.90
2022-12-28T14:06:19.486Z,9.00
2022-12-28T14:08:46.520Z,8.90
2022-12-28T14:11:13.645Z,8.90
2022-12-28T14:13:40.561Z,8.90
2022-12-28T14:16:07.668Z,8.90
2022-12-28T14:18:34.838Z,8.90
2022-12-28T14:21:02.077Z,8.90
2022-12-28T14:23:33.364Z,8.90
2022-12-28T14:26:02.076Z,9.00
2022-12-28T14:28:32.046Z,8.90
2022-12-28T14:30:58.950Z,9.00
2022-12-28T14:33:29.712Z,9.00
2022-12-28T14:35:58.147Z,9.00
2022-12-28T14:38:31.809Z,8.90
2022-12-28T14:40:59.715Z,8.90
2022-12-28T14:43:27.925Z,8.90
2022-12-28T14:46:07.170Z,8.90
2022-12-28T14:48:40.421Z,8.90
2022-12-28T14:51:17.630Z,9.00
2022-12-28T14:53:45.199Z,9.00
2022-12-28T14:56:13.792Z,9.00
2022-12-28T14:58:40.720Z,9.00
2022-12-28T15:01:11.022Z,8.90
2022-12-28T15:03:56.756Z,9.00
2022-12-28T15:06:27.361Z,9.00
2022-12-28T15:08:55.113Z,9.00
2022-12-28T15:11:23.603Z,9.00
2022-12-28T15:13:50.482Z,9.00
2022-12-28T15:16:18.256Z,9.00
2022-12-28T15:18:45.426Z,9.00
2022-12-28T15:21:20.343Z,9.00
2022-12-28T15:23:50.751Z,9.00
2022-12-28T15:26:17.671Z,9.00
2022-12-28T15:28:44.470Z,9.00
2022-12-28T15:31:15.460Z,9.00
2022-12-28T15:33:42.456Z,9.00
2022-12-28T15:36:16.944Z,9.00
2022-12-28T15:38:44.735Z,8.90
2022-12-28T15:41:30.197Z,8.90
2022-12-28T15:43:57.081Z,8.90
2022-12-28T15:46:24.181Z,8.90
2022-12-28T15:48:51.051Z,8.90
2022-12-28T15:51:17.983Z,8.90
2022-12-28T15:53:44.836Z,9.00
2022-12-28T15:56:22.034Z,9.00
2022-12-28T15:58:49.191Z,9.00
2022-12-28T16:01:16.156Z,8.90
2022-12-28T16:03:43.098Z,8.90
2022-12-28T16:06:10.049Z,9.00
2022-12-28T16:08:36.932Z,9.00
2022-12-28T16:11:11.085Z,9.00
2022-12-28T16:13:40.248Z,9.00
2022-12-28T16:16:08.075Z,9.00
2022-12-28T16:18:34.921Z,8.90
2022-12-28T16:21:11.683Z,8.90
2022-12-28T16:23:39.336Z,8.90
2022-12-28T16:26:07.614Z,9.00
2022-12-28T16:28:34.944Z,9.00
2022-12-28T16:31:02.283Z,8.90
2022-12-28T16:33:29.397Z,8.90
2022-12-28T16:35:59.812Z,8.90
2022-12-28T16:38:28.250Z,8.90
2022-12-28T16:40:56.203Z,8.90
2022-12-28T16:43:23.493Z,8.90
2022-12-28T16:45:50.425Z,8.90
2022-12-28T16:48:17.303Z,9.00
2022-12-28T16:50:44.167Z,8.90
2022-12-28T16:53:11.029Z,8.90
2022-12-28T16:55:40.196Z,8.90
2022-12-28T16:58:07.481Z,8.90
2022-12-28T17:00:34.367Z,8.90
2022-12-28T17:03:01.500Z,8.90
2022-12-28T17:05:28.482Z,8.90
2022-12-28T17:07:55.269Z,9.00
2022-12-28T17:10:22.205Z,9.00
2022-12-28T17:12:49.036Z,8.90
2022-12-28T17:15:15.866Z,8.90
2022-12-28T17:17:42.762Z,8.90
2022-12-28T17:20:09.833Z,8.90
2022-12-28T17:22:36.684Z,8.80
2022-12-28T17:25:03.731Z,8.90
2022-12-28T17:27:30.526Z,8.80
2022-12-28T17:29:57.319Z,8.80
2022-12-28T17:32:24.213Z,8.90
2022-12-28T17:34:51.066Z,8.90
2022-12-28T17:37:18.003Z,8.90
2022-12-28T17:39:44.867Z,8.90
2022-12-28T17:42:11.906Z,8.90
2022-12-28T17:44:38.759Z,8.90
2022-12-28T17:47:05.624Z,8.90
2022-12-28T17:49:32.397Z,8.90
2022-12-28T17:51:59.187Z,8.80
2022-12-28T17:54:26.042Z,8.80
2022-12-28T17:56:52.799Z,8.80
2022-12-28T17:59:19.598Z,8.80
2022-12-28T18:01:46.575Z,8.80
2022-12-28T18:04:13.602Z,8.80
2022-12-28T18:06:40.478Z,8.80
2022-12-28T18:09:07.234Z,8.80
2022-12-28T18:11:34.076Z,8.80
2022-12-28T18:14:00.897Z,8.80
2022-12-28T18:16:27.833Z,8.80
2022-12-28T18:18:54.627Z,8.70
2022-12-28T18:21:23.157Z,8.70
2022-12-28T18:23:51.176Z,8.70
2022-12-28T18:26:22.500Z,8.80
2022-12-28T18:28:49.322Z,8.70
2022-12-28T18:31:18.873Z,8.70
2022-12-28T18:33:45.618Z,8.70
2022-12-28T18:36:17.422Z,8.70
2022-12-28T18:38:45.615Z,8.70
2022-12-28T18:41:13.449Z,8.70
2022-12-28T18:43:40.322Z,8.70
2022-12-28T18:46:07.653Z,8.70
2022-12-28T18:48:35.858Z,8.70
2022-12-28T18:51:04.115Z,8.70
2022-12-28T18:53:31.083Z,8.60
2022-12-28T18:56:01.987Z,8.60
2022-12-28T18:58:29.266Z,8.60
2022-12-28T19:01:06.197Z,8.60
2022-12-28T19:03:33.504Z,8.60
2022-12-28T19:06:03.234Z,8.60
2022-12-28T19:08:31.010Z,8.50
2022-12-28T19:10:57.917Z,8.50
2022-12-28T19:13:24.680Z,8.50
2022-12-28T19:15:52.398Z,8.50
2022-12-28T19:18:19.358Z,8.50
2022-12-28T19:20:46.119Z,8.50
2022-12-28T19:23:13.072Z,8.50
2022-12-28T19:25:39.882Z,8.50
2022-12-28T19:28:07.316Z,8.40
2022-12-28T19:30:34.371Z,8.40
2022-12-28T19:33:01.169Z,8.40
2022-12-28T19:35:27.953Z,8.40
2022-12-28T19:37:54.748Z,8.40
2022-12-28T19:40:21.557Z,8.40
2022-12-28T19:42:50.735Z,8.40
2022-12-28T19:45:18.249Z,8.40
2022-12-28T19:47:45.026Z,8.40
2022-12-28T19:50:11.783Z,8.40
2022-12-28T19:52:38.689Z,8.30
2022-12-28T19:55:05.683Z,8.40
2022-12-28T19:57:32.491Z,8.30
2022-12-28T19:59:59.314Z,8.30
2022-12-28T20:02:26.379Z,8.30
2022-12-28T20:04:54.454Z,8.20
2022-12-28T20:07:21.301Z,8.20
2022-12-28T20:09:49.412Z,8.20
2022-12-28T20:12:19.324Z,8.20
2022-12-28T20:14:46.233Z,8.20
2022-12-28T20:17:13.124Z,8.20
2022-12-28T20:19:39.998Z,8.20
2022-12-28T20:22:06.869Z,8.20
2022-12-28T20:24:33.739Z,8.20
2022-12-28T20:27:01.892Z,8.20
2022-12-28T20:29:28.924Z,8.20
2022-12-28T20:31:55.877Z,8.20
2022-12-28T20:34:22.814Z,8.20
2022-12-28T20:36:49.717Z,8.10
2022-12-28T20:39:16.580Z,8.10
2022-12-28T20:42:01.989Z,8.20
2022-12-28T20:44:31.376Z,8.20
2022-12-28T20:46:58.523Z,8.20
2022-12-28T20:49:26.189Z,8.20
2022-12-28T20:51:53.310Z,8.20
2022-12-28T20:54:20.331Z,8.20
2022-12-28T20:56:54.002Z,8.20
2022-12-28T20:59:22.013Z,8.20
2022-12-28T21:01:48.950Z,8.20
2022-12-28T21:04:15.971Z,8.20
2022-12-28T21:06:42.888Z,8.20
2022-12-28T21:09:09.768Z,8.20
2022-12-28T21:11:36.619Z,8.20
2022-12-28T21:14:03.523Z,8.20
2022-12-28T21:16:30.482Z,8.20
2022-12-28T21:18:57.342Z,8.10
2022-12-28T21:21:24.233Z,8.10
2022-12-28T21:23:52.683Z,8.10
2022-12-28T21:26:20.097Z,8.10
2022-12-28T21:28:47.187Z,8.10
2022-12-28T21:31:14.566Z,8.10
2022-12-28T21:33:42.094Z,8.10
2022-12-28T21:36:16.296Z,8.10
2022-12-28T21:38:43.769Z,8.10
2022-12-28T21:41:12.396Z,8.10
2022-12-28T21:43:40.462Z,8.00
2022-12-28T21:46:08.680Z,8.10
2022-12-28T21:48:36.258Z,8.10
2022-12-28T21:51:27.533Z,8.00
2022-12-28T21:53:55.078Z,8.10
2022-12-28T21:56:21.992Z,8.10
2022-12-28T21:58:50.064Z,8.10
2022-12-28T22:01:35.516Z,8.10
2022-12-28T22:04:21.093Z,8.10
2022-12-28T22:06:47.896Z,8.20
2022-12-28T22:09:33.414Z,8.10
2022-12-28T22:12:19.034Z,8.10
2022-12-28T22:14:45.935Z,8.10
2022-12-28T22:17:14.558Z,8.10
2022-12-28T22:19:41.615Z,8.10
2022-12-28T22:22:08.458Z,8.10
2022-12-28T22:24:35.257Z,8.00
2022-12-28T22:27:02.130Z,8.00
2022-12-28T22:29:28.981Z,8.00
2022-12-28T22:31:55.933Z,8.10
2022-12-28T22:34:22.772Z,8.10
2022-12-28T22:36:50.418Z,8.10
2022-12-28T22:39:17.281Z,8.10
2022-12-28T22:41:44.108Z,8.10
2022-12-28T22:44:10.982Z,8.10
2022-12-28T22:46:37.854Z,8.10
2022-12-28T22:49:04.711Z,8.10
2022-12-28T22:51:31.499Z,8.10
2022-12-28T22:53:58.302Z,8.00
2022-12-28T22:56:25.168Z,8.10
2022-12-28T22:58:52.022Z,8.10
2022-12-28T23:01:19.611Z,8.10
2022-12-28T23:03:47.785Z,8.10
2022-12-28T23:06:16.367Z,8.10
2022-12-28T23:08:43.450Z,8.10
2022-12-28T23:11:29.795Z,8.10
2022-12-28T23:14:22.798Z,8.20
2022-12-28T23:16:49.735Z,8.10
2022-12-28T23:19:35.278Z,8.10
2022-12-28T23:22:21.367Z,8.10
2022-12-28T23:25:06.606Z,8.10
2022-12-28T23:27:36.692Z,8.10
2022-12-28T23:30:05.162Z,8.10
2022-12-28T23:32:31.987Z,8.10
2022-12-28T23:34:58.832Z,8.10
2022-12-28T23:37:25.598Z,8.20
2022-12-28T23:39:52.362Z,8.20
2022-12-28T23:42:19.177Z,8.20
2022-12-28T23:44:48.115Z,8.20
2022-12-28T23:47:18.670Z,8.30
2022-12-28T23:49:45.674Z,8.30
2022-12-28T23:52:12.610Z,8.20
2022-12-28T23:54:39.409Z,8.30
2022-12-28T23:57:06.199Z,8.30
2022-12-28T23:59:33.037Z,8.30
