createdAt,value
2017-05-04T00:02:23.433Z,12.00
2017-05-04T00:04:52.506Z,11.90
2017-05-04T00:07:21.534Z,11.90
2017-05-04T00:09:50.608Z,11.90
2017-05-04T00:12:19.675Z,11.80
2017-05-04T00:14:48.698Z,11.80
2017-05-04T00:17:17.768Z,11.80
2017-05-04T00:19:46.854Z,11.80
2017-05-04T00:22:15.911Z,11.70
2017-05-04T00:24:44.956Z,11.70
2017-05-04T00:27:14.007Z,11.80
2017-05-04T00:29:43.048Z,11.70
2017-05-04T00:32:12.124Z,11.70
2017-05-04T00:34:41.528Z,11.80
2017-05-04T00:37:10.600Z,11.70
2017-05-04T00:39:40.384Z,11.70
2017-05-04T00:42:09.463Z,11.70
2017-05-04T00:44:38.491Z,11.60
2017-05-04T00:47:07.823Z,11.60
2017-05-04T00:49:37.599Z,11.60
2017-05-04T00:52:06.657Z,11.60
2017-05-04T00:54:35.682Z,11.60
2017-05-04T00:57:04.762Z,11.60
2017-05-04T00:59:33.782Z,11.50
2017-05-04T01:02:02.835Z,11.50
2017-05-04T01:04:31.867Z,11.50
2017-05-04T01:07:00.936Z,11.50
2017-05-04T01:09:29.973Z,11.40
2017-05-04T01:11:59.035Z,11.30
2017-05-04T01:14:28.064Z,11.20
2017-05-04T01:16:57.133Z,11.10
2017-05-04T01:19:26.163Z,11.10
2017-05-04T01:21:55.239Z,11.10
2017-05-04T01:24:24.318Z,11.10
2017-05-04T01:26:53.357Z,11.00
2017-05-04T01:29:23.258Z,11.00
2017-05-04T01:31:52.580Z,11.00
2017-05-04T01:34:22.388Z,10.90
2017-05-04T01:36:52.163Z,10.90
2017-05-04T01:39:21.507Z,10.90
2017-05-04T01:41:50.577Z,10.90
2017-05-04T01:44:19.602Z,10.90
2017-05-04T01:46:48.668Z,10.90
2017-05-04T01:49:18.996Z,10.80
2017-05-04T01:51:48.228Z,10.80
2017-05-04T01:54:17.301Z,10.70
2017-05-04T01:56:47.084Z,10.70
2017-05-04T01:59:16.164Z,10.70
2017-05-04T02:01:45.198Z,10.70
2017-05-04T02:04:15.001Z,10.60
2017-05-04T02:06:44.043Z,10.70
2017-05-04T02:09:13.112Z,10.80
2017-05-04T02:11:42.923Z,10.80
2017-05-04T02:14:12.739Z,10.70
2017-05-04T02:16:42.519Z,10.70
2017-05-04T02:19:11.586Z,10.60
2017-05-04T02:21:40.624Z,10.60
2017-05-04T02:24:10.444Z,10.60
2017-05-04T02:26:40.206Z,10.60
2017-05-04T02:29:09.281Z,10.60
2017-05-04T02:31:38.334Z,10.60
2017-05-04T02:34:07.391Z,10.60
2017-05-04T02:36:36.434Z,10.60
2017-05-04T02:39:05.508Z,10.50
2017-05-04T02:41:34.543Z,10.40
2017-05-04T02:44:03.608Z,10.40
2017-05-04T02:46:32.707Z,10.40
2017-05-04T02:49:01.783Z,10.30
2017-05-04T02:51:30.820Z,10.30
2017-05-04T02:54:00.626Z,10.10
2017-05-04T02:56:30.397Z,10.10
2017-05-04T02:58:59.466Z,10.10
2017-05-04T03:01:28.503Z,10.10
2017-05-04T03:03:57.576Z,10.00
2017-05-04T03:06:26.598Z,10.00
2017-05-04T03:08:55.668Z,9.90
2017-05-04T03:11:25.022Z,9.80
2017-05-04T03:13:55.551Z,9.70
2017-05-04T03:16:25.363Z,9.70
2017-05-04T03:18:55.133Z,9.70
2017-05-04T03:21:24.207Z,9.70
2017-05-04T03:23:53.475Z,9.70
2017-05-04T03:26:23.281Z,9.60
2017-05-04T03:28:53.080Z,9.50
2017-05-04T03:31:22.096Z,9.50
2017-05-04T03:33:51.892Z,9.40
2017-05-04T03:36:21.707Z,9.40
2017-05-04T03:38:51.471Z,9.40
2017-05-04T03:41:20.543Z,9.50
2017-05-04T03:43:49.572Z,9.40
2017-05-04T03:46:18.626Z,9.30
2017-05-04T03:48:47.688Z,9.30
2017-05-04T03:51:16.707Z,9.30
2017-05-04T03:53:46.504Z,9.30
2017-05-04T03:56:16.258Z,9.30
2017-05-04T03:58:45.317Z,9.10
2017-05-04T04:01:15.087Z,9.10
2017-05-04T04:03:44.148Z,9.10
2017-05-04T04:06:13.163Z,9.00
2017-05-04T04:08:42.217Z,9.00
2017-05-04T04:11:12.034Z,9.00
2017-05-04T04:13:41.100Z,9.00
2017-05-04T04:16:10.163Z,9.00
2017-05-04T04:18:39.187Z,9.00
2017-05-04T04:21:08.252Z,9.00
2017-05-04T04:23:37.295Z,9.00
2017-05-04T04:26:06.348Z,8.90
2017-05-04T04:28:35.370Z,8.80
2017-05-04T04:31:04.427Z,8.90
2017-05-04T04:33:33.490Z,8.90
2017-05-04T04:36:02.529Z,8.90
2017-05-04T04:38:31.643Z,8.70
2017-05-04T04:41:00.711Z,8.70
2017-05-04T04:43:29.743Z,8.70
2017-05-04T04:45:58.799Z,8.70
2017-05-04T04:48:28.171Z,8.60
2017-05-04T04:50:57.931Z,8.60
2017-05-04T04:53:27.309Z,8.60
2017-05-04T04:55:56.310Z,8.60
2017-05-04T04:58:25.399Z,8.50
2017-05-04T05:00:54.414Z,8.60
2017-05-04T05:03:23.483Z,8.50
2017-05-04T05:05:52.515Z,8.50
2017-05-04T05:08:21.859Z,8.50
2017-05-04T05:10:51.632Z,8.50
2017-05-04T05:13:20.710Z,8.40
2017-05-04T05:15:49.741Z,8.40
2017-05-04T05:18:18.820Z,8.40
2017-05-04T05:20:48.158Z,8.50
2017-05-04T05:23:17.971Z,8.50
2017-05-04T05:25:47.799Z,8.40
2017-05-04T05:28:17.191Z,8.40
2017-05-04T05:30:46.985Z,8.40
2017-05-04T05:33:16.760Z,8.40
2017-05-04T05:35:45.818Z,8.40
2017-05-04T05:38:14.857Z,8.50
2017-05-04T05:40:43.915Z,8.40
2017-05-04T05:43:12.940Z,8.30
2017-05-04T05:45:42.021Z,8.40
2017-05-04T05:48:11.459Z,8.40
2017-05-04T05:50:40.491Z,8.30
2017-05-04T05:53:09.583Z,8.30
2017-05-04T05:55:39.355Z,8.40
2017-05-04T05:58:08.427Z,8.40
2017-05-04T06:00:37.476Z,8.30
2017-05-04T06:03:07.607Z,8.30
2017-05-04T06:05:37.375Z,8.20
2017-05-04T06:08:06.455Z,8.30
2017-05-04T06:10:35.490Z,8.30
2017-05-04T06:13:04.556Z,8.20
2017-05-04T06:15:33.632Z,8.20
2017-05-04T06:18:02.655Z,8.20
2017-05-04T06:20:31.717Z,8.20
2017-05-04T06:23:00.767Z,8.20
2017-05-04T06:25:30.728Z,8.20
2017-05-04T06:27:59.795Z,8.30
2017-05-04T06:30:29.573Z,8.30
2017-05-04T06:32:58.641Z,8.30
2017-05-04T06:35:28.465Z,8.20
2017-05-04T06:37:57.528Z,8.10
2017-05-04T06:40:27.060Z,8.20
2017-05-04T06:42:56.128Z,8.20
2017-05-04T06:45:25.150Z,8.20
2017-05-04T06:47:54.238Z,8.30
2017-05-04T06:50:23.270Z,8.30
2017-05-04T06:52:52.344Z,8.30
2017-05-04T06:55:21.707Z,8.30
2017-05-04T06:57:51.500Z,8.30
2017-05-04T07:00:21.272Z,8.20
2017-05-04T07:02:50.945Z,8.40
2017-05-04T07:05:19.976Z,8.40
2017-05-04T07:07:49.027Z,8.50
2017-05-04T07:10:18.144Z,8.50
2017-05-04T07:12:47.213Z,8.50
2017-05-04T07:15:17.006Z,8.50
2017-05-04T07:17:46.079Z,8.60
2017-05-04T07:20:15.103Z,8.60
2017-05-04T07:22:45.238Z,8.60
2017-05-04T07:25:15.016Z,8.60
2017-05-04T07:27:44.108Z,8.70
2017-05-04T07:30:13.127Z,8.60
2017-05-04T07:32:42.948Z,8.50
2017-05-04T07:35:12.725Z,8.50
2017-05-04T07:37:41.779Z,8.60
2017-05-04T07:40:10.859Z,8.60
2017-05-04T07:42:40.880Z,8.60
2017-05-04T07:45:09.979Z,8.60
2017-05-04T07:47:39.073Z,8.60
2017-05-04T07:50:08.887Z,8.50
2017-05-04T07:52:38.184Z,8.60
2017-05-04T07:55:08.298Z,8.50
2017-05-04T07:57:38.136Z,8.50
2017-05-04T08:00:07.159Z,8.60
2017-05-04T08:02:36.223Z,8.60
2017-05-04T08:05:05.253Z,8.70
2017-05-04T08:07:34.307Z,8.70
2017-05-04T08:10:03.364Z,8.70
2017-05-04T08:12:33.189Z,8.70
2017-05-04T08:15:02.981Z,8.70
2017-05-04T08:17:32.080Z,8.70
2017-05-04T08:20:01.110Z,8.70
2017-05-04T08:22:30.176Z,8.70
2017-05-04T08:24:59.272Z,8.60
2017-05-04T08:27:28.297Z,8.60
2017-05-04T08:29:58.109Z,8.70
2017-05-04T08:32:27.886Z,8.60
2017-05-04T08:34:56.969Z,8.60
2017-05-04T08:37:26.022Z,8.70
2017-05-04T08:39:55.081Z,8.70
2017-05-04T08:42:24.116Z,8.60
2017-05-04T08:44:53.180Z,8.70
2017-05-04T08:47:22.207Z,8.70
2017-05-04T08:49:51.596Z,8.70
2017-05-04T08:52:21.363Z,8.70
2017-05-04T08:54:50.434Z,8.70
2017-05-04T08:57:19.701Z,8.70
2017-05-04T08:59:49.510Z,8.70
2017-05-04T09:02:19.288Z,8.80
2017-05-04T09:04:48.353Z,8.90
2017-05-04T09:07:17.382Z,8.90
2017-05-04T09:09:46.460Z,8.90
2017-05-04T09:12:15.492Z,8.90
2017-05-04T09:14:45.316Z,8.90
2017-05-04T09:17:15.092Z,9.00
2017-05-04T09:19:44.147Z,9.10
2017-05-04T09:22:13.176Z,9.10
2017-05-04T09:24:42.258Z,9.10
2017-05-04T09:27:11.309Z,9.10
2017-05-04T09:29:41.117Z,9.10
2017-05-04T09:32:10.883Z,9.20
2017-05-04T09:34:40.239Z,9.20
2017-05-04T09:37:09.323Z,9.30
2017-05-04T09:39:39.107Z,9.20
2017-05-04T09:42:08.183Z,9.30
2017-05-04T09:44:37.245Z,9.30
2017-05-04T09:47:06.311Z,9.30
2017-05-04T09:49:35.375Z,9.40
2017-05-04T09:52:04.400Z,9.40
2017-05-04T09:54:33.479Z,9.40
2017-05-04T09:57:02.507Z,9.40
2017-05-04T09:59:32.318Z,9.40
2017-05-04T10:02:02.100Z,9.40
2017-05-04T10:04:31.203Z,9.30
2017-05-04T10:07:00.236Z,9.30
2017-05-04T10:09:30.234Z,9.30
2017-05-04T10:11:59.258Z,9.40
2017-05-04T10:14:28.333Z,9.40
2017-05-04T10:16:58.136Z,9.40
2017-05-04T10:19:27.926Z,9.40
2017-05-04T10:21:57.007Z,9.40
2017-05-04T10:24:26.032Z,9.40
2017-05-04T10:26:55.104Z,9.40
2017-05-04T10:29:24.367Z,9.50
2017-05-04T10:31:53.447Z,9.40
2017-05-04T10:34:23.219Z,9.40
2017-05-04T10:36:52.267Z,9.40
2017-05-04T10:39:21.352Z,9.40
2017-05-04T10:41:51.118Z,9.40
2017-05-04T10:44:20.190Z,9.50
2017-05-04T10:46:49.219Z,9.50
2017-05-04T10:49:18.271Z,9.50
2017-05-04T10:51:47.300Z,9.50
2017-05-04T10:54:16.363Z,9.60
2017-05-04T10:56:45.398Z,9.60
2017-05-04T10:59:14.489Z,9.60
2017-05-04T11:01:43.518Z,9.50
2017-05-04T11:04:13.341Z,9.50
2017-05-04T11:06:43.114Z,9.60
2017-05-04T11:09:12.244Z,9.60
2017-05-04T11:11:42.007Z,9.60
2017-05-04T11:14:11.146Z,9.50
2017-05-04T11:16:40.907Z,9.50
2017-05-04T11:19:09.991Z,9.50
2017-05-04T11:21:39.012Z,9.50
2017-05-04T11:24:08.088Z,9.50
2017-05-04T11:26:37.148Z,9.50
2017-05-04T11:29:06.907Z,9.50
2017-05-04T11:31:36.014Z,9.50
2017-05-04T11:34:05.039Z,9.60
2017-05-04T11:36:34.836Z,9.60
2017-05-04T11:39:03.908Z,9.60
2017-05-04T11:41:32.932Z,9.60
2017-05-04T11:44:02.012Z,9.60
2017-05-04T11:46:31.048Z,9.60
2017-05-04T11:49:00.132Z,9.60
2017-05-04T11:51:29.898Z,9.70
2017-05-04T11:53:58.975Z,9.70
2017-05-04T11:56:28.025Z,9.70
2017-05-04T11:58:57.846Z,9.70
2017-05-04T12:01:27.667Z,9.70
2017-05-04T12:03:57.440Z,9.70
2017-05-04T12:06:26.524Z,9.70
2017-05-04T12:08:55.565Z,9.70
2017-05-04T12:11:25.383Z,9.70
2017-05-04T12:13:55.151Z,9.60
2017-05-04T12:16:24.499Z,9.60
2017-05-04T12:18:53.533Z,9.60
2017-05-04T12:21:22.595Z,9.60
2017-05-04T12:23:51.646Z,9.70
2017-05-04T12:26:20.679Z,9.70
2017-05-04T12:28:50.500Z,9.70
2017-05-04T12:31:19.792Z,9.70
2017-05-04T12:33:49.624Z,9.60
2017-05-04T12:36:18.648Z,9.70
2017-05-04T12:38:47.727Z,9.70
2017-05-04T12:41:16.757Z,9.70
2017-05-04T12:43:45.809Z,9.80
2017-05-04T12:46:14.864Z,9.70
2017-05-04T12:48:43.944Z,9.70
2017-05-04T12:51:12.976Z,9.80
2017-05-04T12:53:42.281Z,9.80
2017-05-04T12:56:11.299Z,9.80
2017-05-04T12:58:40.364Z,9.70
2017-05-04T13:01:10.174Z,9.80
2017-05-04T13:03:39.943Z,9.70
2017-05-04T13:06:09.033Z,9.70
2017-05-04T13:08:38.047Z,9.70
2017-05-04T13:11:07.160Z,9.70
2017-05-04T13:13:36.239Z,9.80
2017-05-04T13:16:05.580Z,9.80
2017-05-04T13:18:34.646Z,9.70
2017-05-04T13:21:03.679Z,9.70
2017-05-04T13:23:32.980Z,9.70
2017-05-04T13:26:02.008Z,9.70
2017-05-04T13:28:31.056Z,9.80
2017-05-04T13:31:00.088Z,9.80
2017-05-04T13:33:29.167Z,9.80
2017-05-04T13:35:58.191Z,9.80
2017-05-04T13:38:27.260Z,9.90
2017-05-04T13:40:56.311Z,9.80
2017-05-04T13:43:26.087Z,9.80
2017-05-04T13:45:55.445Z,9.70
2017-05-04T13:48:25.229Z,9.70
2017-05-04T13:50:55.070Z,9.60
2017-05-04T13:53:24.843Z,9.60
2017-05-04T13:55:53.914Z,9.60
2017-05-04T13:58:23.279Z,9.60
2017-05-04T14:00:53.100Z,9.50
2017-05-04T14:03:22.152Z,9.60
2017-05-04T14:05:51.242Z,9.60
2017-05-04T14:08:20.399Z,9.60
2017-05-04T14:10:49.583Z,9.50
2017-05-04T14:13:18.983Z,9.60
2017-05-04T14:15:48.797Z,9.50
2017-05-04T14:18:18.560Z,9.50
2017-05-04T14:20:47.638Z,9.50
2017-05-04T14:23:16.662Z,9.50
2017-05-04T14:25:45.722Z,9.50
2017-05-04T14:28:15.097Z,9.50
2017-05-04T14:30:44.870Z,9.50
2017-05-04T14:33:13.947Z,9.50
2017-05-04T14:35:42.983Z,9.50
2017-05-04T14:38:12.075Z,9.50
2017-05-04T14:40:41.116Z,9.50
2017-05-04T14:43:10.171Z,9.40
2017-05-04T14:45:39.995Z,9.40
2017-05-04T14:48:09.783Z,9.40
2017-05-04T14:50:38.852Z,9.40
2017-05-04T14:53:07.880Z,9.40
2017-05-04T14:55:36.960Z,9.40
2017-05-04T14:58:05.985Z,9.50
2017-05-04T15:00:35.796Z,9.40
2017-05-04T15:03:05.572Z,9.40
2017-05-04T15:05:34.922Z,9.40
2017-05-04T15:08:04.696Z,9.40
2017-05-04T15:10:34.032Z,9.30
2017-05-04T15:13:03.805Z,9.40
2017-05-04T15:15:33.150Z,9.40
2017-05-04T15:18:03.145Z,9.40
2017-05-04T15:20:32.217Z,9.40
2017-05-04T15:23:01.237Z,9.40
2017-05-04T15:25:31.052Z,9.50
2017-05-04T15:28:00.819Z,9.50
2017-05-04T15:30:29.899Z,9.40
2017-05-04T15:32:58.945Z,9.40
2017-05-04T15:35:28.006Z,9.40
2017-05-04T15:37:57.085Z,9.40
2017-05-04T15:40:26.119Z,9.40
2017-05-04T15:42:55.174Z,9.40
2017-05-04T15:45:24.236Z,9.40
2017-05-04T15:47:54.050Z,9.40
2017-05-04T15:50:23.816Z,9.40
2017-05-04T15:52:52.900Z,9.30
2017-05-04T15:55:21.943Z,9.30
2017-05-04T15:57:50.997Z,9.40
2017-05-04T16:00:20.071Z,9.40
2017-05-04T16:02:49.102Z,9.40
2017-05-04T16:05:18.966Z,9.40
2017-05-04T16:07:48.007Z,9.50
2017-05-04T16:10:17.360Z,9.50
2017-05-04T16:12:47.138Z,9.50
2017-05-04T16:15:16.215Z,9.50
2017-05-04T16:17:45.249Z,9.40
2017-05-04T16:20:14.294Z,9.40
2017-05-04T16:22:43.394Z,9.40
2017-05-04T16:25:12.756Z,9.40
2017-05-04T16:27:42.572Z,9.40
2017-05-04T16:30:12.341Z,9.40
2017-05-04T16:32:41.423Z,9.40
2017-05-04T16:35:10.456Z,9.40
2017-05-04T16:37:40.591Z,9.40
2017-05-04T16:40:10.373Z,9.40
2017-05-04T16:42:40.204Z,9.40
2017-05-04T16:45:09.975Z,9.40
2017-05-04T16:47:39.421Z,9.40
2017-05-04T16:50:09.183Z,9.30
2017-05-04T16:52:38.242Z,9.40
2017-05-04T16:55:08.029Z,9.40
2017-05-04T16:57:37.091Z,9.40
2017-05-04T17:00:06.130Z,9.40
2017-05-04T17:02:35.941Z,9.40
2017-05-04T17:05:04.977Z,9.50
2017-05-04T17:07:34.053Z,9.50
2017-05-04T17:10:03.823Z,9.50
2017-05-04T17:12:32.899Z,9.40
2017-05-04T17:15:01.928Z,9.30
2017-05-04T17:17:31.252Z,9.40
2017-05-04T17:20:01.056Z,9.40
2017-05-04T17:22:30.830Z,9.40
2017-05-04T17:24:59.914Z,9.40
2017-05-04T17:27:28.931Z,9.40
2017-05-04T17:29:58.008Z,9.40
2017-05-04T17:32:27.042Z,9.40
2017-05-04T17:34:56.835Z,9.40
2017-05-04T17:37:25.898Z,9.30
2017-05-04T17:39:54.923Z,9.30
2017-05-04T17:42:23.991Z,9.30
2017-05-04T17:44:53.020Z,9.30
2017-05-04T17:47:22.355Z,9.40
2017-05-04T17:49:52.368Z,9.40
2017-05-04T17:52:21.452Z,9.40
2017-05-04T17:54:51.223Z,9.40
2017-05-04T17:57:20.361Z,9.40
2017-05-04T17:59:49.375Z,9.40
2017-05-04T18:02:18.448Z,9.40
2017-05-04T18:04:48.210Z,9.40
2017-05-04T18:07:17.284Z,9.50
2017-05-04T18:09:46.311Z,9.40
2017-05-04T18:12:15.365Z,9.40
2017-05-04T18:14:44.396Z,9.40
2017-05-04T18:17:13.473Z,9.40
2017-05-04T18:19:42.509Z,9.40
2017-05-04T18:22:11.567Z,9.30
2017-05-04T18:24:40.628Z,9.40
2017-05-04T18:27:10.391Z,9.40
2017-05-04T18:29:39.460Z,9.40
2017-05-04T18:32:08.495Z,9.40
2017-05-04T18:34:37.565Z,9.40
2017-05-04T18:37:06.631Z,9.40
2017-05-04T18:39:36.399Z,9.40
2017-05-04T18:42:05.484Z,9.50
2017-05-04T18:44:34.513Z,9.40
2017-05-04T18:47:03.580Z,9.50
2017-05-04T18:49:32.659Z,9.40
2017-05-04T18:52:01.682Z,9.40
2017-05-04T18:54:30.766Z,9.50
2017-05-04T18:56:59.841Z,9.50
2017-05-04T18:59:28.876Z,9.50
2017-05-04T19:01:57.958Z,9.50
2017-05-04T19:04:26.974Z,9.50
2017-05-04T19:06:56.042Z,9.50
2017-05-04T19:09:25.082Z,9.50
2017-05-04T19:11:54.894Z,9.50
2017-05-04T19:14:24.660Z,9.50
2017-05-04T19:16:53.713Z,9.50
2017-05-04T19:19:23.207Z,9.50
2017-05-04T19:21:53.016Z,9.50
2017-05-04T19:24:22.779Z,9.50
2017-05-04T19:26:51.855Z,9.50
2017-05-04T19:29:20.923Z,9.50
2017-05-04T19:31:50.696Z,9.50
2017-05-04T19:34:19.764Z,9.60
2017-05-04T19:36:48.791Z,9.60
2017-05-04T19:39:17.857Z,9.60
2017-05-04T19:41:46.886Z,9.60
2017-05-04T19:44:15.947Z,9.60
2017-05-04T19:46:45.012Z,9.60
2017-05-04T19:49:14.778Z,9.60
2017-05-04T19:54:12.875Z,9.60
2017-05-04T19:56:41.940Z,9.60
2017-05-04T19:59:11.020Z,9.60
2017-05-04T20:01:40.045Z,9.70
2017-05-04T20:04:09.109Z,9.60
2017-05-04T20:06:38.183Z,9.70
2017-05-04T20:09:07.951Z,9.70
2017-05-04T20:11:37.039Z,9.70
2017-05-04T20:14:06.063Z,9.70
2017-05-04T20:16:35.951Z,9.60
2017-05-04T20:19:04.982Z,9.60
2017-05-04T20:21:34.039Z,9.70
2017-05-04T20:24:03.398Z,9.70
2017-05-04T20:26:33.160Z,9.70
2017-05-04T20:29:02.228Z,9.70
2017-05-04T20:31:31.319Z,9.70
2017-05-04T20:34:00.373Z,9.60
2017-05-04T20:36:29.480Z,9.60
2017-05-04T20:38:59.248Z,9.60
2017-05-04T20:41:28.332Z,9.60
2017-05-04T20:43:57.360Z,9.60
2017-05-04T20:46:26.411Z,9.60
2017-05-04T20:48:55.479Z,9.60
2017-05-04T20:51:25.261Z,9.60
2017-05-04T20:53:54.321Z,9.60
2017-05-04T20:56:23.355Z,9.70
2017-05-04T20:58:52.436Z,9.70
2017-05-04T21:01:21.469Z,9.70
2017-05-04T21:03:51.295Z,9.70
2017-05-04T21:06:21.059Z,9.70
2017-05-04T21:08:50.115Z,9.70
2017-05-04T21:11:19.200Z,9.70
2017-05-04T21:13:48.281Z,9.70
2017-05-04T21:16:18.042Z,9.60
2017-05-04T21:18:47.125Z,9.70
2017-05-04T21:21:16.156Z,9.70
2017-05-04T21:23:45.219Z,9.70
2017-05-04T21:26:14.298Z,9.70
2017-05-04T21:28:43.580Z,9.60
2017-05-04T21:31:13.398Z,9.60
2017-05-04T21:33:43.159Z,9.60
2017-05-04T21:36:12.508Z,9.70
2017-05-04T21:38:42.276Z,9.70
2017-05-04T21:41:11.343Z,9.60
2017-05-04T21:43:40.368Z,9.70
2017-05-04T21:46:09.710Z,9.70
2017-05-04T21:48:39.479Z,9.70
2017-05-04T21:51:08.781Z,9.70
2017-05-04T21:53:37.812Z,9.60
2017-05-04T21:56:06.868Z,9.70
2017-05-04T21:58:36.215Z,9.70
2017-05-04T22:01:06.024Z,9.60
2017-05-04T22:03:35.786Z,9.60
2017-05-04T22:06:05.144Z,9.60
2017-05-04T22:08:34.945Z,9.60
2017-05-04T22:11:04.724Z,9.60
2017-05-04T22:13:33.796Z,9.70
2017-05-04T22:16:02.892Z,9.60
2017-05-04T22:18:31.930Z,9.60
2017-05-04T22:21:01.012Z,9.60
2017-05-04T22:23:30.031Z,9.60
2017-05-04T22:25:59.075Z,9.60
2017-05-04T22:28:28.441Z,9.60
2017-05-04T22:30:58.265Z,9.60
2017-05-04T22:33:27.291Z,9.60
2017-05-04T22:35:56.346Z,9.60
2017-05-04T22:38:25.414Z,9.60
2017-05-04T22:40:54.456Z,9.60
2017-05-04T22:43:23.537Z,9.60
2017-05-04T22:45:52.572Z,9.60
2017-05-04T22:48:21.653Z,9.60
2017-05-04T22:50:50.681Z,9.50
2017-05-04T22:53:19.744Z,9.50
2017-05-04T22:55:48.775Z,9.50
2017-05-04T22:58:17.838Z,9.50
2017-05-04T23:00:46.872Z,9.50
2017-05-04T23:03:15.952Z,9.50
2017-05-04T23:05:44.997Z,9.40
2017-05-04T23:08:14.067Z,9.40
2017-05-04T23:10:43.896Z,9.40
2017-05-04T23:13:13.667Z,9.40
2017-05-04T23:15:42.722Z,9.40
2017-05-04T23:18:11.782Z,9.40
2017-05-04T23:20:40.871Z,9.40
2017-05-04T23:23:09.890Z,9.40
2017-05-04T23:25:38.976Z,9.40
2017-05-04T23:28:08.752Z,9.40
2017-05-04T23:30:37.819Z,9.40
2017-05-04T23:33:06.847Z,9.40
2017-05-04T23:35:35.924Z,9.40
2017-05-04T23:38:04.962Z,9.40
2017-05-04T23:40:34.007Z,9.40
2017-05-04T23:43:03.354Z,9.40
2017-05-04T23:45:32.375Z,9.40
2017-05-04T23:48:01.431Z,9.40
2017-05-04T23:50:30.495Z,9.40
2017-05-04T23:52:59.532Z,9.30
2017-05-04T23:55:28.599Z,9.30
2017-05-04T23:57:57.623Z,9.30
