createdAt,value
2023-06-19T00:00:32.477Z,23.70
2023-06-19T00:03:00.510Z,23.70
2023-06-19T00:05:28.726Z,23.70
2023-06-19T00:07:56.678Z,23.70
2023-06-19T00:10:25.042Z,23.70
2023-06-19T00:12:54.579Z,23.70
2023-06-19T00:15:22.540Z,23.70
2023-06-19T00:17:50.507Z,23.70
2023-06-19T00:20:19.105Z,23.70
2023-06-19T00:22:52.598Z,23.70
2023-06-19T00:25:21.078Z,23.70
2023-06-19T00:27:49.196Z,23.70
2023-06-19T00:30:18.969Z,23.70
2023-06-19T00:32:51.019Z,23.70
2023-06-19T00:35:19.800Z,23.70
2023-06-19T00:37:49.203Z,23.70
2023-06-19T00:40:26.720Z,23.70
2023-06-19T00:42:54.751Z,23.70
2023-06-19T00:45:24.887Z,23.70
2023-06-19T00:47:52.894Z,23.70
2023-06-19T00:50:21.209Z,23.70
2023-06-19T00:52:49.478Z,23.70
2023-06-19T00:55:18.392Z,23.70
2023-06-19T00:57:46.350Z,23.70
2023-06-19T01:00:15.316Z,23.70
2023-06-19T01:02:44.713Z,23.70
2023-06-19T01:05:12.770Z,23.70
2023-06-19T01:07:43.975Z,23.70
2023-06-19T01:10:14.083Z,23.70
2023-06-19T01:12:45.542Z,23.70
2023-06-19T01:15:13.500Z,23.70
2023-06-19T01:17:44.470Z,23.70
2023-06-19T01:20:13.056Z,23.70
2023-06-19T01:22:44.848Z,23.70
2023-06-19T01:25:14.498Z,23.70
2023-06-19T01:27:42.660Z,23.70
2023-06-19T01:30:11.407Z,23.70
2023-06-19T01:32:43.833Z,23.70
2023-06-19T01:35:11.833Z,23.70
2023-06-19T01:37:40.336Z,23.70
2023-06-19T01:40:11.374Z,23.70
2023-06-19T01:42:39.794Z,23.70
2023-06-19T01:45:09.056Z,23.70
2023-06-19T01:47:37.862Z,23.70
2023-06-19T01:50:06.340Z,23.70
2023-06-19T01:52:34.313Z,23.70
2023-06-19T01:55:02.259Z,23.70
2023-06-19T01:57:31.548Z,23.60
2023-06-19T01:59:59.525Z,23.60
2023-06-19T02:02:27.552Z,23.60
2023-06-19T02:04:55.514Z,23.60
2023-06-19T02:07:23.811Z,23.60
2023-06-19T02:09:51.789Z,23.60
2023-06-19T02:12:19.728Z,23.60
2023-06-19T02:14:49.016Z,23.60
2023-06-19T02:17:17.129Z,23.60
2023-06-19T02:19:45.189Z,23.60
2023-06-19T02:22:13.251Z,23.60
2023-06-19T02:24:41.386Z,23.60
2023-06-19T02:27:09.347Z,23.60
2023-06-19T02:29:38.119Z,23.60
2023-06-19T02:32:08.348Z,23.60
2023-06-19T02:34:36.307Z,23.60
2023-06-19T02:37:08.151Z,23.60
2023-06-19T02:39:39.143Z,23.60
2023-06-19T02:42:07.883Z,23.60
2023-06-19T02:44:35.846Z,23.60
2023-06-19T02:47:04.020Z,23.60
2023-06-19T02:49:33.306Z,23.60
2023-06-19T02:52:01.274Z,23.60
2023-06-19T02:54:29.251Z,23.60
2023-06-19T02:56:57.183Z,23.60
2023-06-19T02:59:25.123Z,23.60
2023-06-19T03:01:53.447Z,23.60
2023-06-19T03:04:21.403Z,23.60
2023-06-19T03:06:51.596Z,23.60
2023-06-19T03:09:19.979Z,23.50
2023-06-19T03:11:48.535Z,23.50
2023-06-19T03:14:16.613Z,23.50
2023-06-19T03:16:44.658Z,23.50
2023-06-19T03:19:12.659Z,23.50
2023-06-19T03:21:40.612Z,23.50
2023-06-19T03:24:10.345Z,23.50
2023-06-19T03:26:39.451Z,23.50
2023-06-19T03:29:08.121Z,23.50
2023-06-19T03:31:56.812Z,23.50
2023-06-19T03:34:29.078Z,23.50
2023-06-19T03:36:57.116Z,23.50
2023-06-19T03:39:26.551Z,23.60
2023-06-19T03:41:59.271Z,23.50
2023-06-19T03:44:27.329Z,23.50
2023-06-19T03:46:55.465Z,23.50
2023-06-19T03:49:23.469Z,23.50
2023-06-19T03:51:52.249Z,23.50
2023-06-19T03:54:20.199Z,23.50
2023-06-19T03:56:49.950Z,23.50
2023-06-19T03:59:18.943Z,23.50
2023-06-19T04:01:46.956Z,23.50
2023-06-19T04:04:15.185Z,23.50
2023-06-19T04:06:43.218Z,23.50
2023-06-19T04:09:11.189Z,23.50
2023-06-19T04:11:39.116Z,23.50
2023-06-19T04:14:08.451Z,23.50
2023-06-19T04:16:37.772Z,23.50
2023-06-19T04:19:05.747Z,23.50
2023-06-19T04:21:33.723Z,23.40
2023-06-19T04:24:01.781Z,23.40
2023-06-19T04:26:29.794Z,23.40
2023-06-19T04:28:58.004Z,23.40
2023-06-19T04:31:27.632Z,23.40
2023-06-19T04:33:56.135Z,23.40
2023-06-19T04:36:24.157Z,23.40
2023-06-19T04:38:53.601Z,23.40
2023-06-19T04:41:21.696Z,23.40
2023-06-19T04:43:49.736Z,23.40
2023-06-19T04:46:21.585Z,23.40
2023-06-19T04:48:51.764Z,23.40
2023-06-19T04:51:22.227Z,23.40
2023-06-19T04:53:50.197Z,23.40
2023-06-19T04:56:18.119Z,23.40
2023-06-19T04:58:48.319Z,23.40
2023-06-19T05:01:16.442Z,23.40
2023-06-19T05:03:46.988Z,23.40
2023-06-19T05:06:16.315Z,23.40
2023-06-19T05:08:44.266Z,23.40
2023-06-19T05:11:12.243Z,23.40
2023-06-19T05:13:40.209Z,23.40
2023-06-19T05:16:08.341Z,23.40
2023-06-19T05:18:36.345Z,23.40
2023-06-19T05:21:04.522Z,23.40
2023-06-19T05:23:33.868Z,23.40
2023-06-19T05:26:01.895Z,23.40
2023-06-19T05:28:30.236Z,23.40
2023-06-19T05:30:58.343Z,23.40
2023-06-19T05:33:26.473Z,23.40
2023-06-19T05:35:55.177Z,23.40
2023-06-19T05:38:24.605Z,23.40
2023-06-19T05:40:54.119Z,23.40
2023-06-19T05:43:23.072Z,23.40
2023-06-19T05:45:51.170Z,23.40
2023-06-19T05:48:19.362Z,23.40
2023-06-19T05:50:47.298Z,23.40
2023-06-19T05:53:15.954Z,23.40
2023-06-19T05:55:44.242Z,23.40
2023-06-19T05:58:13.591Z,23.40
2023-06-19T06:00:41.645Z,23.40
2023-06-19T06:03:09.746Z,23.40
2023-06-19T06:05:37.756Z,23.40
2023-06-19T06:08:06.081Z,23.40
2023-06-19T06:10:34.135Z,23.40
2023-06-19T06:13:02.072Z,23.40
2023-06-19T06:15:31.498Z,23.40
2023-06-19T06:18:00.256Z,23.40
2023-06-19T06:20:28.285Z,23.40
2023-06-19T06:22:56.434Z,23.40
2023-06-19T06:25:24.576Z,23.40
2023-06-19T06:27:52.667Z,23.40
2023-06-19T06:30:20.796Z,23.40
2023-06-19T06:32:50.136Z,23.40
2023-06-19T06:35:18.324Z,23.40
2023-06-19T06:37:47.265Z,23.40
2023-06-19T06:40:15.761Z,23.40
2023-06-19T06:42:43.724Z,23.40
2023-06-19T06:45:12.328Z,23.40
2023-06-19T06:47:41.244Z,23.40
2023-06-19T06:50:11.871Z,23.40
2023-06-19T06:52:40.035Z,23.40
2023-06-19T06:55:09.500Z,23.40
2023-06-19T06:57:37.488Z,23.40
2023-06-19T07:00:08.222Z,23.40
2023-06-19T07:02:36.263Z,23.40
2023-06-19T07:05:04.352Z,23.40
2023-06-19T07:07:33.652Z,23.40
2023-06-19T07:10:01.572Z,23.40
2023-06-19T07:12:29.516Z,23.40
2023-06-19T07:14:57.539Z,23.40
2023-06-19T07:17:25.484Z,23.40
2023-06-19T07:19:53.438Z,23.40
2023-06-19T07:22:21.406Z,23.40
2023-06-19T07:24:50.689Z,23.40
2023-06-19T07:27:18.621Z,23.40
2023-06-19T07:29:46.779Z,23.40
2023-06-19T07:32:14.966Z,23.40
2023-06-19T07:34:42.909Z,23.40
2023-06-19T07:37:10.948Z,23.40
2023-06-19T07:39:38.893Z,23.40
2023-06-19T07:42:08.530Z,23.40
2023-06-19T07:44:36.489Z,23.40
2023-06-19T07:47:04.620Z,23.40
2023-06-19T07:49:32.644Z,23.40
2023-06-19T07:52:00.677Z,23.40
2023-06-19T07:54:28.637Z,23.40
2023-06-19T07:56:57.076Z,23.40
2023-06-19T07:59:26.423Z,23.40
2023-06-19T08:01:54.381Z,23.50
2023-06-19T08:04:22.559Z,23.50
2023-06-19T08:06:50.904Z,23.40
2023-06-19T08:09:18.866Z,23.50
2023-06-19T08:11:46.824Z,23.40
2023-06-19T08:14:14.838Z,23.50
2023-06-19T08:16:44.186Z,23.50
2023-06-19T08:19:12.301Z,23.50
2023-06-19T08:21:40.243Z,23.50
2023-06-19T08:24:08.321Z,23.50
2023-06-19T08:26:36.319Z,23.50
2023-06-19T08:29:04.324Z,23.50
2023-06-19T08:31:32.261Z,23.50
2023-06-19T08:34:01.578Z,23.50
2023-06-19T08:36:29.537Z,23.50
2023-06-19T08:38:57.580Z,23.50
2023-06-19T08:41:25.553Z,23.50
2023-06-19T08:43:53.498Z,23.50
2023-06-19T08:46:21.561Z,23.50
2023-06-19T08:48:52.685Z,23.50
2023-06-19T08:51:22.143Z,23.50
2023-06-19T08:53:52.262Z,23.50
2023-06-19T08:56:20.444Z,23.60
2023-06-19T08:58:48.473Z,23.50
2023-06-19T09:01:19.354Z,23.50
2023-06-19T09:03:47.849Z,23.50
2023-06-19T09:06:17.474Z,23.50
2023-06-19T09:08:46.854Z,23.50
2023-06-19T09:11:14.828Z,23.50
2023-06-19T09:13:42.775Z,23.60
2023-06-19T09:16:10.809Z,23.60
2023-06-19T09:18:45.708Z,23.60
2023-06-19T09:21:19.124Z,23.60
2023-06-19T09:23:48.646Z,23.60
2023-06-19T09:26:20.776Z,23.60
2023-06-19T09:28:51.340Z,23.60
2023-06-19T09:31:19.442Z,23.60
2023-06-19T09:33:47.483Z,23.60
2023-06-19T09:36:15.497Z,23.60
2023-06-19T09:38:43.696Z,23.60
2023-06-19T09:41:15.228Z,23.60
2023-06-19T09:43:44.462Z,23.60
2023-06-19T09:46:14.474Z,23.60
2023-06-19T09:48:44.057Z,23.60
2023-06-19T09:51:14.261Z,23.60
2023-06-19T09:53:42.437Z,23.60
2023-06-19T09:56:10.811Z,23.60
2023-06-19T09:58:40.202Z,23.60
2023-06-19T10:01:08.471Z,23.60
2023-06-19T10:03:37.359Z,23.70
2023-06-19T10:06:05.993Z,23.60
2023-06-19T10:08:40.289Z,23.70
2023-06-19T10:11:08.244Z,23.70
2023-06-19T10:13:37.525Z,23.70
2023-06-19T10:16:06.916Z,23.70
2023-06-19T10:18:34.892Z,23.70
2023-06-19T10:21:02.954Z,23.70
2023-06-19T10:23:30.916Z,23.70
2023-06-19T10:26:00.441Z,23.70
2023-06-19T10:28:32.642Z,23.70
2023-06-19T10:31:01.967Z,23.70
2023-06-19T10:33:33.555Z,23.70
2023-06-19T10:36:01.753Z,23.70
2023-06-19T10:38:29.733Z,23.70
2023-06-19T10:40:58.055Z,23.70
2023-06-19T10:43:31.827Z,23.70
2023-06-19T10:46:00.082Z,23.70
2023-06-19T10:48:28.079Z,23.70
2023-06-19T10:50:58.490Z,23.70
2023-06-19T10:53:27.928Z,23.70
2023-06-19T10:55:58.818Z,23.70
2023-06-19T10:58:26.846Z,23.70
2023-06-19T11:00:54.956Z,23.70
2023-06-19T11:03:23.168Z,23.70
2023-06-19T11:05:51.412Z,23.70
2023-06-19T11:08:21.702Z,23.70
2023-06-19T11:10:49.832Z,23.70
2023-06-19T11:13:18.366Z,23.70
2023-06-19T11:15:46.381Z,23.70
2023-06-19T11:18:16.473Z,23.70
2023-06-19T11:20:47.697Z,23.70
2023-06-19T11:23:15.784Z,23.70
2023-06-19T11:25:45.208Z,23.70
2023-06-19T11:28:14.437Z,23.70
2023-06-19T11:30:44.629Z,23.70
2023-06-19T11:33:23.198Z,23.70
2023-06-19T11:35:51.448Z,23.70
2023-06-19T11:38:21.174Z,23.70
2023-06-19T11:40:50.773Z,23.70
2023-06-19T11:43:28.601Z,23.70
2023-06-19T11:45:57.587Z,23.70
2023-06-19T11:48:26.267Z,23.80
2023-06-19T11:50:55.324Z,23.80
2023-06-19T11:53:23.473Z,23.80
2023-06-19T11:55:52.900Z,23.80
2023-06-19T11:58:21.899Z,23.80
2023-06-19T12:00:50.192Z,23.80
2023-06-19T12:03:18.358Z,23.80
2023-06-19T12:05:46.495Z,23.80
2023-06-19T12:08:14.482Z,23.80
2023-06-19T12:10:42.485Z,23.80
2023-06-19T12:13:11.836Z,23.80
2023-06-19T12:15:39.858Z,23.80
2023-06-19T12:18:08.852Z,23.80
2023-06-19T12:20:36.863Z,23.80
2023-06-19T12:23:05.103Z,23.80
2023-06-19T12:25:33.083Z,23.80
2023-06-19T12:28:01.039Z,23.80
2023-06-19T12:30:30.364Z,23.80
2023-06-19T12:32:58.420Z,23.80
2023-06-19T12:35:26.962Z,23.80
2023-06-19T12:37:56.089Z,23.80
2023-06-19T12:40:24.586Z,23.80
2023-06-19T12:42:52.766Z,23.80
2023-06-19T12:45:20.748Z,23.80
2023-06-19T12:47:50.158Z,23.80
2023-06-19T12:50:18.180Z,23.80
2023-06-19T12:52:46.172Z,23.80
2023-06-19T12:55:14.164Z,23.80
2023-06-19T12:57:42.214Z,23.80
2023-06-19T13:00:13.059Z,23.80
2023-06-19T13:02:41.668Z,23.80
2023-06-19T13:05:11.300Z,23.80
2023-06-19T13:07:39.303Z,23.80
2023-06-19T13:10:08.129Z,23.80
2023-06-19T13:12:36.254Z,23.80
2023-06-19T13:15:04.537Z,23.80
2023-06-19T13:17:32.568Z,23.80
2023-06-19T13:20:00.527Z,23.80
2023-06-19T13:22:29.833Z,23.80
2023-06-19T13:24:57.821Z,23.80
2023-06-19T13:27:25.873Z,23.80
2023-06-19T13:29:53.891Z,23.80
2023-06-19T13:32:21.941Z,23.90
2023-06-19T13:34:50.012Z,23.90
2023-06-19T13:37:17.973Z,23.90
2023-06-19T13:39:47.368Z,23.90
2023-06-19T13:42:15.392Z,23.90
2023-06-19T13:44:43.444Z,23.90
2023-06-19T13:47:11.444Z,24.00
2023-06-19T13:49:39.423Z,23.90
2023-06-19T13:52:08.097Z,24.00
2023-06-19T13:54:36.196Z,24.00
2023-06-19T13:57:05.959Z,24.00
2023-06-19T13:59:33.953Z,24.00
2023-06-19T14:02:01.968Z,24.00
2023-06-19T14:04:30.075Z,24.00
2023-06-19T14:06:58.210Z,24.00
2023-06-19T14:09:26.225Z,24.00
2023-06-19T14:11:54.281Z,24.10
2023-06-19T14:14:23.737Z,24.10
2023-06-19T14:16:51.682Z,24.10
2023-06-19T14:19:19.650Z,24.10
2023-06-19T14:21:47.779Z,24.10
2023-06-19T14:24:16.927Z,24.10
2023-06-19T14:26:45.042Z,24.10
2023-06-19T14:29:16.132Z,24.10
2023-06-19T14:31:45.687Z,24.10
2023-06-19T14:34:13.647Z,24.20
2023-06-19T14:36:43.304Z,24.20
2023-06-19T14:39:12.628Z,24.20
2023-06-19T14:41:40.585Z,24.20
2023-06-19T14:44:08.534Z,24.20
2023-06-19T14:46:40.144Z,24.20
2023-06-19T14:49:11.576Z,24.20
2023-06-19T14:51:39.568Z,24.30
2023-06-19T14:54:07.592Z,24.30
2023-06-19T14:56:35.674Z,24.30
2023-06-19T14:59:03.651Z,24.30
2023-06-19T15:01:31.723Z,24.30
2023-06-19T15:03:59.892Z,24.40
2023-06-19T15:06:29.393Z,24.40
2023-06-19T15:08:58.794Z,24.40
2023-06-19T15:11:26.882Z,24.40
2023-06-19T15:13:54.828Z,24.40
2023-06-19T15:16:23.829Z,24.40
2023-06-19T15:18:51.831Z,24.40
2023-06-19T15:21:19.803Z,24.50
2023-06-19T15:23:50.132Z,24.50
2023-06-19T15:26:18.149Z,24.50
2023-06-19T15:28:46.440Z,24.50
2023-06-19T15:31:14.385Z,24.50
2023-06-19T15:33:42.434Z,24.50
2023-06-19T15:36:10.472Z,24.50
2023-06-19T15:38:38.726Z,24.50
2023-06-19T15:41:08.153Z,24.50
2023-06-19T15:43:36.131Z,24.50
2023-06-19T15:46:05.107Z,24.40
2023-06-19T15:48:33.110Z,24.40
2023-06-19T15:51:01.115Z,24.50
2023-06-19T15:53:29.148Z,24.40
2023-06-19T15:55:57.139Z,24.40
2023-06-19T15:58:26.457Z,24.50
2023-06-19T16:00:55.674Z,24.40
2023-06-19T16:03:23.861Z,24.40
2023-06-19T16:08:25.269Z,24.40
2023-06-19T16:10:53.225Z,24.40
2023-06-19T16:13:21.173Z,24.40
2023-06-19T16:15:50.550Z,24.40
2023-06-19T16:18:18.582Z,24.40
2023-06-19T16:20:46.613Z,24.40
2023-06-19T16:23:14.731Z,24.40
2023-06-19T16:25:43.039Z,24.40
2023-06-19T16:28:11.023Z,24.40
2023-06-19T16:30:38.979Z,24.40
2023-06-19T16:33:08.357Z,24.40
2023-06-19T16:35:36.440Z,24.40
2023-06-19T16:38:04.458Z,24.40
2023-06-19T16:40:32.621Z,24.40
2023-06-19T16:43:00.646Z,24.40
2023-06-19T16:45:28.715Z,24.40
2023-06-19T16:47:56.878Z,24.40
2023-06-19T16:50:27.364Z,24.40
2023-06-19T16:52:55.482Z,24.40
2023-06-19T16:55:25.415Z,24.40
2023-06-19T16:57:53.555Z,24.40
2023-06-19T17:00:22.136Z,24.40
2023-06-19T17:02:55.677Z,24.30
2023-06-19T17:05:23.893Z,24.30
2023-06-19T17:07:53.194Z,24.30
2023-06-19T17:10:22.416Z,24.30
2023-06-19T17:12:50.579Z,24.40
2023-06-19T17:15:18.609Z,24.40
2023-06-19T17:17:46.722Z,24.40
2023-06-19T17:20:14.746Z,24.40
2023-06-19T17:22:42.763Z,24.40
2023-06-19T17:25:12.165Z,24.40
2023-06-19T17:27:40.145Z,24.40
2023-06-19T17:30:10.381Z,24.40
2023-06-19T17:32:38.530Z,24.40
2023-06-19T17:35:10.035Z,24.40
2023-06-19T17:37:38.582Z,24.40
2023-06-19T17:40:08.751Z,24.40
2023-06-19T17:42:38.138Z,24.40
2023-06-19T17:45:07.239Z,24.40
2023-06-19T17:47:35.239Z,24.40
2023-06-19T17:50:03.502Z,24.30
2023-06-19T17:52:31.448Z,24.30
2023-06-19T17:54:59.384Z,24.30
2023-06-19T17:57:27.331Z,24.30
2023-06-19T17:59:56.673Z,24.30
2023-06-19T18:02:24.766Z,24.30
2023-06-19T18:04:52.758Z,24.30
2023-06-19T18:07:20.705Z,24.30
2023-06-19T18:09:48.830Z,24.30
2023-06-19T18:12:18.209Z,24.30
2023-06-19T18:14:46.236Z,24.30
2023-06-19T18:17:16.205Z,24.30
2023-06-19T18:19:44.403Z,24.30
2023-06-19T18:22:12.403Z,24.30
2023-06-19T18:24:40.497Z,24.30
2023-06-19T18:27:08.724Z,24.30
2023-06-19T18:29:36.690Z,24.30
2023-06-19T18:32:04.959Z,24.30
2023-06-19T18:34:34.261Z,24.20
2023-06-19T18:37:02.223Z,24.20
2023-06-19T18:39:30.304Z,24.20
2023-06-19T18:41:58.395Z,24.20
2023-06-19T18:44:26.463Z,24.20
2023-06-19T18:46:54.394Z,24.20
2023-06-19T18:49:22.356Z,24.20
2023-06-19T18:51:51.659Z,24.20
2023-06-19T18:54:19.645Z,24.20
2023-06-19T18:56:47.658Z,24.20
2023-06-19T18:59:15.648Z,24.20
2023-06-19T19:01:43.721Z,24.20
2023-06-19T19:04:11.689Z,24.20
2023-06-19T19:06:39.646Z,24.20
2023-06-19T19:09:09.918Z,24.20
2023-06-19T19:11:37.976Z,24.20
2023-06-19T19:14:05.937Z,24.20
2023-06-19T19:16:33.929Z,24.10
2023-06-19T19:19:01.968Z,24.10
2023-06-19T19:21:29.887Z,24.10
2023-06-19T19:23:57.863Z,24.10
2023-06-19T19:26:27.452Z,24.10
2023-06-19T19:28:55.462Z,24.10
2023-06-19T19:31:23.479Z,24.10
2023-06-19T19:33:51.501Z,24.10
2023-06-19T19:36:19.488Z,24.00
2023-06-19T19:38:47.461Z,24.00
2023-06-19T19:41:15.418Z,24.00
2023-06-19T19:43:44.853Z,24.00
2023-06-19T19:46:12.842Z,24.00
2023-06-19T19:48:40.837Z,24.00
2023-06-19T19:51:08.879Z,24.00
2023-06-19T19:53:36.831Z,24.00
2023-06-19T19:56:05.074Z,24.10
2023-06-19T19:58:34.526Z,24.10
2023-06-19T20:01:03.873Z,24.10
2023-06-19T20:03:33.115Z,24.10
2023-06-19T20:06:01.217Z,24.10
2023-06-19T20:08:29.164Z,24.10
2023-06-19T20:10:57.089Z,24.10
2023-06-19T20:13:25.411Z,24.10
2023-06-19T20:15:53.518Z,24.10
2023-06-19T20:20:52.271Z,24.10
2023-06-19T20:23:20.458Z,24.10
2023-06-19T20:25:48.418Z,24.10
2023-06-19T20:28:16.385Z,24.20
2023-06-19T20:30:44.497Z,24.20
2023-06-19T20:33:12.497Z,24.20
2023-06-19T20:35:41.869Z,24.20
2023-06-19T20:38:09.850Z,24.20
2023-06-19T20:40:37.813Z,24.20
2023-06-19T20:43:06.000Z,24.20
2023-06-19T20:45:33.978Z,24.20
2023-06-19T20:48:03.671Z,24.20
2023-06-19T20:50:31.780Z,24.20
2023-06-19T20:53:01.078Z,24.20
2023-06-19T20:55:29.028Z,24.20
2023-06-19T20:57:57.169Z,24.10
2023-06-19T21:00:25.457Z,24.10
2023-06-19T21:02:53.840Z,24.10
2023-06-19T21:05:21.876Z,24.10
2023-06-19T21:07:49.811Z,24.10
2023-06-19T21:10:19.318Z,24.10
2023-06-19T21:12:47.283Z,24.10
2023-06-19T21:15:15.243Z,24.10
2023-06-19T21:17:43.318Z,24.10
2023-06-19T21:20:12.541Z,24.10
2023-06-19T21:22:40.516Z,24.10
2023-06-19T21:25:08.945Z,24.10
2023-06-19T21:27:38.308Z,24.10
2023-06-19T21:30:07.279Z,24.10
2023-06-19T21:32:35.317Z,24.10
2023-06-19T21:35:03.953Z,24.10
2023-06-19T21:37:31.940Z,24.10
2023-06-19T21:40:00.854Z,24.10
2023-06-19T21:42:28.826Z,24.10
2023-06-19T21:44:58.128Z,24.10
2023-06-19T21:47:26.103Z,24.00
2023-06-19T21:49:54.587Z,24.10
2023-06-19T21:52:22.574Z,24.10
2023-06-19T21:54:50.629Z,24.10
2023-06-19T21:57:18.773Z,24.00
2023-06-19T21:59:46.756Z,24.10
2023-06-19T22:02:16.095Z,24.10
2023-06-19T22:04:44.071Z,24.00
2023-06-19T22:07:12.033Z,24.00
2023-06-19T22:09:40.040Z,24.00
2023-06-19T22:12:09.344Z,24.10
2023-06-19T22:14:41.383Z,24.00
2023-06-19T22:17:09.730Z,24.00
2023-06-19T22:19:40.071Z,24.00
2023-06-19T22:22:08.355Z,24.00
2023-06-19T22:24:37.676Z,24.00
2023-06-19T22:27:06.279Z,24.00
2023-06-19T22:29:34.292Z,24.00
2023-06-19T22:32:02.562Z,24.00
2023-06-19T22:34:31.081Z,24.00
2023-06-19T22:37:00.356Z,24.00
2023-06-19T22:39:29.361Z,24.00
2023-06-19T22:41:57.383Z,24.00
2023-06-19T22:44:25.308Z,23.90
2023-06-19T22:46:53.383Z,24.00
2023-06-19T22:49:21.400Z,24.00
2023-06-19T22:51:49.319Z,24.00
2023-06-19T22:54:20.722Z,23.90
2023-06-19T22:56:48.699Z,23.90
2023-06-19T22:59:16.689Z,24.00
2023-06-19T23:01:44.754Z,24.00
2023-06-19T23:04:12.767Z,23.90
2023-06-19T23:06:44.057Z,23.90
2023-06-19T23:09:12.194Z,23.90
2023-06-19T23:11:41.754Z,23.90
2023-06-19T23:14:09.749Z,23.90
2023-06-19T23:16:41.661Z,23.90
2023-06-19T23:19:10.103Z,23.90
2023-06-19T23:21:38.108Z,23.90
2023-06-19T23:24:06.958Z,23.90
2023-06-19T23:26:35.249Z,23.90
2023-06-19T23:29:04.718Z,23.90
2023-06-19T23:31:32.747Z,23.90
2023-06-19T23:34:01.027Z,23.90
2023-06-19T23:36:29.115Z,23.90
2023-06-19T23:38:57.184Z,23.90
2023-06-19T23:41:25.201Z,23.80
2023-06-19T23:43:53.177Z,23.90
2023-06-19T23:46:22.587Z,23.90
2023-06-19T23:48:52.260Z,23.90
2023-06-19T23:51:20.337Z,23.90
2023-06-19T23:53:48.454Z,23.90
2023-06-19T23:56:16.397Z,23.90
2023-06-19T23:58:44.814Z,23.90
