createdAt,value
2022-09-07T00:01:08.599Z,2.00
2022-09-07T00:03:40.082Z,2.00
2022-09-07T00:06:12.794Z,1.50
2022-09-07T00:08:46.227Z,1.00
2022-09-07T00:11:18.326Z,1.30
2022-09-07T00:13:49.246Z,1.10
2022-09-07T00:16:31.782Z,1.30
2022-09-07T00:19:05.326Z,0.90
2022-09-07T00:21:32.708Z,0.90
2022-09-07T00:24:00.515Z,1.20
2022-09-07T00:26:31.219Z,1.00
2022-09-07T00:29:04.437Z,0.80
2022-09-07T00:31:32.383Z,0.70
2022-09-07T00:34:02.304Z,0.80
2022-09-07T00:36:30.816Z,0.60
2022-09-07T00:38:58.632Z,0.90
2022-09-07T00:41:26.340Z,0.80
2022-09-07T00:43:57.673Z,0.70
2022-09-07T00:46:27.846Z,0.70
2022-09-07T00:49:21.973Z,1.20
2022-09-07T00:52:03.285Z,0.80
2022-09-07T00:54:45.687Z,1.10
2022-09-07T00:57:14.098Z,1.20
2022-09-07T00:59:52.984Z,1.20
2022-09-07T01:02:21.133Z,1.40
2022-09-07T01:05:00.417Z,1.40
2022-09-07T01:07:27.352Z,1.50
2022-09-07T01:09:55.976Z,1.30
2022-09-07T01:12:23.126Z,1.40
2022-09-07T01:14:54.037Z,1.60
2022-09-07T01:17:56.979Z,1.70
2022-09-07T01:20:38.998Z,2.00
2022-09-07T01:23:44.680Z,2.10
2022-09-07T01:27:02.296Z,1.10
2022-09-07T01:30:06.080Z,1.30
2022-09-07T01:33:03.618Z,1.40
2022-09-07T01:36:33.912Z,1.30
2022-09-07T01:39:04.854Z,1.10
2022-09-07T01:41:49.437Z,1.10
2022-09-07T01:44:28.524Z,0.80
2022-09-07T01:47:22.898Z,1.00
2022-09-07T01:50:08.663Z,1.10
2022-09-07T01:52:48.890Z,1.20
2022-09-07T01:55:24.873Z,1.00
2022-09-07T01:58:15.434Z,1.10
2022-09-07T02:00:53.471Z,0.80
2022-09-07T02:03:30.978Z,1.00
2022-09-07T02:06:11.270Z,1.20
2022-09-07T02:08:53.645Z,1.00
2022-09-07T02:11:28.042Z,0.90
2022-09-07T02:14:04.037Z,1.10
2022-09-07T02:16:34.390Z,0.70
2022-09-07T02:19:16.431Z,0.90
2022-09-07T02:21:52.090Z,0.70
2022-09-07T02:24:38.224Z,0.60
2022-09-07T02:27:17.535Z,0.80
2022-09-07T02:29:45.482Z,0.80
2022-09-07T02:32:15.116Z,0.40
2022-09-07T02:34:42.729Z,0.40
2022-09-07T02:37:12.577Z,0.40
2022-09-07T02:39:39.934Z,0.50
2022-09-07T02:42:07.207Z,0.60
2022-09-07T02:44:41.411Z,0.40
2022-09-07T02:47:35.655Z,0.60
2022-09-07T02:50:46.199Z,0.60
2022-09-07T02:53:23.370Z,0.60
2022-09-07T02:56:20.979Z,0.70
2022-09-07T02:59:44.447Z,0.70
2022-09-07T03:02:24.215Z,0.60
2022-09-07T03:05:01.719Z,0.50
2022-09-07T03:07:58.177Z,0.60
2022-09-07T03:10:26.080Z,0.50
2022-09-07T03:12:53.106Z,0.60
2022-09-07T03:15:25.364Z,0.70
2022-09-07T03:17:53.697Z,0.50
2022-09-07T03:20:23.130Z,0.60
2022-09-07T03:22:52.740Z,0.50
2022-09-07T03:25:20.339Z,0.70
2022-09-07T03:27:47.341Z,0.80
2022-09-07T03:30:14.788Z,0.70
2022-09-07T03:32:41.836Z,0.70
2022-09-07T03:35:09.616Z,0.60
2022-09-07T03:37:39.662Z,0.80
2022-09-07T03:40:15.320Z,0.70
2022-09-07T03:42:43.473Z,0.80
2022-09-07T03:45:11.248Z,0.80
2022-09-07T03:47:38.629Z,0.40
2022-09-07T03:50:07.269Z,0.70
2022-09-07T03:52:35.773Z,0.70
2022-09-07T03:55:02.842Z,0.70
2022-09-07T03:57:30.360Z,0.70
2022-09-07T03:59:59.934Z,0.70
2022-09-07T04:02:27.351Z,0.80
2022-09-07T04:04:54.309Z,1.00
2022-09-07T04:07:21.209Z,1.00
2022-09-07T04:09:51.510Z,1.00
2022-09-07T04:12:18.503Z,1.00
2022-09-07T04:14:46.545Z,0.90
2022-09-07T04:17:13.639Z,0.90
2022-09-07T04:19:40.622Z,0.70
2022-09-07T04:22:07.692Z,1.10
2022-09-07T04:24:35.889Z,1.10
2022-09-07T04:27:03.342Z,1.20
2022-09-07T04:29:31.107Z,1.10
2022-09-07T04:31:57.980Z,1.30
2022-09-07T04:34:25.962Z,1.50
2022-09-07T04:36:52.913Z,1.30
2022-09-07T04:39:19.838Z,1.40
2022-09-07T04:41:49.017Z,1.40
2022-09-07T04:44:17.060Z,1.70
2022-09-07T04:46:46.904Z,1.60
2022-09-07T04:49:13.919Z,1.70
2022-09-07T04:51:43.012Z,1.60
2022-09-07T04:54:11.836Z,2.10
2022-09-07T04:56:38.824Z,2.00
2022-09-07T04:59:06.020Z,2.10
2022-09-07T05:01:33.157Z,2.10
2022-09-07T05:04:03.800Z,2.60
2022-09-07T05:06:30.989Z,2.80
2022-09-07T05:08:59.062Z,2.40
2022-09-07T05:11:29.417Z,2.30
2022-09-07T05:14:03.000Z,1.80
2022-09-07T05:16:31.499Z,2.40
2022-09-07T05:19:02.159Z,2.50
2022-09-07T05:21:33.342Z,2.70
2022-09-07T05:24:03.522Z,2.60
2022-09-07T05:26:35.067Z,2.70
2022-09-07T05:31:54.948Z,2.30
2022-09-07T05:34:29.963Z,2.10
2022-09-07T05:37:04.393Z,1.80
2022-09-07T05:39:31.782Z,2.30
2022-09-07T05:41:58.934Z,1.70
2022-09-07T05:47:13.290Z,2.50
2022-09-07T05:49:40.809Z,2.70
2022-09-07T05:52:10.102Z,2.30
2022-09-07T05:54:36.997Z,2.40
2022-09-07T05:57:04.665Z,2.60
2022-09-07T05:59:31.850Z,2.80
2022-09-07T06:01:59.186Z,1.80
2022-09-07T06:04:26.291Z,2.30
2022-09-07T06:12:28.734Z,2.30
2022-09-07T06:14:55.650Z,2.60
2022-09-07T06:17:22.739Z,2.40
2022-09-07T06:19:49.701Z,2.60
2022-09-07T06:22:17.789Z,1.60
2022-09-07T06:24:44.646Z,1.50
2022-09-07T06:27:11.595Z,1.80
2022-09-07T06:29:39.695Z,1.90
2022-09-07T06:34:55.076Z,2.10
2022-09-07T06:37:21.978Z,1.80
2022-09-07T06:39:49.854Z,2.10
2022-09-07T06:42:16.814Z,1.60
2022-09-07T06:44:45.476Z,1.80
2022-09-07T06:47:12.391Z,1.90
2022-09-07T06:49:39.861Z,1.90
2022-09-07T06:52:06.917Z,2.20
2022-09-07T06:57:21.082Z,2.50
2022-09-07T06:59:48.681Z,1.80
2022-09-07T07:02:15.758Z,1.90
2022-09-07T07:04:43.264Z,2.10
2022-09-07T07:07:12.951Z,2.80
2022-09-07T07:09:41.930Z,2.60
2022-09-07T07:12:12.819Z,2.20
2022-09-07T07:14:44.787Z,2.30
2022-09-07T07:17:13.290Z,2.20
2022-09-07T07:19:43.185Z,2.60
2022-09-07T07:22:45.417Z,2.40
2022-09-07T07:25:04.917Z,2.10
2022-09-07T07:27:31.920Z,2.20
2022-09-07T07:29:58.813Z,2.50
2022-09-07T07:32:26.036Z,2.20
2022-09-07T07:34:52.830Z,1.90
2022-09-07T07:37:19.705Z,2.20
2022-09-07T07:42:34.153Z,2.00
2022-09-07T07:47:59.152Z,2.00
2022-09-07T07:50:33.955Z,2.20
2022-09-07T07:55:49.578Z,1.60
2022-09-07T07:58:18.830Z,2.10
2022-09-07T08:00:56.119Z,2.50
2022-09-07T08:03:29.535Z,1.70
2022-09-07T08:05:57.219Z,1.70
2022-09-07T08:08:24.658Z,2.30
2022-09-07T08:10:53.125Z,2.40
2022-09-07T08:13:21.535Z,2.10
2022-09-07T08:15:48.583Z,2.10
2022-09-07T08:18:19.120Z,2.30
2022-09-07T08:20:46.585Z,1.40
2022-09-07T08:23:13.458Z,1.60
2022-09-07T08:25:51.652Z,1.40
2022-09-07T08:28:20.711Z,1.30
2022-09-07T08:30:48.269Z,1.40
2022-09-07T08:33:15.833Z,1.60
2022-09-07T08:35:42.947Z,2.10
2022-09-07T08:38:10.872Z,1.80
2022-09-07T08:40:38.629Z,1.70
2022-09-07T08:44:08.835Z,1.90
2022-09-07T08:47:15.693Z,2.10
2022-09-07T08:50:06.743Z,2.80
2022-09-07T08:52:54.236Z,3.40
2022-09-07T08:55:39.092Z,2.10
2022-09-07T08:58:49.868Z,3.30
2022-09-07T09:02:27.045Z,3.60
2022-09-07T09:05:16.397Z,3.20
2022-09-07T09:08:14.899Z,2.80
2022-09-07T09:11:10.805Z,3.80
2022-09-07T09:14:26.292Z,4.10
2022-09-07T09:17:02.872Z,3.90
2022-09-07T09:20:04.080Z,4.40
2022-09-07T09:22:31.875Z,3.70
2022-09-07T09:25:27.625Z,4.10
2022-09-07T09:27:54.423Z,4.10
2022-09-07T09:30:24.584Z,3.80
2022-09-07T09:33:13.768Z,4.20
2022-09-07T09:35:46.073Z,2.90
2022-09-07T09:38:41.479Z,4.10
2022-09-07T09:41:12.831Z,4.70
2022-09-07T09:43:58.328Z,4.10
2022-09-07T09:46:34.035Z,4.60
2022-09-07T09:49:34.640Z,4.60
2022-09-07T09:54:53.975Z,5.40
2022-09-07T10:01:27.308Z,4.20
2022-09-07T10:06:39.065Z,4.40
2022-09-07T10:09:06.113Z,4.50
2022-09-07T10:14:48.797Z,5.10
2022-09-07T10:17:39.615Z,4.80
2022-09-07T10:20:20.039Z,3.90
2022-09-07T10:23:01.667Z,3.90
2022-09-07T10:25:44.256Z,4.40
2022-09-07T10:28:14.162Z,4.60
2022-09-07T10:31:26.313Z,5.10
2022-09-07T10:34:35.584Z,4.30
2022-09-07T10:37:12.992Z,4.30
2022-09-07T10:40:00.415Z,4.30
2022-09-07T10:42:39.509Z,5.10
2022-09-07T10:45:17.138Z,4.40
2022-09-07T10:48:17.399Z,4.40
2022-09-07T10:50:47.527Z,4.50
2022-09-07T10:53:43.139Z,5.00
2022-09-07T10:56:34.865Z,4.70
2022-09-07T11:06:27.435Z,4.30
2022-09-07T11:09:23.089Z,4.70
2022-09-07T11:12:19.018Z,4.90
2022-09-07T11:14:58.819Z,4.40
2022-09-07T11:17:42.754Z,4.90
2022-09-07T11:20:20.917Z,4.70
2022-09-07T11:23:10.813Z,4.90
2022-09-07T11:26:02.487Z,5.10
2022-09-07T11:28:45.369Z,6.10
2022-09-07T11:31:39.252Z,6.70
2022-09-07T11:34:26.156Z,5.60
2022-09-07T11:37:08.096Z,6.40
2022-09-07T11:40:00.638Z,6.00
2022-09-07T11:42:58.102Z,6.00
2022-09-07T11:45:50.029Z,6.40
2022-09-07T11:51:32.260Z,4.30
2022-09-07T11:54:17.392Z,4.70
2022-09-07T11:56:52.440Z,5.00
2022-09-07T12:00:16.595Z,4.60
2022-09-07T12:03:14.169Z,4.50
2022-09-07T12:05:47.107Z,4.40
2022-09-07T12:08:56.600Z,4.50
2022-09-07T12:11:58.594Z,4.40
2022-09-07T12:15:05.688Z,4.40
2022-09-07T12:18:23.896Z,4.20
2022-09-07T12:20:50.850Z,4.70
2022-09-07T12:23:17.556Z,4.80
2022-09-07T12:25:48.882Z,4.20
2022-09-07T12:29:21.490Z,5.70
2022-09-07T12:32:53.739Z,4.20
2022-09-07T12:35:08.802Z,3.30
2022-09-07T12:38:09.140Z,3.30
2022-09-07T12:40:36.706Z,2.60
2022-09-07T12:43:14.208Z,2.80
2022-09-07T12:45:47.333Z,3.00
2022-09-07T12:48:58.179Z,2.80
2022-09-07T12:52:09.221Z,3.10
2022-09-07T12:55:16.377Z,3.80
2022-09-07T12:58:26.398Z,5.00
2022-09-07T13:01:21.713Z,4.50
2022-09-07T13:04:35.651Z,5.30
2022-09-07T13:08:08.846Z,5.70
2022-09-07T13:10:44.870Z,4.40
2022-09-07T13:13:14.849Z,3.90
2022-09-07T13:16:15.559Z,5.40
2022-09-07T13:18:46.674Z,4.80
2022-09-07T13:21:18.110Z,3.50
2022-09-07T13:27:08.597Z,2.90
2022-09-07T13:29:57.055Z,3.20
2022-09-07T13:35:26.003Z,2.90
2022-09-07T13:38:04.512Z,3.00
2022-09-07T13:40:39.572Z,3.40
2022-09-07T13:43:21.501Z,3.20
2022-09-07T13:45:54.604Z,3.20
2022-09-07T13:49:06.869Z,2.60
2022-09-07T13:52:10.563Z,3.50
2022-09-07T13:55:35.364Z,3.70
2022-09-07T13:58:32.018Z,3.30
2022-09-07T14:01:13.973Z,3.60
2022-09-07T14:04:10.901Z,3.80
2022-09-07T14:06:39.107Z,4.20
2022-09-07T14:09:22.241Z,3.30
2022-09-07T14:11:54.185Z,3.30
2022-09-07T14:15:09.247Z,3.00
2022-09-07T14:17:37.822Z,3.10
2022-09-07T14:20:16.451Z,2.90
2022-09-07T14:22:53.413Z,2.70
2022-09-07T14:26:15.943Z,2.80
2022-09-07T14:28:37.120Z,3.40
2022-09-07T14:31:07.023Z,3.00
2022-09-07T14:33:53.292Z,3.60
2022-09-07T14:36:44.039Z,3.30
2022-09-07T14:39:23.267Z,3.80
2022-09-07T14:41:51.534Z,3.50
2022-09-07T14:44:40.511Z,3.30
2022-09-07T14:47:44.018Z,4.00
2022-09-07T14:50:33.355Z,2.90
2022-09-07T14:56:24.223Z,3.00
2022-09-07T14:58:52.949Z,3.00
2022-09-07T15:01:39.591Z,3.70
2022-09-07T15:04:21.953Z,3.00
2022-09-07T15:07:04.570Z,2.80
2022-09-07T15:09:49.951Z,3.00
2022-09-07T15:12:37.939Z,3.30
2022-09-07T15:15:32.836Z,4.30
2022-09-07T15:18:08.726Z,4.30
2022-09-07T15:21:02.511Z,5.10
2022-09-07T15:23:29.352Z,4.50
2022-09-07T15:29:32.838Z,4.70
2022-09-07T15:32:04.525Z,3.70
2022-09-07T15:34:35.388Z,2.90
2022-09-07T15:37:03.698Z,3.70
2022-09-07T15:49:53.963Z,2.20
2022-09-07T15:52:21.550Z,1.90
2022-09-07T15:54:57.320Z,2.20
2022-09-07T16:00:17.629Z,1.90
2022-09-07T16:05:32.745Z,2.50
2022-09-07T16:10:54.090Z,3.40
2022-09-07T16:13:31.480Z,2.90
2022-09-07T16:16:00.208Z,4.50
2022-09-07T16:18:31.819Z,5.90
2022-09-07T16:21:26.235Z,6.00
2022-09-07T16:24:00.637Z,5.70
2022-09-07T16:26:27.757Z,6.90
2022-09-07T16:28:55.745Z,7.90
2022-09-07T16:31:27.752Z,8.80
2022-09-07T16:33:55.443Z,8.10
2022-09-07T16:36:25.065Z,6.60
2022-09-07T16:39:00.559Z,4.90
2022-09-07T16:41:33.550Z,6.00
2022-09-07T16:44:00.809Z,5.30
2022-09-07T16:46:34.943Z,5.50
2022-09-07T16:49:06.193Z,5.20
2022-09-07T16:51:36.493Z,5.50
2022-09-07T16:54:09.506Z,6.40
2022-09-07T16:56:39.260Z,4.80
2022-09-07T16:59:14.681Z,5.10
2022-09-07T17:01:41.784Z,4.40
2022-09-07T17:04:11.268Z,4.00
2022-09-07T17:06:41.117Z,3.60
2022-09-07T17:09:10.576Z,2.70
2022-09-07T17:11:37.992Z,2.90
2022-09-07T17:14:07.490Z,2.90
2022-09-07T17:16:43.245Z,2.40
2022-09-07T17:19:30.059Z,2.00
2022-09-07T17:21:58.665Z,1.70
2022-09-07T17:24:32.181Z,1.80
2022-09-07T17:27:01.152Z,1.70
2022-09-07T17:29:37.732Z,1.80
2022-09-07T17:34:53.490Z,1.00
2022-09-07T17:37:21.718Z,1.60
2022-09-07T17:39:50.911Z,1.20
2022-09-07T17:42:18.626Z,1.10
2022-09-07T17:44:45.998Z,1.30
2022-09-07T17:47:13.364Z,1.40
2022-09-07T17:49:42.761Z,1.30
2022-09-07T17:52:09.747Z,0.90
2022-09-07T17:54:42.210Z,0.90
2022-09-07T17:57:11.462Z,1.10
2022-09-07T18:02:31.567Z,1.10
2022-09-07T18:05:00.655Z,0.90
2022-09-07T18:07:30.093Z,1.10
2022-09-07T18:09:57.202Z,0.90
2022-09-07T18:12:24.229Z,1.10
2022-09-07T18:14:53.556Z,1.10
2022-09-07T18:17:20.521Z,1.20
2022-09-07T18:19:50.023Z,1.40
2022-09-07T18:22:18.401Z,1.20
2022-09-07T18:24:45.456Z,1.70
2022-09-07T18:27:12.651Z,1.60
2022-09-07T18:29:39.870Z,9.00
2022-09-07T18:32:10.349Z,3.70
2022-09-07T18:34:41.125Z,1.20
2022-09-07T18:37:25.483Z,1.60
2022-09-07T18:39:52.533Z,1.30
2022-09-07T18:42:19.690Z,1.50
2022-09-07T18:47:48.980Z,1.40
2022-09-07T18:50:17.008Z,1.40
2022-09-07T18:52:52.635Z,1.50
2022-09-07T18:55:21.073Z,1.40
2022-09-07T18:57:48.175Z,1.40
2022-09-07T19:00:23.278Z,1.40
2022-09-07T19:03:32.821Z,2.50
2022-09-07T19:06:23.685Z,1.40
2022-09-07T19:08:51.232Z,1.70
2022-09-07T19:11:40.659Z,1.70
2022-09-07T19:14:08.678Z,1.90
2022-09-07T19:16:40.653Z,1.60
2022-09-07T19:19:21.942Z,1.70
2022-09-07T19:21:49.670Z,1.50
2022-09-07T19:24:21.712Z,1.60
2022-09-07T19:26:51.107Z,2.10
2022-09-07T19:29:21.821Z,1.70
2022-09-07T19:32:04.409Z,2.00
2022-09-07T19:34:33.607Z,1.80
2022-09-07T19:37:01.705Z,1.80
2022-09-07T19:39:29.385Z,2.20
2022-09-07T19:41:56.617Z,2.00
2022-09-07T19:44:23.697Z,1.80
2022-09-07T19:46:50.797Z,1.90
2022-09-07T19:49:18.688Z,2.00
2022-09-07T19:51:45.717Z,1.90
2022-09-07T19:54:19.129Z,1.70
2022-09-07T19:56:46.557Z,1.60
2022-09-07T19:59:14.700Z,2.00
2022-09-07T20:01:46.329Z,1.60
2022-09-07T20:04:20.567Z,1.60
2022-09-07T20:06:52.426Z,1.80
2022-09-07T20:09:20.549Z,1.50
2022-09-07T20:11:48.173Z,1.60
2022-09-07T20:14:16.594Z,2.00
2022-09-07T20:16:44.254Z,2.10
2022-09-07T20:19:15.135Z,1.70
2022-09-07T20:21:42.718Z,1.90
2022-09-07T20:24:14.746Z,2.00
2022-09-07T20:26:42.085Z,2.00
2022-09-07T20:29:27.269Z,1.90
2022-09-07T20:31:58.636Z,2.20
2022-09-07T20:34:27.859Z,1.90
2022-09-07T20:36:55.065Z,2.10
2022-09-07T20:39:22.534Z,2.30
2022-09-07T20:41:49.524Z,2.00
2022-09-07T20:44:17.444Z,2.40
2022-09-07T20:46:44.479Z,2.40
2022-09-07T20:49:11.634Z,2.40
2022-09-07T20:51:38.956Z,2.40
2022-09-07T20:54:07.135Z,2.50
2022-09-07T20:56:35.377Z,2.80
2022-09-07T20:59:11.076Z,2.50
2022-09-07T21:01:39.380Z,2.90
2022-09-07T21:04:06.405Z,3.10
2022-09-07T21:06:36.454Z,3.30
2022-09-07T21:09:03.783Z,3.20
2022-09-07T21:11:36.827Z,2.90
2022-09-07T21:14:09.218Z,3.10
2022-09-07T21:16:37.133Z,2.90
2022-09-07T21:19:11.050Z,3.50
2022-09-07T21:21:41.724Z,3.00
2022-09-07T21:24:19.589Z,3.10
2022-09-07T21:26:53.806Z,3.00
2022-09-07T21:29:24.605Z,3.10
2022-09-07T21:31:56.950Z,3.30
2022-09-07T21:34:24.348Z,3.20
2022-09-07T21:36:52.123Z,3.00
2022-09-07T21:39:20.921Z,3.00
2022-09-07T21:41:47.929Z,2.70
2022-09-07T21:44:18.838Z,2.80
2022-09-07T21:46:46.004Z,3.20
2022-09-07T21:49:12.857Z,2.70
2022-09-07T21:51:40.012Z,3.10
2022-09-07T21:54:09.393Z,2.80
2022-09-07T21:56:36.619Z,2.50
2022-09-07T21:59:04.738Z,2.80
2022-09-07T22:01:33.456Z,2.40
2022-09-07T22:04:08.175Z,2.70
2022-09-07T22:06:35.906Z,3.10
2022-09-07T22:09:05.372Z,3.00
2022-09-07T22:11:32.372Z,2.90
2022-09-07T22:14:05.752Z,2.90
2022-09-07T22:16:36.885Z,3.30
2022-09-07T22:19:05.353Z,2.90
2022-09-07T22:21:34.747Z,3.00
2022-09-07T22:24:14.153Z,2.70
2022-09-07T22:26:48.265Z,3.00
2022-09-07T22:29:16.722Z,2.90
2022-09-07T22:31:44.362Z,3.20
2022-09-07T22:34:11.399Z,3.20
2022-09-07T22:36:45.103Z,3.60
2022-09-07T22:39:16.932Z,3.90
2022-09-07T22:41:49.594Z,3.90
2022-09-07T22:44:21.782Z,3.90
2022-09-07T22:46:48.958Z,3.40
2022-09-07T22:49:17.432Z,3.90
2022-09-07T22:51:53.814Z,4.00
2022-09-07T22:54:20.808Z,4.10
2022-09-07T22:56:47.830Z,4.30
2022-09-07T22:59:14.714Z,4.50
2022-09-07T23:01:47.209Z,4.10
2022-09-07T23:04:15.966Z,4.30
2022-09-07T23:06:44.039Z,4.60
2022-09-07T23:09:15.537Z,5.00
2022-09-07T23:11:44.388Z,5.40
2022-09-07T23:14:22.984Z,5.80
2022-09-07T23:16:50.635Z,6.60
2022-09-07T23:19:20.797Z,6.70
2022-09-07T23:21:53.014Z,7.20
2022-09-07T23:24:23.224Z,6.40
2022-09-07T23:26:50.433Z,6.60
2022-09-07T23:29:17.544Z,7.30
2022-09-07T23:31:48.159Z,6.10
2022-09-07T23:34:15.459Z,6.30
2022-09-07T23:36:42.367Z,6.00
2022-09-07T23:48:47.436Z,6.20
2022-09-07T23:51:22.815Z,7.10
2022-09-07T23:53:51.206Z,7.70
2022-09-07T23:56:18.440Z,7.80
2022-09-07T23:58:45.301Z,7.20
