createdAt,value
2019-03-16T00:00:01.693Z,2.20
2019-03-16T00:02:32.807Z,3.10
2019-03-16T00:05:02.309Z,3.03
2019-03-16T00:07:33.242Z,2.60
2019-03-16T00:10:02.936Z,2.70
2019-03-16T00:12:32.503Z,2.90
2019-03-16T00:15:02.013Z,3.80
2019-03-16T00:17:31.531Z,2.90
2019-03-16T00:20:01.051Z,3.50
2019-03-16T00:22:30.579Z,3.20
2019-03-16T00:25:00.154Z,3.40
2019-03-16T00:27:30.752Z,2.58
2019-03-16T00:30:00.386Z,3.60
2019-03-16T00:32:29.881Z,2.77
2019-03-16T00:34:59.410Z,3.47
2019-03-16T00:37:28.941Z,2.60
2019-03-16T00:39:58.462Z,2.77
2019-03-16T00:42:28.150Z,3.15
2019-03-16T00:44:57.685Z,3.40
2019-03-16T00:47:28.275Z,2.70
2019-03-16T00:49:57.780Z,2.40
2019-03-16T00:52:27.298Z,2.80
2019-03-16T00:54:56.806Z,3.10
2019-03-16T00:57:26.322Z,3.17
2019-03-16T00:59:55.837Z,3.10
2019-03-16T01:02:27.285Z,2.60
2019-03-16T01:04:56.559Z,3.00
2019-03-16T01:07:26.146Z,3.30
2019-03-16T01:09:55.655Z,3.20
2019-03-16T01:12:25.172Z,2.90
2019-03-16T01:14:54.687Z,2.75
2019-03-16T01:17:24.213Z,3.20
2019-03-16T01:19:53.719Z,2.73
2019-03-16T01:22:23.240Z,2.90
2019-03-16T01:24:52.856Z,3.17
2019-03-16T01:27:22.442Z,3.10
2019-03-16T01:29:52.919Z,2.55
2019-03-16T01:32:22.441Z,2.90
2019-03-16T01:34:51.953Z,3.00
2019-03-16T01:37:21.469Z,3.22
2019-03-16T01:39:50.992Z,2.80
2019-03-16T01:42:20.521Z,2.80
2019-03-16T01:44:50.049Z,2.87
2019-03-16T01:47:19.567Z,2.97
2019-03-16T01:49:49.078Z,2.90
2019-03-16T01:52:18.592Z,2.73
2019-03-16T01:54:48.113Z,2.50
2019-03-16T01:57:17.626Z,3.00
2019-03-16T01:59:47.173Z,3.15
2019-03-16T02:02:16.692Z,3.45
2019-03-16T02:04:46.197Z,2.72
2019-03-16T02:07:15.722Z,2.80
2019-03-16T02:09:45.223Z,2.80
2019-03-16T02:12:16.024Z,3.12
2019-03-16T02:14:45.428Z,2.93
2019-03-16T02:17:14.940Z,2.80
2019-03-16T02:19:44.439Z,2.83
2019-03-16T02:22:13.964Z,2.67
2019-03-16T02:24:43.473Z,3.08
2019-03-16T02:27:12.994Z,3.20
2019-03-16T02:29:42.560Z,2.20
2019-03-16T02:32:12.077Z,2.50
2019-03-16T02:34:41.595Z,2.75
2019-03-16T02:37:11.120Z,2.65
2019-03-16T02:39:40.620Z,2.80
2019-03-16T02:42:10.128Z,3.00
2019-03-16T02:44:39.626Z,2.67
2019-03-16T02:47:09.273Z,3.20
2019-03-16T02:49:38.732Z,3.08
2019-03-16T02:52:08.233Z,3.10
2019-03-16T02:54:37.836Z,3.10
2019-03-16T02:57:07.344Z,2.58
2019-03-16T02:59:36.883Z,3.22
2019-03-16T03:02:06.400Z,2.50
2019-03-16T03:04:36.872Z,3.55
2019-03-16T03:07:06.382Z,3.00
2019-03-16T03:09:35.894Z,3.00
2019-03-16T03:12:05.393Z,2.92
2019-03-16T03:14:34.906Z,3.10
2019-03-16T03:17:04.407Z,3.20
2019-03-16T03:19:34.903Z,2.90
2019-03-16T03:22:04.426Z,3.83
2019-03-16T03:24:33.958Z,2.85
2019-03-16T03:27:03.477Z,3.05
2019-03-16T03:29:33.005Z,3.00
2019-03-16T03:32:02.536Z,3.40
2019-03-16T03:34:32.075Z,3.47
2019-03-16T03:37:01.585Z,3.08
2019-03-16T03:39:31.113Z,3.17
2019-03-16T03:42:00.659Z,2.90
2019-03-16T03:44:30.155Z,2.80
2019-03-16T03:46:59.654Z,3.17
2019-03-16T03:49:29.189Z,3.33
2019-03-16T03:51:58.791Z,3.05
2019-03-16T03:54:28.329Z,3.37
2019-03-16T03:56:57.834Z,2.70
2019-03-16T03:59:27.342Z,2.90
2019-03-16T04:01:56.838Z,2.90
2019-03-16T04:04:26.421Z,3.10
2019-03-16T04:06:55.935Z,3.00
2019-03-16T04:09:25.512Z,3.20
2019-03-16T04:11:55.012Z,2.98
2019-03-16T04:14:24.540Z,2.90
2019-03-16T04:16:54.057Z,2.92
2019-03-16T04:19:23.591Z,3.50
2019-03-16T04:21:53.109Z,2.62
2019-03-16T04:24:22.718Z,2.70
2019-03-16T04:26:52.237Z,3.02
2019-03-16T04:29:21.763Z,3.00
2019-03-16T04:31:51.285Z,2.67
2019-03-16T04:34:28.992Z,3.15
2019-03-16T04:36:52.036Z,2.80
2019-03-16T04:39:21.565Z,2.90
2019-03-16T04:41:51.060Z,2.80
2019-03-16T04:44:20.595Z,3.17
2019-03-16T04:46:50.104Z,2.97
2019-03-16T04:49:19.631Z,3.20
2019-03-16T04:51:49.136Z,2.70
2019-03-16T04:54:18.656Z,3.00
2019-03-16T04:56:49.134Z,2.62
2019-03-16T04:59:18.662Z,3.58
2019-03-16T05:01:49.141Z,3.42
2019-03-16T05:04:18.661Z,2.50
2019-03-16T05:06:48.172Z,3.00
2019-03-16T05:09:17.690Z,3.47
2019-03-16T05:11:47.202Z,3.20
2019-03-16T05:14:16.722Z,3.12
2019-03-16T05:16:46.216Z,2.90
2019-03-16T05:19:15.734Z,2.90
2019-03-16T05:21:45.247Z,3.27
2019-03-16T05:24:14.756Z,2.80
2019-03-16T05:26:44.258Z,3.50
2019-03-16T05:29:13.769Z,3.00
2019-03-16T05:31:43.272Z,3.50
2019-03-16T05:34:12.775Z,2.90
2019-03-16T05:36:42.279Z,3.80
2019-03-16T05:39:11.795Z,3.15
2019-03-16T05:41:41.293Z,3.20
2019-03-16T05:44:10.842Z,3.50
2019-03-16T05:46:40.344Z,3.22
2019-03-16T05:49:09.863Z,2.98
2019-03-16T05:51:39.381Z,3.02
2019-03-16T05:54:08.895Z,2.50
2019-03-16T05:56:38.417Z,2.10
2019-03-16T05:59:07.929Z,2.05
2019-03-16T06:01:37.430Z,2.22
2019-03-16T06:04:06.922Z,1.90
2019-03-16T06:06:36.431Z,2.40
2019-03-16T06:09:07.154Z,1.92
2019-03-16T06:11:36.661Z,1.98
2019-03-16T06:14:06.161Z,2.30
2019-03-16T06:16:35.675Z,2.62
2019-03-16T06:19:05.175Z,1.95
2019-03-16T06:21:34.683Z,2.17
2019-03-16T06:24:04.180Z,2.60
2019-03-16T06:26:33.684Z,2.90
2019-03-16T06:29:03.190Z,2.72
2019-03-16T06:31:32.702Z,2.42
2019-03-16T06:34:02.209Z,2.30
2019-03-16T06:36:32.694Z,2.72
2019-03-16T06:39:02.201Z,2.40
2019-03-16T06:41:31.990Z,2.67
2019-03-16T06:44:01.508Z,2.35
2019-03-16T06:46:31.026Z,2.80
2019-03-16T06:49:00.537Z,2.60
2019-03-16T06:51:30.045Z,2.85
2019-03-16T06:53:59.548Z,2.50
2019-03-16T06:56:29.057Z,2.20
2019-03-16T06:58:58.663Z,3.40
2019-03-16T07:01:28.157Z,2.87
2019-03-16T07:03:57.669Z,3.20
2019-03-16T07:06:28.143Z,2.95
2019-03-16T07:08:57.648Z,2.85
2019-03-16T07:11:27.238Z,2.77
2019-03-16T07:13:56.750Z,2.30
2019-03-16T07:16:26.257Z,2.83
2019-03-16T07:18:59.082Z,2.33
2019-03-16T07:21:26.988Z,2.75
2019-03-16T07:23:56.519Z,2.60
2019-03-16T07:26:26.046Z,2.52
2019-03-16T07:28:55.556Z,2.22
2019-03-16T07:31:25.078Z,2.60
2019-03-16T07:33:54.596Z,2.70
2019-03-16T07:36:24.112Z,2.80
2019-03-16T07:38:53.623Z,2.40
2019-03-16T07:41:23.135Z,2.30
2019-03-16T07:43:52.695Z,2.75
2019-03-16T07:46:22.209Z,2.90
2019-03-16T07:48:51.708Z,2.80
2019-03-16T07:51:21.221Z,2.52
2019-03-16T07:53:50.734Z,2.33
2019-03-16T07:56:20.255Z,2.60
2019-03-16T07:58:49.798Z,2.60
2019-03-16T08:01:19.395Z,2.65
2019-03-16T08:03:48.918Z,2.52
2019-03-16T08:06:18.436Z,2.40
2019-03-16T08:08:47.938Z,3.00
2019-03-16T08:11:17.452Z,2.30
2019-03-16T08:13:46.979Z,2.60
2019-03-16T08:16:16.560Z,2.35
2019-03-16T08:18:46.083Z,2.52
2019-03-16T08:21:15.595Z,2.90
2019-03-16T08:23:45.886Z,2.20
2019-03-16T08:26:15.448Z,2.40
2019-03-16T08:28:44.987Z,2.40
2019-03-16T08:31:14.505Z,2.83
2019-03-16T08:33:45.123Z,2.60
2019-03-16T08:36:14.828Z,3.00
2019-03-16T08:38:44.351Z,3.43
2019-03-16T08:41:14.409Z,2.57
2019-03-16T08:43:43.919Z,2.20
2019-03-16T08:46:13.796Z,2.60
2019-03-16T08:48:43.309Z,3.20
2019-03-16T08:51:12.912Z,2.80
2019-03-16T08:53:42.727Z,2.52
2019-03-16T08:56:12.348Z,4.50
2019-03-16T08:58:41.869Z,3.00
2019-03-16T09:01:11.685Z,2.70
2019-03-16T09:03:43.904Z,2.70
2019-03-16T09:06:12.499Z,2.60
2019-03-16T09:08:42.096Z,2.72
2019-03-16T09:11:11.672Z,2.15
2019-03-16T09:13:41.198Z,2.90
2019-03-16T09:16:10.719Z,2.60
2019-03-16T09:18:40.260Z,3.00
2019-03-16T09:21:09.768Z,2.77
2019-03-16T09:23:39.326Z,2.92
2019-03-16T09:26:08.855Z,3.10
2019-03-16T09:28:38.370Z,2.87
2019-03-16T09:31:07.974Z,2.80
2019-03-16T09:33:37.497Z,3.30
2019-03-16T09:36:06.990Z,3.50
2019-03-16T09:38:36.491Z,2.87
2019-03-16T09:41:10.582Z,3.30
2019-03-16T09:43:40.094Z,3.23
2019-03-16T09:46:09.638Z,3.13
2019-03-16T09:48:39.158Z,4.17
2019-03-16T09:51:08.693Z,3.27
2019-03-16T09:53:38.217Z,3.45
2019-03-16T09:56:07.735Z,3.80
2019-03-16T09:58:37.254Z,4.10
2019-03-16T10:01:06.838Z,3.53
2019-03-16T10:03:36.364Z,4.03
2019-03-16T10:06:05.942Z,5.00
2019-03-16T10:08:35.466Z,5.55
2019-03-16T10:11:05.067Z,7.37
2019-03-16T10:13:34.587Z,8.85
2019-03-16T10:16:04.128Z,5.40
2019-03-16T10:18:33.649Z,4.30
2019-03-16T10:21:03.154Z,7.37
2019-03-16T10:23:32.681Z,4.47
2019-03-16T10:26:02.187Z,4.35
2019-03-16T10:28:43.255Z,3.80
2019-03-16T10:31:04.854Z,4.30
2019-03-16T10:33:34.359Z,4.07
2019-03-16T10:36:03.922Z,3.97
2019-03-16T10:38:33.523Z,4.17
2019-03-16T10:41:03.038Z,3.90
2019-03-16T10:43:32.537Z,3.70
2019-03-16T10:46:02.036Z,3.83
2019-03-16T10:48:31.642Z,3.77
2019-03-16T10:51:01.153Z,4.10
2019-03-16T10:53:30.676Z,4.23
2019-03-16T10:56:00.215Z,4.53
2019-03-16T10:58:29.749Z,4.53
2019-03-16T11:00:59.355Z,5.00
2019-03-16T11:03:28.840Z,6.30
2019-03-16T11:05:58.508Z,5.17
2019-03-16T11:08:28.010Z,3.30
2019-03-16T11:10:57.522Z,4.80
2019-03-16T11:13:28.125Z,6.62
2019-03-16T11:15:57.631Z,7.93
2019-03-16T11:18:27.247Z,8.47
2019-03-16T11:20:56.745Z,9.80
2019-03-16T11:23:26.268Z,9.13
2019-03-16T11:25:56.605Z,9.80
2019-03-16T11:28:26.132Z,10.53
2019-03-16T11:30:55.726Z,11.07
2019-03-16T11:33:25.510Z,12.60
2019-03-16T11:35:55.021Z,13.20
2019-03-16T11:38:24.539Z,10.97
2019-03-16T11:40:54.098Z,10.30
2019-03-16T11:43:23.682Z,9.00
2019-03-16T11:45:53.566Z,5.60
2019-03-16T11:48:23.113Z,6.10
2019-03-16T11:50:52.618Z,6.42
2019-03-16T11:53:22.169Z,6.50
2019-03-16T11:55:54.434Z,5.65
2019-03-16T11:58:23.713Z,5.33
2019-03-16T12:00:53.213Z,4.42
2019-03-16T12:03:22.874Z,4.33
2019-03-16T12:05:52.405Z,3.30
2019-03-16T12:08:21.941Z,3.40
2019-03-16T12:10:51.437Z,3.40
2019-03-16T12:13:20.981Z,4.78
2019-03-16T12:15:50.542Z,3.77
2019-03-16T12:18:20.174Z,3.30
2019-03-16T12:20:49.680Z,3.50
2019-03-16T12:23:19.274Z,3.50
2019-03-16T12:25:49.926Z,3.00
2019-03-16T12:28:20.406Z,3.20
2019-03-16T12:30:49.914Z,3.40
2019-03-16T12:33:19.433Z,3.70
2019-03-16T12:35:49.033Z,4.10
2019-03-16T12:38:18.564Z,4.15
2019-03-16T12:40:48.088Z,4.40
2019-03-16T12:43:17.605Z,3.92
2019-03-16T12:45:47.153Z,4.40
2019-03-16T12:48:16.655Z,4.77
2019-03-16T12:50:46.171Z,3.98
2019-03-16T12:53:15.721Z,4.30
2019-03-16T12:55:45.319Z,4.85
2019-03-16T12:58:15.194Z,4.40
2019-03-16T13:00:44.734Z,4.30
2019-03-16T13:03:14.253Z,3.93
2019-03-16T13:05:43.786Z,3.90
2019-03-16T13:08:13.315Z,3.70
2019-03-16T13:10:42.844Z,3.50
2019-03-16T13:13:12.359Z,3.52
2019-03-16T13:15:44.997Z,3.40
2019-03-16T13:18:14.512Z,3.40
2019-03-16T13:20:45.385Z,3.27
2019-03-16T13:23:14.899Z,2.80
2019-03-16T13:25:44.427Z,4.00
2019-03-16T13:28:13.958Z,3.42
2019-03-16T13:30:43.494Z,2.90
2019-03-16T13:33:13.012Z,2.85
2019-03-16T13:35:42.538Z,2.20
2019-03-16T13:38:12.221Z,2.73
2019-03-16T13:40:41.750Z,2.70
2019-03-16T13:43:11.263Z,2.60
2019-03-16T13:45:40.772Z,3.08
2019-03-16T13:48:10.284Z,3.55
2019-03-16T13:50:39.794Z,4.55
2019-03-16T13:53:09.470Z,4.78
2019-03-16T13:55:39.006Z,5.95
2019-03-16T13:58:08.491Z,5.00
2019-03-16T14:00:39.075Z,5.05
2019-03-16T14:03:08.874Z,5.10
2019-03-16T14:05:38.382Z,5.85
2019-03-16T14:08:07.879Z,5.60
2019-03-16T14:10:37.682Z,5.70
2019-03-16T14:13:07.205Z,5.40
2019-03-16T14:15:36.721Z,4.87
2019-03-16T14:18:06.219Z,5.00
2019-03-16T14:20:35.769Z,4.50
2019-03-16T14:23:05.676Z,4.37
2019-03-16T14:25:36.084Z,3.72
2019-03-16T14:28:05.677Z,4.53
2019-03-16T14:30:41.389Z,4.50
2019-03-16T14:33:06.524Z,4.67
2019-03-16T14:35:36.088Z,3.83
2019-03-16T14:38:05.702Z,4.10
2019-03-16T14:40:35.233Z,3.80
2019-03-16T14:43:04.732Z,3.50
2019-03-16T14:45:34.601Z,3.20
2019-03-16T14:48:04.130Z,3.00
2019-03-16T14:50:33.710Z,3.15
2019-03-16T14:53:03.287Z,3.50
2019-03-16T14:55:32.818Z,3.25
2019-03-16T14:58:02.326Z,3.33
2019-03-16T15:00:38.220Z,3.00
2019-03-16T15:03:03.051Z,3.10
2019-03-16T15:05:32.557Z,3.90
2019-03-16T15:08:02.048Z,3.90
2019-03-16T15:10:31.563Z,4.92
2019-03-16T15:13:01.071Z,7.17
2019-03-16T15:15:34.546Z,6.00
2019-03-16T15:18:10.457Z,6.05
2019-03-16T15:20:40.234Z,5.75
2019-03-16T15:23:09.729Z,4.00
2019-03-16T15:25:39.229Z,4.40
2019-03-16T15:28:08.719Z,4.77
2019-03-16T15:30:49.746Z,4.40
2019-03-16T15:33:09.493Z,4.97
2019-03-16T15:35:39.004Z,4.20
2019-03-16T15:38:09.536Z,4.08
2019-03-16T15:40:39.096Z,4.70
2019-03-16T15:43:08.592Z,5.07
2019-03-16T15:45:38.102Z,5.87
2019-03-16T15:48:07.792Z,5.20
2019-03-16T15:50:37.293Z,5.40
2019-03-16T15:53:06.887Z,5.93
2019-03-16T15:55:36.796Z,5.53
2019-03-16T15:58:08.300Z,5.10
2019-03-16T16:00:37.509Z,5.13
2019-03-16T16:03:09.223Z,4.20
2019-03-16T16:05:38.324Z,4.10
2019-03-16T16:08:07.850Z,4.40
2019-03-16T16:10:40.573Z,4.45
2019-03-16T16:13:10.044Z,4.17
2019-03-16T16:15:39.807Z,4.37
2019-03-16T16:18:09.325Z,3.43
2019-03-16T16:20:38.822Z,2.93
2019-03-16T16:23:08.313Z,3.20
2019-03-16T16:25:37.809Z,3.35
2019-03-16T16:28:07.389Z,3.50
2019-03-16T16:30:36.968Z,3.15
2019-03-16T16:33:06.472Z,2.30
2019-03-16T16:35:36.003Z,2.90
2019-03-16T16:38:05.511Z,2.00
2019-03-16T16:40:35.260Z,2.50
2019-03-16T16:43:04.775Z,2.20
2019-03-16T16:45:34.289Z,2.05
2019-03-16T16:48:03.818Z,2.15
2019-03-16T16:50:33.454Z,2.02
2019-03-16T16:53:03.115Z,2.55
2019-03-16T16:55:32.668Z,2.50
2019-03-16T16:58:02.249Z,2.90
2019-03-16T17:00:31.900Z,2.10
2019-03-16T17:03:01.414Z,2.30
2019-03-16T17:05:30.962Z,2.20
2019-03-16T17:08:00.520Z,3.02
2019-03-16T17:10:30.118Z,2.37
2019-03-16T17:12:59.669Z,2.40
2019-03-16T17:15:29.207Z,2.40
2019-03-16T17:17:58.935Z,2.40
2019-03-16T17:20:28.550Z,2.33
2019-03-16T17:22:58.108Z,2.75
2019-03-16T17:25:27.677Z,2.50
2019-03-16T17:27:57.257Z,3.08
2019-03-16T17:30:26.861Z,2.90
2019-03-16T17:32:56.406Z,2.40
2019-03-16T17:35:25.976Z,2.50
2019-03-16T17:37:55.502Z,2.70
2019-03-16T17:40:25.025Z,2.72
2019-03-16T17:42:54.583Z,2.30
2019-03-16T17:45:24.201Z,2.52
2019-03-16T17:47:53.761Z,2.30
2019-03-16T17:50:23.312Z,1.90
2019-03-16T17:52:52.866Z,2.70
2019-03-16T17:55:22.384Z,2.60
2019-03-16T17:57:51.920Z,2.60
2019-03-16T18:00:21.612Z,3.17
2019-03-16T18:02:52.526Z,2.80
2019-03-16T18:05:22.349Z,2.10
2019-03-16T18:07:52.903Z,2.40
2019-03-16T18:10:22.470Z,2.55
2019-03-16T18:12:52.007Z,2.50
2019-03-16T18:15:21.727Z,3.20
2019-03-16T18:17:51.258Z,2.77
2019-03-16T18:20:20.788Z,2.70
2019-03-16T18:22:50.328Z,2.50
2019-03-16T18:25:19.873Z,2.30
2019-03-16T18:27:50.258Z,2.50
2019-03-16T18:30:19.836Z,2.75
2019-03-16T18:32:49.386Z,2.60
2019-03-16T18:35:18.927Z,2.40
2019-03-16T18:37:49.407Z,2.30
2019-03-16T18:40:19.825Z,2.50
2019-03-16T18:42:49.332Z,2.40
2019-03-16T18:45:19.006Z,2.20
2019-03-16T18:47:48.572Z,2.70
2019-03-16T18:50:18.096Z,2.20
2019-03-16T18:52:47.647Z,2.50
2019-03-16T18:55:17.291Z,2.27
2019-03-16T18:57:46.915Z,2.10
2019-03-16T19:00:16.582Z,2.67
2019-03-16T19:02:46.154Z,2.00
2019-03-16T19:05:15.751Z,1.90
2019-03-16T19:07:45.704Z,1.90
2019-03-16T19:10:15.337Z,2.20
2019-03-16T19:12:45.320Z,2.45
2019-03-16T19:15:14.933Z,3.00
2019-03-16T19:17:57.547Z,2.10
2019-03-16T19:20:16.994Z,2.40
2019-03-16T19:22:46.578Z,2.27
2019-03-16T19:25:16.097Z,2.05
2019-03-16T19:27:45.645Z,2.20
2019-03-16T19:30:15.287Z,2.60
2019-03-16T19:32:45.103Z,2.40
2019-03-16T19:35:14.729Z,2.35
2019-03-16T19:37:45.425Z,1.93
2019-03-16T19:40:15.866Z,2.08
2019-03-16T19:42:47.023Z,2.30
2019-03-16T19:45:17.000Z,2.50
2019-03-16T19:47:46.537Z,2.40
2019-03-16T19:50:17.036Z,2.20
2019-03-16T19:52:46.644Z,3.00
2019-03-16T19:55:16.574Z,2.20
2019-03-16T19:57:46.108Z,2.27
2019-03-16T20:00:16.699Z,2.30
2019-03-16T20:02:50.976Z,2.20
2019-03-16T20:05:17.575Z,2.10
2019-03-16T20:07:47.137Z,1.90
2019-03-16T20:10:16.797Z,2.40
2019-03-16T20:12:46.562Z,2.70
2019-03-16T20:15:16.800Z,2.40
2019-03-16T20:17:46.355Z,2.67
2019-03-16T20:20:16.042Z,2.67
2019-03-16T20:22:45.657Z,2.62
2019-03-16T20:25:16.141Z,2.20
2019-03-16T20:27:45.667Z,2.17
2019-03-16T20:30:15.311Z,2.30
2019-03-16T20:32:48.581Z,2.20
2019-03-16T20:35:16.274Z,2.33
2019-03-16T20:37:45.795Z,2.40
2019-03-16T20:40:15.519Z,2.35
2019-03-16T20:42:45.239Z,2.40
2019-03-16T20:45:14.897Z,2.20
2019-03-16T20:47:44.549Z,2.08
2019-03-16T20:50:14.077Z,2.70
2019-03-16T20:52:43.589Z,2.53
2019-03-16T20:55:13.204Z,2.40
2019-03-16T20:57:42.735Z,2.30
2019-03-16T21:00:12.490Z,2.30
2019-03-16T21:02:42.098Z,2.60
2019-03-16T21:05:11.886Z,2.70
2019-03-16T21:07:41.381Z,2.98
2019-03-16T21:10:11.050Z,2.98
2019-03-16T21:12:40.613Z,3.00
2019-03-16T21:15:11.221Z,3.30
2019-03-16T21:17:40.807Z,3.00
2019-03-16T21:20:11.389Z,3.67
2019-03-16T21:22:40.913Z,3.50
2019-03-16T21:25:10.597Z,3.00
2019-03-16T21:27:40.091Z,3.10
2019-03-16T21:30:12.000Z,2.87
2019-03-16T21:32:41.683Z,2.85
2019-03-16T21:35:11.330Z,3.00
2019-03-16T21:37:40.858Z,3.15
2019-03-16T21:40:10.515Z,3.10
2019-03-16T21:42:40.032Z,3.27
2019-03-16T21:45:09.870Z,3.10
2019-03-16T21:47:39.463Z,3.40
2019-03-16T21:50:09.478Z,3.00
2019-03-16T21:52:40.035Z,3.47
2019-03-16T21:55:09.721Z,3.60
2019-03-16T21:57:39.413Z,3.60
2019-03-16T22:00:10.697Z,3.50
2019-03-16T22:02:40.208Z,3.70
2019-03-16T22:05:10.052Z,3.40
2019-03-16T22:07:39.810Z,3.30
2019-03-16T22:10:09.742Z,3.25
2019-03-16T22:12:39.253Z,3.30
2019-03-16T22:15:09.418Z,3.90
2019-03-16T22:17:38.952Z,3.20
2019-03-16T22:20:10.584Z,3.77
2019-03-16T22:22:40.107Z,3.60
2019-03-16T22:25:10.642Z,3.27
2019-03-16T22:27:40.179Z,3.65
2019-03-16T22:30:09.910Z,3.15
2019-03-16T22:32:39.468Z,3.63
2019-03-16T22:35:09.529Z,3.30
2019-03-16T22:37:39.093Z,3.40
2019-03-16T22:40:08.760Z,3.20
2019-03-16T22:42:38.290Z,3.10
2019-03-16T22:45:07.888Z,3.42
2019-03-16T22:47:37.404Z,3.20
2019-03-16T22:50:07.138Z,3.10
2019-03-16T22:52:36.633Z,3.00
2019-03-16T22:55:06.236Z,3.20
2019-03-16T22:57:35.844Z,3.20
2019-03-16T23:00:07.184Z,3.12
2019-03-16T23:02:38.376Z,3.45
2019-03-16T23:05:09.367Z,3.00
2019-03-16T23:07:38.898Z,3.10
2019-03-16T23:10:09.225Z,3.52
2019-03-16T23:12:38.745Z,3.00
2019-03-16T23:15:08.341Z,3.20
2019-03-16T23:17:37.872Z,2.87
2019-03-16T23:20:07.393Z,3.47
2019-03-16T23:22:36.952Z,3.30
2019-03-16T23:25:06.743Z,2.70
2019-03-16T23:27:36.639Z,3.37
2019-03-16T23:30:06.657Z,3.10
2019-03-16T23:32:36.285Z,3.30
2019-03-16T23:35:05.939Z,3.25
2019-03-16T23:37:37.638Z,2.90
2019-03-16T23:40:07.443Z,3.08
2019-03-16T23:42:36.968Z,3.10
2019-03-16T23:45:06.748Z,3.23
2019-03-16T23:47:37.246Z,3.08
2019-03-16T23:50:06.871Z,3.15
2019-03-16T23:52:37.120Z,3.30
2019-03-16T23:55:07.514Z,2.85
2019-03-16T23:57:37.042Z,2.98
