createdAt,value
2023-04-10T00:00:57.670Z,6.66
2023-04-10T00:03:26.250Z,6.64
2023-04-10T00:05:55.062Z,6.63
2023-04-10T00:08:24.803Z,6.60
2023-04-10T00:10:54.693Z,6.59
2023-04-10T00:13:23.510Z,6.56
2023-04-10T00:15:53.129Z,6.55
2023-04-10T00:18:21.088Z,6.53
2023-04-10T00:20:49.736Z,6.51
2023-04-10T00:23:18.282Z,6.49
2023-04-10T00:25:47.889Z,6.47
2023-04-10T00:28:17.482Z,6.45
2023-04-10T00:30:46.230Z,6.44
2023-04-10T00:33:15.119Z,6.42
2023-04-10T00:35:43.733Z,6.40
2023-04-10T00:38:12.605Z,6.39
2023-04-10T00:40:42.569Z,6.37
2023-04-10T00:43:11.353Z,6.35
2023-04-10T00:45:39.660Z,6.34
2023-04-10T00:48:08.826Z,6.32
2023-04-10T00:50:38.052Z,6.30
2023-04-10T00:53:07.287Z,6.28
2023-04-10T00:55:35.652Z,6.26
2023-04-10T00:58:03.972Z,6.25
2023-04-10T01:00:32.960Z,6.23
2023-04-10T01:03:02.030Z,6.21
2023-04-10T01:05:35.575Z,6.19
2023-04-10T01:08:18.937Z,6.17
2023-04-10T01:10:56.689Z,6.15
2023-04-10T01:13:30.855Z,6.13
2023-04-10T01:16:03.143Z,6.09
2023-04-10T01:18:34.371Z,6.09
2023-04-10T01:21:03.299Z,6.07
2023-04-10T01:23:50.007Z,6.05
2023-04-10T01:26:27.443Z,6.02
2023-04-10T01:29:04.424Z,6.00
2023-04-10T01:31:37.676Z,5.98
2023-04-10T01:34:10.712Z,5.96
2023-04-10T01:36:44.397Z,5.93
2023-04-10T01:39:12.978Z,5.91
2023-04-10T01:41:41.628Z,5.90
2023-04-10T01:44:14.975Z,5.88
2023-04-10T01:46:44.681Z,5.86
2023-04-10T01:49:14.394Z,5.84
2023-04-10T01:51:43.562Z,5.82
2023-04-10T01:54:13.126Z,5.79
2023-04-10T01:56:42.176Z,5.77
2023-04-10T01:59:12.538Z,5.75
2023-04-10T02:01:41.073Z,5.73
2023-04-10T02:04:10.150Z,5.70
2023-04-10T02:06:47.414Z,5.68
2023-04-10T02:09:17.338Z,5.65
2023-04-10T02:11:49.577Z,5.63
2023-04-10T02:14:20.710Z,5.60
2023-04-10T02:16:53.056Z,5.57
2023-04-10T02:19:24.360Z,5.54
2023-04-10T02:21:54.146Z,5.52
2023-04-10T02:24:25.178Z,5.48
2023-04-10T02:26:53.970Z,5.46
2023-04-10T02:29:22.525Z,5.44
2023-04-10T02:31:50.940Z,5.42
2023-04-10T02:34:20.428Z,5.39
2023-04-10T02:36:48.719Z,5.37
2023-04-10T02:39:16.824Z,5.34
2023-04-10T02:41:51.701Z,5.30
2023-04-10T02:44:20.637Z,5.26
2023-04-10T02:46:49.585Z,5.24
2023-04-10T02:49:19.075Z,5.21
2023-04-10T02:51:47.765Z,5.17
2023-04-10T02:54:16.193Z,5.14
2023-04-10T02:56:45.081Z,5.11
2023-04-10T02:59:13.873Z,5.09
2023-04-10T03:01:44.116Z,5.07
2023-04-10T03:04:13.162Z,5.05
2023-04-10T03:06:42.899Z,5.03
2023-04-10T03:09:11.337Z,5.02
2023-04-10T03:11:39.885Z,5.00
2023-04-10T03:14:09.958Z,4.99
2023-04-10T03:16:40.132Z,4.97
2023-04-10T03:19:08.196Z,4.95
2023-04-10T03:21:36.274Z,4.94
2023-04-10T03:24:06.462Z,4.92
2023-04-10T03:26:35.010Z,4.89
2023-04-10T03:29:04.013Z,4.86
2023-04-10T03:31:32.617Z,4.84
2023-04-10T03:34:01.363Z,4.82
2023-04-10T03:36:29.918Z,4.80
2023-04-10T03:38:58.055Z,4.78
2023-04-10T03:41:26.562Z,4.75
2023-04-10T03:43:55.474Z,4.73
2023-04-10T03:46:24.615Z,4.70
2023-04-10T03:48:54.245Z,4.69
2023-04-10T03:51:24.989Z,4.66
2023-04-10T03:53:54.522Z,4.64
2023-04-10T03:56:24.549Z,4.62
2023-04-10T03:58:52.664Z,4.60
2023-04-10T04:01:22.919Z,4.59
2023-04-10T04:04:03.904Z,4.58
2023-04-10T04:06:58.913Z,4.56
2023-04-10T04:09:47.603Z,4.53
2023-04-10T04:12:35.784Z,4.50
2023-04-10T04:15:10.271Z,4.48
2023-04-10T04:17:55.921Z,4.47
2023-04-10T04:20:53.464Z,4.44
2023-04-10T04:23:37.172Z,4.42
2023-04-10T04:26:26.477Z,4.39
2023-04-10T04:29:18.417Z,4.36
2023-04-10T04:32:12.605Z,4.32
2023-04-10T04:34:56.523Z,4.29
2023-04-10T04:37:56.975Z,4.27
2023-04-10T04:41:01.618Z,4.29
2023-04-10T04:43:47.562Z,4.32
2023-04-10T04:46:44.674Z,4.34
2023-04-10T04:49:12.958Z,4.35
2023-04-10T04:52:00.048Z,4.38
2023-04-10T04:54:38.728Z,4.41
2023-04-10T04:57:16.577Z,4.45
2023-04-10T05:00:06.335Z,4.48
2023-04-10T05:02:53.594Z,4.51
2023-04-10T05:05:34.309Z,4.55
2023-04-10T05:08:16.930Z,4.59
2023-04-10T05:10:59.368Z,4.62
2023-04-10T05:14:04.080Z,4.66
2023-04-10T05:17:00.008Z,4.71
2023-04-10T05:19:46.881Z,4.75
2023-04-10T05:22:25.477Z,4.78
2023-04-10T05:25:09.162Z,4.81
2023-04-10T05:27:48.524Z,4.84
2023-04-10T05:30:50.884Z,4.87
2023-04-10T05:33:34.316Z,4.90
2023-04-10T05:36:11.291Z,4.93
2023-04-10T05:39:03.599Z,4.96
2023-04-10T05:41:56.879Z,4.98
2023-04-10T05:44:31.135Z,5.01
2023-04-10T05:47:26.361Z,5.03
2023-04-10T05:50:15.426Z,5.06
2023-04-10T05:53:14.322Z,5.11
2023-04-10T05:56:05.975Z,5.15
2023-04-10T05:58:44.439Z,5.19
2023-04-10T06:01:32.786Z,5.24
2023-04-10T06:04:04.041Z,5.28
2023-04-10T06:06:33.679Z,5.32
2023-04-10T06:09:09.947Z,5.36
2023-04-10T06:11:38.651Z,5.41
2023-04-10T06:14:07.975Z,5.46
2023-04-10T06:16:40.123Z,5.51
2023-04-10T06:19:09.958Z,5.56
2023-04-10T06:21:38.870Z,5.62
2023-04-10T06:24:09.211Z,5.67
2023-04-10T06:26:38.874Z,5.73
2023-04-10T06:29:07.250Z,5.78
2023-04-10T06:31:35.646Z,5.83
2023-04-10T06:34:04.918Z,5.89
2023-04-10T06:36:33.754Z,5.93
2023-04-10T06:39:04.844Z,5.99
2023-04-10T06:41:33.592Z,6.03
2023-04-10T06:44:16.249Z,6.07
2023-04-10T06:46:45.118Z,6.12
2023-04-10T06:49:13.636Z,6.16
2023-04-10T06:51:45.876Z,6.20
2023-04-10T06:54:14.946Z,6.23
2023-04-10T06:56:45.168Z,6.26
2023-04-10T06:59:13.354Z,6.30
2023-04-10T07:01:41.305Z,6.33
2023-04-10T07:04:10.695Z,6.36
2023-04-10T07:06:39.549Z,6.39
2023-04-10T07:09:08.631Z,6.42
2023-04-10T07:11:37.046Z,6.45
2023-04-10T07:14:05.948Z,6.48
2023-04-10T07:16:35.731Z,6.51
2023-04-10T07:19:03.643Z,6.54
2023-04-10T07:21:33.750Z,6.57
2023-04-10T07:24:02.142Z,6.61
2023-04-10T07:26:31.077Z,6.64
2023-04-10T07:28:59.143Z,6.68
2023-04-10T07:31:27.610Z,6.71
2023-04-10T07:33:55.877Z,6.75
2023-04-10T07:36:27.354Z,6.79
2023-04-10T07:38:56.653Z,6.83
2023-04-10T07:41:25.807Z,6.87
2023-04-10T07:43:53.923Z,6.91
2023-04-10T07:46:27.624Z,6.95
2023-04-10T07:48:56.069Z,7.00
2023-04-10T07:51:24.389Z,7.04
2023-04-10T07:53:52.442Z,7.08
2023-04-10T07:56:21.636Z,7.12
2023-04-10T07:58:51.915Z,7.17
2023-04-10T08:01:20.380Z,7.21
2023-04-10T08:03:48.938Z,7.26
2023-04-10T08:06:18.562Z,7.32
2023-04-10T08:08:46.820Z,7.36
2023-04-10T08:11:25.874Z,7.41
2023-04-10T08:13:55.277Z,7.46
2023-04-10T08:16:27.850Z,7.51
2023-04-10T08:18:58.294Z,7.57
2023-04-10T08:21:27.460Z,7.63
2023-04-10T08:23:59.660Z,7.69
2023-04-10T08:26:28.361Z,7.75
2023-04-10T08:28:58.524Z,7.81
2023-04-10T08:31:28.413Z,7.86
2023-04-10T08:33:57.189Z,7.90
2023-04-10T08:36:27.347Z,7.95
2023-04-10T08:38:55.961Z,8.00
2023-04-10T08:41:23.987Z,8.05
2023-04-10T08:43:53.858Z,8.10
2023-04-10T08:46:24.878Z,8.15
2023-04-10T08:48:59.933Z,8.20
2023-04-10T08:51:43.652Z,8.23
2023-04-10T08:54:19.619Z,8.32
2023-04-10T08:56:51.535Z,8.39
2023-04-10T08:59:21.852Z,8.45
2023-04-10T09:01:50.129Z,8.50
2023-04-10T09:04:18.535Z,8.56
2023-04-10T09:06:48.190Z,8.62
2023-04-10T09:09:16.911Z,8.67
2023-04-10T09:12:00.996Z,8.73
2023-04-10T09:14:32.100Z,8.79
2023-04-10T09:17:11.471Z,8.83
2023-04-10T09:19:40.832Z,8.88
2023-04-10T09:22:09.662Z,8.93
2023-04-10T09:24:39.271Z,8.98
2023-04-10T09:27:07.889Z,9.03
2023-04-10T09:29:44.147Z,9.07
2023-04-10T09:32:12.916Z,9.13
2023-04-10T09:34:59.289Z,9.16
2023-04-10T09:37:34.857Z,9.21
2023-04-10T09:40:04.727Z,9.27
2023-04-10T09:42:33.990Z,9.31
2023-04-10T09:45:04.092Z,9.37
2023-04-10T09:47:33.281Z,9.41
2023-04-10T09:50:04.005Z,9.47
2023-04-10T09:52:34.508Z,9.51
2023-04-10T09:55:04.446Z,9.55
2023-04-10T09:57:33.754Z,9.59
2023-04-10T10:00:07.022Z,9.62
2023-04-10T10:02:37.534Z,9.67
2023-04-10T10:05:06.807Z,9.71
2023-04-10T10:07:36.127Z,9.74
2023-04-10T10:10:07.651Z,9.78
2023-04-10T10:12:41.167Z,9.81
2023-04-10T10:15:17.519Z,9.86
2023-04-10T10:17:50.391Z,9.90
2023-04-10T10:20:22.085Z,9.94
2023-04-10T10:22:51.760Z,9.97
2023-04-10T10:25:23.016Z,10.00
2023-04-10T10:28:01.135Z,10.04
2023-04-10T10:30:34.425Z,10.08
2023-04-10T10:33:07.478Z,10.12
2023-04-10T10:35:36.182Z,10.16
2023-04-10T10:38:05.883Z,10.21
2023-04-10T10:40:33.988Z,10.27
2023-04-10T10:43:06.963Z,10.31
2023-04-10T10:45:58.273Z,10.35
2023-04-10T10:48:26.410Z,10.40
2023-04-10T10:50:57.606Z,10.44
2023-04-10T10:53:43.918Z,10.48
2023-04-10T10:56:24.201Z,10.53
2023-04-10T10:59:02.198Z,10.57
2023-04-10T11:01:31.576Z,10.62
2023-04-10T11:04:07.249Z,10.67
2023-04-10T11:06:48.981Z,10.71
2023-04-10T11:09:35.798Z,10.77
2023-04-10T11:12:05.652Z,10.81
2023-04-10T11:14:35.864Z,10.86
2023-04-10T11:17:03.958Z,10.90
2023-04-10T11:20:09.477Z,10.95
2023-04-10T11:22:57.406Z,11.03
2023-04-10T11:25:45.630Z,11.08
2023-04-10T11:28:35.897Z,11.15
2023-04-10T11:31:27.473Z,11.22
2023-04-10T11:34:02.902Z,11.27
2023-04-10T11:36:32.333Z,11.31
2023-04-10T11:39:06.060Z,11.34
2023-04-10T11:41:39.374Z,11.38
2023-04-10T11:44:09.004Z,11.42
2023-04-10T11:46:38.698Z,11.45
2023-04-10T11:49:09.793Z,11.49
2023-04-10T11:51:38.442Z,11.52
2023-04-10T11:54:27.992Z,11.58
2023-04-10T11:57:06.335Z,11.64
2023-04-10T11:59:35.603Z,11.75
2023-04-10T12:02:11.864Z,11.84
2023-04-10T12:04:41.221Z,11.93
2023-04-10T12:07:09.739Z,12.00
2023-04-10T12:09:37.771Z,12.08
2023-04-10T12:12:07.303Z,12.16
2023-04-10T12:14:37.197Z,12.24
2023-04-10T12:17:06.808Z,12.32
2023-04-10T12:19:35.420Z,12.41
2023-04-10T12:22:03.617Z,12.53
2023-04-10T12:24:46.449Z,12.62
2023-04-10T12:27:28.172Z,12.72
2023-04-10T12:29:58.679Z,12.85
2023-04-10T12:32:29.941Z,12.95
2023-04-10T12:34:59.418Z,13.04
2023-04-10T12:37:46.325Z,13.13
2023-04-10T12:40:14.822Z,13.19
2023-04-10T12:42:43.360Z,13.23
2023-04-10T12:45:14.834Z,13.25
2023-04-10T12:47:45.809Z,13.28
2023-04-10T12:50:15.476Z,13.32
2023-04-10T12:52:44.520Z,13.37
2023-04-10T12:55:17.009Z,13.44
2023-04-10T12:57:46.275Z,13.49
2023-04-10T13:00:15.877Z,13.54
2023-04-10T13:02:45.065Z,13.58
2023-04-10T13:05:13.313Z,13.65
2023-04-10T13:07:42.260Z,13.75
2023-04-10T13:10:10.427Z,13.86
2023-04-10T13:12:39.300Z,13.97
2023-04-10T13:15:08.246Z,14.05
2023-04-10T13:17:36.501Z,14.10
2023-04-10T13:20:04.792Z,14.16
2023-04-10T13:22:32.789Z,14.22
2023-04-10T13:25:01.126Z,14.28
2023-04-10T13:27:29.105Z,14.33
2023-04-10T13:29:57.116Z,14.35
2023-04-10T13:32:25.380Z,14.38
2023-04-10T13:34:54.834Z,14.41
2023-04-10T13:37:22.858Z,14.46
2023-04-10T13:39:50.938Z,14.48
2023-04-10T13:42:18.798Z,14.49
2023-04-10T13:44:46.809Z,14.51
2023-04-10T13:47:14.914Z,14.53
2023-04-10T13:49:42.964Z,14.55
2023-04-10T13:52:11.864Z,14.58
2023-04-10T13:54:39.745Z,14.63
2023-04-10T13:57:07.862Z,14.68
2023-04-10T13:59:35.918Z,14.74
2023-04-10T14:02:04.470Z,14.78
2023-04-10T14:04:32.582Z,14.81
2023-04-10T14:07:02.366Z,14.86
2023-04-10T14:09:31.204Z,14.89
2023-04-10T14:11:59.625Z,14.92
2023-04-10T14:14:27.810Z,14.90
2023-04-10T14:16:57.919Z,14.87
2023-04-10T14:19:26.068Z,14.87
2023-04-10T14:21:54.213Z,14.88
2023-04-10T14:24:22.289Z,14.90
2023-04-10T14:26:52.268Z,14.91
2023-04-10T14:29:25.491Z,14.89
2023-04-10T14:32:01.452Z,14.84
2023-04-10T14:34:29.438Z,14.81
2023-04-10T14:36:58.799Z,14.79
2023-04-10T14:39:26.945Z,14.77
2023-04-10T14:41:54.874Z,14.75
2023-04-10T14:44:22.840Z,14.73
2023-04-10T14:46:51.044Z,14.70
2023-04-10T14:49:19.229Z,14.66
2023-04-10T14:51:49.673Z,14.61
2023-04-10T14:54:21.725Z,14.56
2023-04-10T14:56:50.086Z,14.51
2023-04-10T14:59:18.467Z,14.46
2023-04-10T15:01:47.667Z,14.42
2023-04-10T15:04:16.840Z,14.38
2023-04-10T15:06:45.276Z,14.33
2023-04-10T15:09:14.633Z,14.27
2023-04-10T15:11:42.501Z,14.24
2023-04-10T15:14:12.262Z,14.20
2023-04-10T15:16:41.073Z,14.17
2023-04-10T15:19:09.244Z,14.13
2023-04-10T15:21:37.277Z,14.09
2023-04-10T15:24:06.995Z,14.07
2023-04-10T15:26:35.218Z,14.03
2023-04-10T15:29:03.491Z,13.98
2023-04-10T15:31:31.506Z,13.92
2023-04-10T15:34:00.059Z,13.88
2023-04-10T15:36:29.352Z,13.87
2023-04-10T15:38:59.980Z,13.88
2023-04-10T15:41:30.302Z,13.91
2023-04-10T15:43:58.477Z,13.94
2023-04-10T15:46:27.159Z,13.96
2023-04-10T15:48:56.283Z,14.00
2023-04-10T15:51:24.370Z,14.04
2023-04-10T15:53:54.452Z,14.03
2023-04-10T15:56:22.553Z,14.01
2023-04-10T15:58:50.471Z,13.96
2023-04-10T16:01:19.120Z,13.91
2023-04-10T16:03:49.586Z,13.87
2023-04-10T16:06:18.009Z,13.82
2023-04-10T16:08:46.147Z,13.77
2023-04-10T16:11:14.874Z,13.73
2023-04-10T16:13:44.847Z,13.72
2023-04-10T16:16:16.683Z,13.71
2023-04-10T16:18:45.241Z,13.72
2023-04-10T16:21:16.741Z,13.72
2023-04-10T16:23:44.875Z,13.71
2023-04-10T16:26:13.652Z,13.69
2023-04-10T16:28:41.648Z,13.68
2023-04-10T16:31:10.076Z,13.67
2023-04-10T16:33:38.014Z,13.66
2023-04-10T16:36:06.540Z,13.65
2023-04-10T16:38:35.531Z,13.65
2023-04-10T16:41:04.855Z,13.63
2023-04-10T16:43:36.816Z,13.62
2023-04-10T16:46:05.190Z,13.61
2023-04-10T16:48:36.248Z,13.59
2023-04-10T16:51:06.949Z,13.56
2023-04-10T16:53:36.329Z,13.53
2023-04-10T16:56:05.494Z,13.49
2023-04-10T16:58:34.184Z,13.45
2023-04-10T17:01:19.293Z,13.41
2023-04-10T17:03:49.089Z,13.38
2023-04-10T17:06:18.063Z,13.35
2023-04-10T17:08:46.509Z,13.32
2023-04-10T17:11:14.904Z,13.29
2023-04-10T17:13:43.289Z,13.26
2023-04-10T17:16:11.240Z,13.21
2023-04-10T17:18:40.235Z,13.18
2023-04-10T17:21:13.251Z,13.13
2023-04-10T17:23:42.081Z,13.09
2023-04-10T17:26:14.092Z,13.05
2023-04-10T17:28:45.278Z,13.02
2023-04-10T17:31:14.020Z,12.98
2023-04-10T17:33:42.606Z,12.95
2023-04-10T17:36:12.503Z,12.90
2023-04-10T17:38:42.695Z,12.87
2023-04-10T17:41:14.058Z,12.83
2023-04-10T17:43:43.306Z,12.79
2023-04-10T17:46:15.627Z,12.74
2023-04-10T17:48:44.604Z,12.67
2023-04-10T17:51:12.632Z,12.63
2023-04-10T17:53:41.866Z,12.58
2023-04-10T17:56:18.191Z,12.53
2023-04-10T17:58:47.049Z,12.49
2023-04-10T18:01:22.503Z,12.44
2023-04-10T18:03:50.593Z,12.41
2023-04-10T18:06:18.883Z,12.37
2023-04-10T18:08:47.428Z,12.33
2023-04-10T18:11:15.494Z,12.28
2023-04-10T18:13:44.718Z,12.25
2023-04-10T18:16:13.296Z,12.22
2023-04-10T18:18:44.418Z,12.19
2023-04-10T18:21:13.977Z,12.16
2023-04-10T18:23:42.518Z,12.11
2023-04-10T18:26:11.157Z,12.08
2023-04-10T18:28:39.601Z,12.03
2023-04-10T18:31:08.553Z,12.00
2023-04-10T18:33:38.541Z,11.97
2023-04-10T18:36:07.038Z,11.93
2023-04-10T18:38:35.995Z,11.89
2023-04-10T18:41:05.101Z,11.85
2023-04-10T18:43:33.351Z,11.81
2023-04-10T18:46:02.129Z,11.76
2023-04-10T18:48:30.382Z,11.71
2023-04-10T18:51:00.006Z,11.67
2023-04-10T18:53:27.931Z,11.63
2023-04-10T18:55:56.421Z,11.62
2023-04-10T18:58:24.846Z,11.59
2023-04-10T19:00:53.425Z,11.57
2023-04-10T19:03:22.350Z,11.54
2023-04-10T19:05:51.013Z,11.53
2023-04-10T19:08:19.164Z,11.49
2023-04-10T19:10:48.146Z,11.46
2023-04-10T19:13:16.765Z,11.43
2023-04-10T19:15:47.357Z,11.41
2023-04-10T19:18:16.603Z,11.39
2023-04-10T19:20:50.915Z,11.37
2023-04-10T19:23:21.301Z,11.36
2023-04-10T19:25:54.188Z,11.34
2023-04-10T19:28:23.387Z,11.33
2023-04-10T19:30:52.871Z,11.32
2023-04-10T19:33:22.058Z,11.30
2023-04-10T19:35:49.982Z,11.28
2023-04-10T19:38:18.087Z,11.27
2023-04-10T19:40:47.426Z,11.27
2023-04-10T19:43:16.644Z,11.26
2023-04-10T19:45:44.980Z,11.25
2023-04-10T19:48:16.417Z,11.24
2023-04-10T19:50:45.967Z,11.22
2023-04-10T19:53:16.221Z,11.21
2023-04-10T19:55:45.857Z,11.19
2023-04-10T19:58:35.547Z,11.18
2023-04-10T20:01:04.598Z,11.15
2023-04-10T20:03:34.455Z,11.13
2023-04-10T20:06:03.842Z,11.11
2023-04-10T20:08:32.386Z,11.09
2023-04-10T20:11:02.532Z,11.06
2023-04-10T20:13:31.808Z,11.02
2023-04-10T20:16:01.283Z,10.98
2023-04-10T20:18:31.768Z,10.94
2023-04-10T20:20:59.973Z,10.90
2023-04-10T20:23:28.022Z,10.86
2023-04-10T20:25:57.930Z,10.82
2023-04-10T20:28:26.221Z,10.79
2023-04-10T20:30:54.627Z,10.75
2023-04-10T20:33:23.066Z,10.72
2023-04-10T20:35:53.361Z,10.67
2023-04-10T20:38:22.479Z,10.61
2023-04-10T20:40:51.483Z,10.57
2023-04-10T20:43:21.208Z,10.53
2023-04-10T20:45:49.772Z,10.47
2023-04-10T20:48:18.691Z,10.43
2023-04-10T20:50:47.597Z,10.40
2023-04-10T20:53:16.857Z,10.35
2023-04-10T20:55:45.225Z,10.30
2023-04-10T20:58:13.524Z,10.26
2023-04-10T21:00:42.305Z,10.22
2023-04-10T21:03:11.415Z,10.17
2023-04-10T21:05:43.936Z,10.13
2023-04-10T21:08:20.842Z,10.10
2023-04-10T21:10:49.977Z,10.07
2023-04-10T21:13:18.860Z,10.05
2023-04-10T21:15:49.740Z,10.02
2023-04-10T21:18:18.685Z,9.99
2023-04-10T21:20:46.729Z,9.96
2023-04-10T21:23:16.327Z,9.93
2023-04-10T21:25:49.684Z,9.90
2023-04-10T21:28:18.052Z,9.88
2023-04-10T21:30:46.277Z,9.84
2023-04-10T21:33:15.270Z,9.80
2023-04-10T21:35:44.910Z,9.77
2023-04-10T21:38:13.706Z,9.74
2023-04-10T21:40:42.876Z,9.71
2023-04-10T21:43:11.988Z,9.68
2023-04-10T21:45:40.106Z,9.65
2023-04-10T21:48:08.809Z,9.63
2023-04-10T21:50:37.404Z,9.60
2023-04-10T21:53:06.052Z,9.57
2023-04-10T21:55:36.116Z,9.54
2023-04-10T21:58:05.083Z,9.51
2023-04-10T22:00:33.980Z,9.48
2023-04-10T22:03:02.154Z,9.45
2023-04-10T22:05:31.853Z,9.43
2023-04-10T22:07:59.918Z,9.40
2023-04-10T22:10:27.912Z,9.37
2023-04-10T22:12:57.668Z,9.34
2023-04-10T22:15:26.571Z,9.31
2023-04-10T22:17:55.374Z,9.29
2023-04-10T22:20:24.829Z,9.26
2023-04-10T22:22:52.868Z,9.23
2023-04-10T22:25:21.462Z,9.19
2023-04-10T22:27:49.652Z,9.16
2023-04-10T22:30:18.682Z,9.14
2023-04-10T22:32:48.158Z,9.12
2023-04-10T22:35:16.434Z,9.08
2023-04-10T22:37:45.225Z,9.06
2023-04-10T22:40:13.601Z,9.02
2023-04-10T22:42:43.778Z,8.98
2023-04-10T22:45:12.770Z,8.96
2023-04-10T22:47:40.997Z,8.92
2023-04-10T22:50:10.434Z,8.89
2023-04-10T22:52:39.670Z,8.86
2023-04-10T22:55:09.972Z,8.81
2023-04-10T22:57:38.885Z,8.78
2023-04-10T23:00:07.543Z,8.76
2023-04-10T23:02:36.131Z,8.74
2023-04-10T23:05:05.802Z,8.72
2023-04-10T23:07:35.255Z,8.69
2023-04-10T23:10:04.648Z,8.67
2023-04-10T23:12:34.551Z,8.66
2023-04-10T23:15:03.144Z,8.64
2023-04-10T23:17:31.312Z,8.63
2023-04-10T23:20:00.753Z,8.62
2023-04-10T23:22:29.717Z,8.60
2023-04-10T23:24:58.701Z,8.59
2023-04-10T23:27:27.894Z,8.58
2023-04-10T23:29:56.448Z,8.58
2023-04-10T23:32:24.452Z,8.56
2023-04-10T23:34:53.522Z,8.53
2023-04-10T23:37:22.042Z,8.50
2023-04-10T23:39:50.216Z,8.47
2023-04-10T23:42:19.282Z,8.44
2023-04-10T23:44:48.322Z,8.42
2023-04-10T23:47:18.596Z,8.41
2023-04-10T23:49:47.428Z,8.40
2023-04-10T23:52:16.954Z,8.38
2023-04-10T23:54:44.982Z,8.38
2023-04-10T23:57:13.208Z,8.37
2023-04-10T23:59:42.688Z,8.37
