createdAt,value
2019-02-24T00:01:56.781Z,4.27
2019-02-24T00:04:25.828Z,4.22
2019-02-24T00:06:57.291Z,4.22
2019-02-24T00:09:26.561Z,4.14
2019-02-24T00:11:55.733Z,4.14
2019-02-24T00:14:24.912Z,4.19
2019-02-24T00:16:54.053Z,4.08
2019-02-24T00:19:24.892Z,4.08
2019-02-24T00:21:54.326Z,4.07
2019-02-24T00:24:23.449Z,3.99
2019-02-24T00:26:52.541Z,3.99
2019-02-24T00:29:21.779Z,3.98
2019-02-24T00:31:51.078Z,3.94
2019-02-24T00:34:20.171Z,3.94
2019-02-24T00:36:49.644Z,3.79
2019-02-24T00:39:18.815Z,3.81
2019-02-24T00:41:47.895Z,3.53
2019-02-24T00:44:17.091Z,3.69
2019-02-24T00:46:46.413Z,3.69
2019-02-24T00:49:15.693Z,3.66
2019-02-24T00:51:44.805Z,3.41
2019-02-24T00:54:13.987Z,3.41
2019-02-24T00:56:43.504Z,3.27
2019-02-24T00:59:12.632Z,3.27
2019-02-24T01:01:41.704Z,3.15
2019-02-24T01:04:11.033Z,3.08
2019-02-24T01:06:40.227Z,3.07
2019-02-24T01:09:09.343Z,3.01
2019-02-24T01:11:38.468Z,3.01
2019-02-24T01:14:07.898Z,2.92
2019-02-24T01:16:37.430Z,2.88
2019-02-24T01:19:06.521Z,2.81
2019-02-24T01:21:35.783Z,2.82
2019-02-24T01:24:04.887Z,2.69
2019-02-24T01:26:34.047Z,2.72
2019-02-24T01:29:03.201Z,2.88
2019-02-24T01:31:32.288Z,2.89
2019-02-24T01:34:01.610Z,2.98
2019-02-24T01:36:30.732Z,2.98
2019-02-24T01:38:59.825Z,2.97
2019-02-24T01:41:29.232Z,3.06
2019-02-24T01:43:58.324Z,3.08
2019-02-24T01:46:27.655Z,2.99
2019-02-24T01:48:56.987Z,2.93
2019-02-24T01:51:27.907Z,2.96
2019-02-24T01:53:57.254Z,2.98
2019-02-24T01:56:26.451Z,2.85
2019-02-24T01:58:55.801Z,2.85
2019-02-24T02:01:25.117Z,2.87
2019-02-24T02:03:54.205Z,2.78
2019-02-24T02:06:23.376Z,2.66
2019-02-24T02:08:53.363Z,2.60
2019-02-24T02:11:22.892Z,2.57
2019-02-24T02:13:52.039Z,2.57
2019-02-24T02:16:21.296Z,2.44
2019-02-24T02:18:50.552Z,2.56
2019-02-24T02:21:19.662Z,2.20
2019-02-24T02:23:48.893Z,2.08
2019-02-24T02:26:18.041Z,2.08
2019-02-24T02:28:47.366Z,2.06
2019-02-24T02:31:16.848Z,2.13
2019-02-24T02:33:45.872Z,2.04
2019-02-24T02:36:14.976Z,2.01
2019-02-24T02:38:45.237Z,2.01
2019-02-24T02:41:14.794Z,1.92
2019-02-24T02:43:56.766Z,1.72
2019-02-24T02:46:27.077Z,1.61
2019-02-24T02:48:56.736Z,1.65
2019-02-24T02:52:00.901Z,1.55
2019-02-24T02:54:30.267Z,1.44
2019-02-24T02:56:59.523Z,1.41
2019-02-24T02:59:30.123Z,1.41
2019-02-24T03:01:59.948Z,1.49
2019-02-24T03:04:55.802Z,1.39
2019-02-24T03:08:05.539Z,1.47
2019-02-24T03:10:34.988Z,1.45
2019-02-24T03:13:04.226Z,1.45
2019-02-24T03:15:33.589Z,1.47
2019-02-24T03:18:03.253Z,1.49
2019-02-24T03:20:32.583Z,1.44
2019-02-24T03:23:01.939Z,1.57
2019-02-24T03:25:31.292Z,1.41
2019-02-24T03:28:01.027Z,1.39
2019-02-24T03:30:30.791Z,1.44
2019-02-24T03:33:18.774Z,1.29
2019-02-24T03:35:50.360Z,1.42
2019-02-24T03:38:37.880Z,1.44
2019-02-24T03:41:09.140Z,1.52
2019-02-24T03:43:38.565Z,1.56
2019-02-24T03:46:08.182Z,1.55
2019-02-24T03:48:37.885Z,1.40
2019-02-24T03:51:07.331Z,1.36
2019-02-24T03:53:36.606Z,1.33
2019-02-24T03:56:05.731Z,1.31
2019-02-24T03:58:35.191Z,1.30
2019-02-24T04:01:04.651Z,1.34
2019-02-24T04:03:35.338Z,1.30
2019-02-24T04:06:05.186Z,1.33
2019-02-24T04:08:35.472Z,1.32
2019-02-24T04:11:05.367Z,1.23
2019-02-24T04:13:34.649Z,1.23
2019-02-24T04:16:03.897Z,1.27
2019-02-24T04:18:33.947Z,1.36
2019-02-24T04:21:03.267Z,1.22
2019-02-24T04:23:33.134Z,1.15
2019-02-24T04:26:03.559Z,1.24
2019-02-24T04:28:34.085Z,1.30
2019-02-24T04:31:03.989Z,1.32
2019-02-24T04:33:33.786Z,1.32
2019-02-24T04:36:02.925Z,1.16
2019-02-24T04:38:32.343Z,1.15
2019-02-24T04:41:01.438Z,1.15
2019-02-24T04:43:30.671Z,1.10
2019-02-24T04:45:59.901Z,1.06
2019-02-24T04:48:29.126Z,1.10
2019-02-24T04:50:58.392Z,1.10
2019-02-24T04:53:27.514Z,1.03
2019-02-24T04:55:56.647Z,1.13
2019-02-24T04:58:26.038Z,1.24
2019-02-24T05:00:55.120Z,1.22
2019-02-24T05:03:24.482Z,1.16
2019-02-24T05:05:53.738Z,1.21
2019-02-24T05:08:22.856Z,1.19
2019-02-24T05:10:52.313Z,1.18
2019-02-24T05:13:21.481Z,0.98
2019-02-24T05:15:50.576Z,0.92
2019-02-24T05:18:19.984Z,0.84
2019-02-24T05:20:49.085Z,0.76
2019-02-24T05:23:18.373Z,0.78
2019-02-24T05:25:47.482Z,0.82
2019-02-24T05:28:16.683Z,0.69
2019-02-24T05:30:45.878Z,0.55
2019-02-24T05:33:15.282Z,0.55
2019-02-24T05:35:44.323Z,0.52
2019-02-24T05:38:13.835Z,0.55
2019-02-24T05:40:42.889Z,0.48
2019-02-24T05:43:12.027Z,0.48
2019-02-24T05:45:41.165Z,0.59
2019-02-24T05:48:10.451Z,0.50
2019-02-24T05:50:39.674Z,0.49
2019-02-24T05:53:08.927Z,0.46
2019-02-24T05:55:38.073Z,0.52
2019-02-24T05:58:07.456Z,0.53
2019-02-24T06:00:38.402Z,0.55
2019-02-24T06:03:07.583Z,0.61
2019-02-24T06:05:36.914Z,0.62
2019-02-24T06:08:06.391Z,0.55
2019-02-24T06:10:35.490Z,0.58
2019-02-24T06:13:04.578Z,0.52
2019-02-24T06:15:33.861Z,0.66
2019-02-24T06:18:03.164Z,0.77
2019-02-24T06:20:32.292Z,0.80
2019-02-24T06:23:01.419Z,0.82
2019-02-24T06:25:30.910Z,0.83
2019-02-24T06:27:59.979Z,0.72
2019-02-24T06:30:29.201Z,0.73
2019-02-24T06:32:58.392Z,0.79
2019-02-24T06:35:27.556Z,0.87
2019-02-24T06:37:56.823Z,0.89
2019-02-24T06:40:25.895Z,1.21
2019-02-24T06:42:55.184Z,1.66
2019-02-24T06:45:24.542Z,2.00
2019-02-24T06:47:53.775Z,2.35
2019-02-24T06:50:22.999Z,2.62
2019-02-24T06:52:52.146Z,2.62
2019-02-24T06:55:21.314Z,2.75
2019-02-24T06:57:50.800Z,2.62
2019-02-24T07:00:19.895Z,2.75
2019-02-24T07:02:49.046Z,2.64
2019-02-24T07:05:18.267Z,2.59
2019-02-24T07:07:47.381Z,2.50
2019-02-24T07:10:16.897Z,2.39
2019-02-24T07:12:46.054Z,2.39
2019-02-24T07:15:15.353Z,2.31
2019-02-24T07:17:44.419Z,2.43
2019-02-24T07:20:13.564Z,2.53
2019-02-24T07:22:42.819Z,2.47
2019-02-24T07:25:11.967Z,2.90
2019-02-24T07:27:41.405Z,2.90
2019-02-24T07:30:10.572Z,2.81
2019-02-24T07:32:39.627Z,2.69
2019-02-24T07:35:09.034Z,2.48
2019-02-24T07:37:38.335Z,2.35
2019-02-24T07:40:07.449Z,2.41
2019-02-24T07:42:36.546Z,2.32
2019-02-24T07:45:06.059Z,2.33
2019-02-24T07:47:35.327Z,2.38
2019-02-24T07:50:04.626Z,2.80
2019-02-24T07:52:33.973Z,2.86
2019-02-24T07:55:03.186Z,2.71
2019-02-24T07:57:32.435Z,3.02
2019-02-24T08:00:01.503Z,3.19
2019-02-24T08:02:30.778Z,3.26
2019-02-24T08:04:59.881Z,3.30
2019-02-24T08:07:30.918Z,3.67
2019-02-24T08:10:00.017Z,3.67
2019-02-24T08:12:29.554Z,4.14
2019-02-24T08:14:58.679Z,4.32
2019-02-24T08:17:27.777Z,4.16
2019-02-24T08:19:56.923Z,4.18
2019-02-24T08:22:27.861Z,4.19
2019-02-24T08:24:57.247Z,4.47
2019-02-24T08:27:26.480Z,4.68
2019-02-24T08:29:55.665Z,4.68
2019-02-24T08:32:24.859Z,4.71
2019-02-24T08:34:54.119Z,4.81
2019-02-24T08:37:23.331Z,4.81
2019-02-24T08:39:52.751Z,4.86
2019-02-24T08:42:21.933Z,4.90
2019-02-24T08:44:51.107Z,5.04
2019-02-24T08:47:20.318Z,5.44
2019-02-24T08:49:49.431Z,5.31
2019-02-24T08:52:18.895Z,5.31
2019-02-24T08:54:48.287Z,5.40
2019-02-24T08:57:17.339Z,5.25
2019-02-24T08:59:46.499Z,5.49
2019-02-24T09:02:15.563Z,5.69
2019-02-24T09:04:44.818Z,5.84
2019-02-24T09:07:14.081Z,5.84
2019-02-24T09:09:43.322Z,5.98
2019-02-24T09:12:12.497Z,6.33
2019-02-24T09:14:41.759Z,6.53
2019-02-24T09:17:11.046Z,6.53
2019-02-24T09:19:40.422Z,6.49
2019-02-24T09:22:09.762Z,6.50
2019-02-24T09:24:38.877Z,6.66
2019-02-24T09:27:08.115Z,6.61
2019-02-24T09:29:37.215Z,6.74
2019-02-24T09:32:06.521Z,7.04
2019-02-24T09:34:35.584Z,7.29
2019-02-24T09:37:04.769Z,7.37
2019-02-24T09:39:33.964Z,7.64
2019-02-24T09:42:03.587Z,7.95
2019-02-24T09:44:32.707Z,7.90
2019-02-24T09:47:01.870Z,7.94
2019-02-24T09:49:31.107Z,8.00
2019-02-24T09:52:00.241Z,8.00
2019-02-24T09:54:29.385Z,8.12
2019-02-24T09:56:58.623Z,8.59
2019-02-24T09:59:27.852Z,8.72
2019-02-24T10:01:56.959Z,8.53
2019-02-24T10:04:26.289Z,8.79
2019-02-24T10:06:55.534Z,8.79
2019-02-24T10:09:24.642Z,8.94
2019-02-24T10:11:53.841Z,9.08
2019-02-24T10:14:23.105Z,9.51
2019-02-24T10:16:52.279Z,9.52
2019-02-24T10:19:21.542Z,9.70
2019-02-24T10:21:52.691Z,9.66
2019-02-24T10:24:21.871Z,9.89
2019-02-24T10:26:51.136Z,9.87
2019-02-24T10:29:20.517Z,10.21
2019-02-24T10:31:49.587Z,10.49
2019-02-24T10:34:18.797Z,10.74
2019-02-24T10:36:48.019Z,10.78
2019-02-24T10:39:17.168Z,10.71
2019-02-24T10:41:46.663Z,10.91
2019-02-24T10:44:17.847Z,10.94
2019-02-24T10:46:47.022Z,11.18
2019-02-24T10:49:16.210Z,11.44
2019-02-24T10:51:45.383Z,11.71
2019-02-24T10:54:14.795Z,11.62
2019-02-24T10:56:43.986Z,11.67
2019-02-24T10:59:13.147Z,11.82
2019-02-24T11:01:42.330Z,11.61
2019-02-24T11:04:11.665Z,11.79
2019-02-24T11:06:40.852Z,11.77
2019-02-24T11:09:09.998Z,11.61
2019-02-24T11:11:39.108Z,11.68
2019-02-24T11:14:08.210Z,11.67
2019-02-24T11:16:37.424Z,11.55
2019-02-24T11:19:06.622Z,11.43
2019-02-24T11:21:35.898Z,11.76
2019-02-24T11:24:05.404Z,11.58
2019-02-24T11:26:34.532Z,11.67
2019-02-24T11:29:03.709Z,11.68
2019-02-24T11:31:38.363Z,11.72
2019-02-24T11:34:04.114Z,11.67
2019-02-24T11:36:33.250Z,11.72
2019-02-24T11:39:02.526Z,11.67
2019-02-24T11:41:31.797Z,11.72
2019-02-24T11:44:01.372Z,11.95
2019-02-24T11:46:30.526Z,12.06
2019-02-24T11:48:59.676Z,12.13
2019-02-24T11:51:28.823Z,12.35
2019-02-24T11:53:58.203Z,12.37
2019-02-24T11:56:27.271Z,12.33
2019-02-24T11:58:57.150Z,12.50
2019-02-24T12:01:26.482Z,12.63
2019-02-24T12:03:55.790Z,12.65
2019-02-24T12:06:26.567Z,12.79
2019-02-24T12:09:05.035Z,12.85
2019-02-24T12:11:28.318Z,12.96
2019-02-24T12:13:57.446Z,12.96
2019-02-24T12:16:26.626Z,12.83
2019-02-24T12:18:56.008Z,12.51
2019-02-24T12:21:25.149Z,12.61
2019-02-24T12:23:54.523Z,12.48
2019-02-24T12:26:24.517Z,12.54
2019-02-24T12:28:53.876Z,12.55
2019-02-24T12:31:22.999Z,12.46
2019-02-24T12:33:52.125Z,12.43
2019-02-24T12:36:21.409Z,12.40
2019-02-24T12:38:50.933Z,12.45
2019-02-24T12:41:20.295Z,12.45
2019-02-24T12:43:50.052Z,12.43
2019-02-24T12:46:19.443Z,12.62
2019-02-24T12:48:48.607Z,12.67
2019-02-24T12:51:17.842Z,12.85
2019-02-24T12:53:46.964Z,12.71
2019-02-24T12:56:16.097Z,12.85
2019-02-24T12:58:45.222Z,12.93
2019-02-24T13:01:14.711Z,12.97
2019-02-24T13:03:43.806Z,13.01
2019-02-24T13:06:13.112Z,12.84
2019-02-24T13:08:42.344Z,12.81
2019-02-24T13:11:11.858Z,12.89
2019-02-24T13:13:40.946Z,12.90
2019-02-24T13:16:10.085Z,12.86
2019-02-24T13:18:39.656Z,12.76
2019-02-24T13:21:08.799Z,12.66
2019-02-24T13:23:39.619Z,12.74
2019-02-24T13:26:08.980Z,12.73
2019-02-24T13:28:38.115Z,12.79
2019-02-24T13:31:07.251Z,12.72
2019-02-24T13:33:36.571Z,12.88
2019-02-24T13:36:06.000Z,12.85
2019-02-24T13:38:35.337Z,13.00
2019-02-24T13:41:04.451Z,13.06
2019-02-24T13:43:33.818Z,13.08
2019-02-24T13:46:03.318Z,13.04
2019-02-24T13:48:32.593Z,13.01
2019-02-24T13:51:02.012Z,13.04
2019-02-24T13:53:31.285Z,13.02
2019-02-24T13:56:00.545Z,13.20
2019-02-24T13:58:29.827Z,13.27
2019-02-24T14:00:59.083Z,13.34
2019-02-24T14:03:28.202Z,13.47
2019-02-24T14:05:57.577Z,13.49
2019-02-24T14:08:27.765Z,13.57
2019-02-24T14:10:57.130Z,13.53
2019-02-24T14:13:26.282Z,13.50
2019-02-24T14:15:57.220Z,13.56
2019-02-24T14:18:26.351Z,13.57
2019-02-24T14:20:55.748Z,13.67
2019-02-24T14:23:25.523Z,13.76
2019-02-24T14:25:55.148Z,13.65
2019-02-24T14:28:24.597Z,13.66
2019-02-24T14:30:53.799Z,13.56
2019-02-24T14:33:23.495Z,13.53
2019-02-24T14:35:52.817Z,13.46
2019-02-24T14:38:22.108Z,13.59
2019-02-24T14:40:51.314Z,13.55
2019-02-24T14:43:20.490Z,13.45
2019-02-24T14:45:49.942Z,13.41
2019-02-24T14:48:19.199Z,13.35
2019-02-24T14:50:48.398Z,13.35
2019-02-24T14:53:17.817Z,13.37
2019-02-24T14:55:47.384Z,13.39
2019-02-24T14:58:16.694Z,13.40
2019-02-24T15:00:45.791Z,13.34
2019-02-24T15:03:15.284Z,13.38
2019-02-24T15:05:44.420Z,13.39
2019-02-24T15:08:13.714Z,13.36
2019-02-24T15:10:42.971Z,13.35
2019-02-24T15:13:12.267Z,13.38
2019-02-24T15:15:43.366Z,13.25
2019-02-24T15:18:12.457Z,13.36
2019-02-24T15:20:41.686Z,13.40
2019-02-24T15:23:11.088Z,13.36
2019-02-24T15:25:40.577Z,13.36
2019-02-24T15:28:09.632Z,13.30
2019-02-24T15:30:38.847Z,13.36
2019-02-24T15:33:07.936Z,13.38
2019-02-24T15:35:37.316Z,13.42
2019-02-24T15:38:06.702Z,13.37
2019-02-24T15:40:36.097Z,13.41
2019-02-24T15:43:05.458Z,13.35
2019-02-24T15:45:34.976Z,13.37
2019-02-24T15:48:04.254Z,13.37
2019-02-24T15:50:33.477Z,13.32
2019-02-24T15:53:02.603Z,13.32
2019-02-24T15:55:31.752Z,13.28
2019-02-24T15:58:00.978Z,13.27
2019-02-24T16:00:30.220Z,13.30
2019-02-24T16:03:01.793Z,13.28
2019-02-24T16:05:35.121Z,13.18
2019-02-24T16:08:06.154Z,13.22
2019-02-24T16:10:35.838Z,13.28
2019-02-24T16:13:05.218Z,13.14
2019-02-24T16:15:34.372Z,13.20
2019-02-24T16:18:03.602Z,13.26
2019-02-24T16:20:32.742Z,13.18
2019-02-24T16:23:02.165Z,13.19
2019-02-24T16:25:31.534Z,13.19
2019-02-24T16:28:00.772Z,13.18
2019-02-24T16:30:29.921Z,13.12
2019-02-24T16:32:59.004Z,13.00
2019-02-24T16:35:28.117Z,12.89
2019-02-24T16:37:57.744Z,12.87
2019-02-24T16:40:26.852Z,12.82
2019-02-24T16:42:56.042Z,12.70
2019-02-24T16:45:25.457Z,12.83
2019-02-24T16:47:54.907Z,12.69
2019-02-24T16:50:24.355Z,12.74
2019-02-24T16:52:53.548Z,12.77
2019-02-24T16:55:22.831Z,12.70
2019-02-24T16:57:52.089Z,12.57
2019-02-24T17:00:21.543Z,12.54
2019-02-24T17:02:50.820Z,12.47
2019-02-24T17:05:19.881Z,12.40
2019-02-24T17:07:49.354Z,12.39
2019-02-24T17:10:19.258Z,12.28
2019-02-24T17:12:48.857Z,12.14
2019-02-24T17:15:18.077Z,12.11
2019-02-24T17:17:47.281Z,11.99
2019-02-24T17:20:17.383Z,11.82
2019-02-24T17:22:46.597Z,11.70
2019-02-24T17:25:15.836Z,11.57
2019-02-24T17:27:45.167Z,11.51
2019-02-24T17:30:14.862Z,11.46
2019-02-24T17:32:44.207Z,11.38
2019-02-24T17:35:14.089Z,11.26
2019-02-24T17:37:43.529Z,11.11
2019-02-24T17:40:13.597Z,11.13
2019-02-24T17:42:42.903Z,10.94
2019-02-24T17:45:12.780Z,10.84
2019-02-24T17:47:42.172Z,11.00
2019-02-24T17:50:12.391Z,10.78
2019-02-24T17:52:41.644Z,10.82
2019-02-24T17:55:12.183Z,10.81
2019-02-24T17:57:41.288Z,10.75
2019-02-24T18:00:20.732Z,10.67
2019-02-24T18:02:50.263Z,10.60
2019-02-24T18:05:19.590Z,10.49
2019-02-24T18:07:48.738Z,10.39
2019-02-24T18:10:18.166Z,10.30
2019-02-24T18:12:47.293Z,10.30
2019-02-24T18:15:16.747Z,10.36
2019-02-24T18:17:46.141Z,10.31
2019-02-24T18:20:15.336Z,10.22
2019-02-24T18:22:44.891Z,10.14
2019-02-24T18:25:14.237Z,9.92
2019-02-24T18:27:43.973Z,9.86
2019-02-24T18:30:18.787Z,9.62
2019-02-24T18:32:47.930Z,9.43
2019-02-24T18:35:17.020Z,9.44
2019-02-24T18:37:46.395Z,9.42
2019-02-24T18:40:15.748Z,9.46
2019-02-24T18:42:45.127Z,9.24
2019-02-24T18:45:14.399Z,9.17
2019-02-24T18:47:43.789Z,9.07
2019-02-24T18:50:13.005Z,9.10
2019-02-24T18:52:42.058Z,9.05
2019-02-24T18:55:11.918Z,8.96
2019-02-24T18:57:41.165Z,9.02
2019-02-24T19:00:12.627Z,9.01
2019-02-24T19:02:41.686Z,8.99
2019-02-24T19:05:11.051Z,9.06
2019-02-24T19:07:42.026Z,9.10
2019-02-24T19:10:12.892Z,9.05
2019-02-24T19:12:42.132Z,9.08
2019-02-24T19:15:13.434Z,9.12
2019-02-24T19:17:42.604Z,9.18
2019-02-24T19:20:12.692Z,9.06
2019-02-24T19:22:42.070Z,9.02
2019-02-24T19:25:11.491Z,9.00
2019-02-24T19:27:40.611Z,9.08
2019-02-24T19:30:11.844Z,9.12
2019-02-24T19:32:41.182Z,9.00
2019-02-24T19:35:11.082Z,8.85
2019-02-24T19:37:40.283Z,8.73
2019-02-24T19:40:11.432Z,8.72
2019-02-24T19:42:40.640Z,8.60
2019-02-24T19:45:11.550Z,8.34
2019-02-24T19:47:40.967Z,8.27
2019-02-24T19:50:12.165Z,8.05
2019-02-24T19:52:41.515Z,7.98
2019-02-24T19:55:11.123Z,7.86
2019-02-24T19:57:40.231Z,7.79
2019-02-24T20:00:18.005Z,7.72
2019-02-24T20:02:47.216Z,7.58
2019-02-24T20:05:16.740Z,7.38
2019-02-24T20:07:45.830Z,7.21
2019-02-24T20:10:15.892Z,7.09
2019-02-24T20:12:51.352Z,6.97
2019-02-24T20:15:20.545Z,7.01
2019-02-24T20:17:50.389Z,6.90
2019-02-24T20:20:20.032Z,6.81
2019-02-24T20:22:49.160Z,6.81
2019-02-24T20:25:18.454Z,6.78
2019-02-24T20:27:48.236Z,6.71
2019-02-24T20:30:20.333Z,6.63
2019-02-24T20:32:49.590Z,6.40
2019-02-24T20:35:18.727Z,6.42
2019-02-24T20:37:49.878Z,6.50
2019-02-24T20:40:19.084Z,6.45
2019-02-24T20:42:48.405Z,6.34
2019-02-24T20:45:18.488Z,6.35
2019-02-24T20:47:47.829Z,6.31
2019-02-24T20:50:18.140Z,5.95
2019-02-24T20:52:47.317Z,5.42
2019-02-24T20:55:16.437Z,5.40
2019-02-24T20:57:45.755Z,5.38
2019-02-24T21:00:21.662Z,5.36
2019-02-24T21:02:51.167Z,5.24
2019-02-24T21:05:20.482Z,5.22
2019-02-24T21:07:49.825Z,5.21
2019-02-24T21:10:19.345Z,5.24
2019-02-24T21:12:48.684Z,5.25
2019-02-24T21:15:18.174Z,5.35
2019-02-24T21:17:47.334Z,5.41
2019-02-24T21:20:18.688Z,5.37
2019-02-24T21:22:47.913Z,5.20
2019-02-24T21:25:17.101Z,4.99
2019-02-24T21:27:46.425Z,5.03
2019-02-24T21:30:17.157Z,4.74
2019-02-24T21:32:46.586Z,4.74
2019-02-24T21:35:17.606Z,4.81
2019-02-24T21:37:46.809Z,4.71
2019-02-24T21:40:16.200Z,4.74
2019-02-24T21:42:45.363Z,4.68
2019-02-24T21:45:16.524Z,4.59
2019-02-24T21:47:45.654Z,4.46
2019-02-24T21:50:15.931Z,4.43
2019-02-24T21:52:45.044Z,4.30
2019-02-24T21:55:14.480Z,4.41
2019-02-24T21:57:43.550Z,4.41
2019-02-24T22:00:25.505Z,4.39
2019-02-24T22:02:54.839Z,4.30
2019-02-24T22:05:23.957Z,4.15
2019-02-24T22:07:53.036Z,4.15
2019-02-24T22:10:22.268Z,4.02
2019-02-24T22:12:51.388Z,4.11
2019-02-24T22:15:20.515Z,4.11
2019-02-24T22:17:49.838Z,4.09
2019-02-24T22:20:19.102Z,4.13
2019-02-24T22:22:48.337Z,3.99
2019-02-24T22:25:17.688Z,4.09
2019-02-24T22:27:48.586Z,4.09
2019-02-24T22:30:18.080Z,3.98
2019-02-24T22:32:47.403Z,3.98
2019-02-24T22:35:16.487Z,4.00
2019-02-24T22:37:45.797Z,3.84
2019-02-24T22:40:16.696Z,3.84
2019-02-24T22:42:46.192Z,3.74
2019-02-24T22:45:16.994Z,3.57
2019-02-24T22:47:46.457Z,3.48
2019-02-24T22:50:15.895Z,3.44
2019-02-24T22:52:45.120Z,3.63
2019-02-24T22:55:14.594Z,3.63
2019-02-24T22:57:43.806Z,3.67
2019-02-24T23:00:55.296Z,3.74
2019-02-24T23:03:26.541Z,3.76
2019-02-24T23:05:55.704Z,3.75
2019-02-24T23:08:25.093Z,3.74
2019-02-24T23:10:54.356Z,3.74
2019-02-24T23:13:23.545Z,3.79
2019-02-24T23:15:52.788Z,3.68
2019-02-24T23:18:21.955Z,3.68
2019-02-24T23:20:51.068Z,3.63
2019-02-24T23:23:20.360Z,3.63
2019-02-24T23:25:49.503Z,3.75
2019-02-24T23:28:18.874Z,3.93
2019-02-24T23:30:48.070Z,3.93
2019-02-24T23:33:17.282Z,4.11
2019-02-24T23:35:46.523Z,4.10
2019-02-24T23:38:15.817Z,4.08
2019-02-24T23:40:44.886Z,4.08
2019-02-24T23:43:14.142Z,4.05
2019-02-24T23:45:43.392Z,3.78
2019-02-24T23:48:12.653Z,3.78
2019-02-24T23:50:41.776Z,3.63
2019-02-24T23:53:11.065Z,3.47
2019-02-24T23:55:40.321Z,3.32
2019-02-24T23:58:09.412Z,3.30
