createdAt,value
2023-03-21T00:04:51.288Z,15.93
2023-03-21T00:10:01.901Z,16.30
2023-03-21T00:15:10.201Z,15.76
2023-03-21T00:20:15.824Z,15.68
2023-03-21T00:25:19.865Z,16.01
2023-03-21T00:30:23.912Z,15.78
2023-03-21T00:35:57.975Z,15.80
2023-03-21T00:40:52.698Z,16.49
2023-03-21T00:45:56.488Z,16.19
2023-03-21T00:51:01.308Z,16.04
2023-03-21T00:56:05.388Z,15.53
2023-03-21T01:01:09.334Z,16.26
2023-03-21T01:06:19.290Z,16.22
2023-03-21T01:11:24.907Z,16.30
2023-03-21T01:16:28.819Z,16.13
2023-03-21T01:21:34.203Z,16.06
2023-03-21T01:26:38.364Z,15.87
2023-03-21T01:31:42.093Z,15.74
2023-03-21T01:36:47.004Z,16.29
2023-03-21T01:41:54.632Z,16.11
2023-03-21T01:47:17.188Z,16.23
2023-03-21T01:52:36.629Z,16.38
2023-03-21T01:57:58.546Z,15.92
2023-03-21T02:03:16.960Z,16.31
2023-03-21T02:08:39.504Z,16.31
2023-03-21T02:13:47.591Z,15.84
2023-03-21T02:18:57.512Z,16.45
2023-03-21T02:24:29.516Z,16.09
2023-03-21T02:29:49.326Z,16.36
2023-03-21T02:35:06.430Z,16.62
2023-03-21T02:40:13.623Z,15.97
2023-03-21T02:45:19.806Z,16.18
2023-03-21T02:50:34.525Z,16.03
2023-03-21T02:55:42.392Z,16.55
2023-03-21T03:00:47.508Z,16.24
2023-03-21T03:06:01.997Z,16.55
2023-03-21T03:11:18.600Z,16.02
2023-03-21T03:16:30.094Z,16.51
2023-03-21T03:21:40.964Z,16.20
2023-03-21T03:26:49.151Z,16.79
2023-03-21T03:31:54.920Z,16.64
2023-03-21T03:37:00.330Z,15.69
2023-03-21T03:42:21.797Z,15.89
2023-03-21T03:47:47.788Z,15.51
2023-03-21T03:53:07.115Z,15.62
2023-03-21T03:58:23.178Z,16.22
2023-03-21T04:03:32.408Z,15.70
2023-03-21T04:08:44.975Z,16.63
2023-03-21T04:13:50.392Z,15.48
2023-03-21T04:18:59.007Z,16.19
2023-03-21T04:24:02.735Z,16.00
2023-03-21T04:29:08.268Z,16.26
2023-03-21T04:34:40.302Z,15.92
2023-03-21T04:39:46.332Z,15.79
2023-03-21T04:44:51.716Z,16.28
2023-03-21T04:49:55.235Z,16.32
2023-03-21T04:54:58.860Z,16.35
2023-03-21T05:00:07.516Z,16.35
2023-03-21T05:05:13.916Z,16.46
2023-03-21T05:10:17.783Z,16.75
2023-03-21T05:15:22.817Z,16.34
2023-03-21T05:20:26.550Z,16.82
2023-03-21T05:25:35.416Z,16.26
2023-03-21T05:31:02.981Z,16.91
2023-03-21T05:36:07.526Z,16.64
2023-03-21T05:41:11.404Z,17.01
2023-03-21T05:46:16.661Z,16.32
2023-03-21T05:51:20.513Z,16.73
2023-03-21T05:56:24.275Z,16.77
2023-03-21T06:01:33.544Z,16.81
2023-03-21T06:06:48.309Z,16.11
2023-03-21T06:11:53.434Z,16.97
2023-03-21T06:17:18.553Z,17.19
2023-03-21T06:22:27.102Z,17.20
2023-03-21T06:27:30.922Z,17.20
2023-03-21T06:32:36.018Z,17.19
2023-03-21T06:37:49.154Z,17.32
2023-03-21T06:42:53.075Z,17.40
2023-03-21T06:47:58.095Z,17.00
2023-03-21T06:53:09.297Z,17.12
2023-03-21T06:58:32.649Z,17.40
2023-03-21T07:03:39.425Z,17.23
2023-03-21T07:08:43.309Z,17.51
2023-03-21T07:13:48.623Z,17.42
2023-03-21T07:18:54.156Z,17.41
2023-03-21T07:23:57.657Z,17.64
2023-03-21T07:29:01.451Z,17.34
2023-03-21T07:34:06.348Z,17.70
2023-03-21T07:39:09.964Z,18.16
2023-03-21T07:44:13.608Z,18.40
2023-03-21T07:49:18.574Z,18.32
2023-03-21T07:54:23.058Z,17.95
2023-03-21T07:59:26.675Z,17.76
2023-03-21T08:04:32.227Z,18.07
2023-03-21T08:09:36.137Z,17.57
2023-03-21T08:14:39.815Z,18.11
2023-03-21T08:19:45.007Z,18.49
2023-03-21T08:24:48.443Z,18.13
2023-03-21T08:29:51.931Z,18.45
2023-03-21T08:34:57.944Z,18.37
2023-03-21T08:40:01.420Z,17.54
2023-03-21T08:45:05.809Z,17.95
2023-03-21T08:50:13.462Z,18.29
2023-03-21T08:55:17.681Z,18.03
2023-03-21T09:00:22.524Z,18.52
2023-03-21T09:05:28.348Z,18.05
2023-03-21T09:10:31.930Z,17.53
2023-03-21T09:15:35.482Z,17.53
2023-03-21T09:20:40.846Z,18.83
2023-03-21T09:25:47.357Z,18.70
2023-03-21T09:30:51.121Z,19.36
2023-03-21T09:35:57.692Z,19.58
2023-03-21T09:41:07.735Z,19.24
2023-03-21T09:46:16.341Z,19.54
2023-03-21T09:51:23.821Z,19.71
2023-03-21T09:56:27.986Z,18.78
2023-03-21T10:01:34.190Z,18.73
2023-03-21T10:06:41.190Z,20.11
2023-03-21T10:11:46.558Z,20.03
2023-03-21T10:16:51.218Z,19.72
2023-03-21T10:22:02.329Z,19.32
2023-03-21T10:27:06.372Z,19.32
2023-03-21T10:32:11.328Z,19.67
2023-03-21T10:37:16.738Z,19.54
2023-03-21T10:42:23.841Z,18.88
2023-03-21T10:47:28.837Z,19.38
2023-03-21T10:52:34.333Z,19.35
2023-03-21T10:57:38.773Z,18.66
2023-03-21T11:02:43.179Z,19.44
2023-03-21T11:07:48.588Z,18.98
2023-03-21T11:12:51.981Z,19.22
2023-03-21T11:17:55.472Z,18.95
2023-03-21T11:23:01.164Z,18.58
2023-03-21T11:28:07.999Z,18.67
2023-03-21T11:33:13.242Z,19.18
2023-03-21T11:38:28.064Z,19.22
2023-03-21T11:43:32.963Z,19.25
2023-03-21T11:48:40.576Z,19.68
2023-03-21T11:53:50.404Z,19.23
2023-03-21T11:59:10.550Z,19.87
2023-03-21T12:04:34.810Z,19.66
2023-03-21T12:09:42.540Z,19.70
2023-03-21T12:14:56.598Z,19.68
2023-03-21T12:20:11.029Z,19.70
2023-03-21T12:25:18.425Z,20.13
2023-03-21T12:30:33.137Z,20.35
2023-03-21T12:35:44.667Z,19.72
2023-03-21T12:41:01.724Z,19.56
2023-03-21T12:46:07.262Z,18.48
2023-03-21T12:51:14.180Z,18.74
2023-03-21T12:56:22.164Z,19.07
2023-03-21T13:01:26.018Z,18.85
2023-03-21T13:06:30.562Z,19.55
2023-03-21T13:11:36.293Z,20.18
2023-03-21T13:16:42.556Z,19.71
2023-03-21T13:21:52.099Z,19.76
2023-03-21T13:27:04.075Z,19.21
2023-03-21T13:32:10.723Z,19.16
2023-03-21T13:37:17.482Z,19.17
2023-03-21T13:42:31.734Z,18.78
2023-03-21T13:47:42.901Z,18.91
2023-03-21T13:53:25.394Z,18.47
2023-03-21T13:58:39.060Z,18.60
2023-03-21T14:03:43.185Z,18.31
2023-03-21T14:08:48.537Z,19.11
2023-03-21T14:13:54.450Z,19.27
2023-03-21T14:19:01.421Z,19.48
2023-03-21T14:24:06.789Z,19.47
2023-03-21T14:29:25.794Z,19.17
2023-03-21T14:34:33.993Z,19.75
2023-03-21T14:39:37.501Z,19.80
2023-03-21T14:44:54.347Z,19.01
2023-03-21T14:50:00.165Z,19.21
2023-03-21T14:55:12.821Z,18.55
2023-03-21T15:00:22.988Z,19.68
2023-03-21T15:05:28.158Z,19.57
2023-03-21T15:10:32.782Z,19.79
2023-03-21T15:15:38.231Z,19.56
2023-03-21T15:20:42.288Z,19.61
2023-03-21T15:25:46.330Z,19.87
2023-03-21T15:30:52.454Z,19.62
2023-03-21T15:35:57.732Z,19.29
2023-03-21T15:41:32.263Z,19.16
2023-03-21T15:46:43.990Z,19.68
2023-03-21T15:51:49.422Z,19.50
2023-03-21T15:56:55.909Z,19.95
2023-03-21T16:02:01.295Z,20.27
2023-03-21T16:07:17.014Z,20.13
2023-03-21T16:12:20.445Z,20.18
2023-03-21T16:17:29.540Z,20.08
2023-03-21T16:22:34.904Z,20.14
2023-03-21T16:27:38.440Z,19.90
2023-03-21T16:32:43.371Z,20.02
2023-03-21T16:37:48.145Z,19.99
2023-03-21T16:42:51.810Z,19.18
2023-03-21T16:47:56.911Z,19.27
2023-03-21T16:53:03.471Z,19.66
2023-03-21T16:58:07.352Z,19.37
2023-03-21T17:03:18.919Z,18.63
2023-03-21T17:08:22.734Z,19.14
2023-03-21T17:13:26.226Z,19.03
2023-03-21T17:18:31.033Z,19.27
2023-03-21T17:23:34.428Z,19.31
2023-03-21T17:28:37.992Z,19.59
2023-03-21T17:33:43.089Z,19.65
2023-03-21T17:38:46.891Z,19.53
2023-03-21T17:43:51.640Z,18.73
2023-03-21T17:48:56.768Z,18.75
2023-03-21T17:54:00.878Z,18.46
2023-03-21T17:59:09.569Z,18.28
2023-03-21T18:04:16.795Z,18.04
2023-03-21T18:09:21.652Z,18.30
2023-03-21T18:14:28.752Z,18.21
2023-03-21T18:19:38.169Z,18.09
2023-03-21T18:24:41.629Z,17.99
2023-03-21T18:30:22.119Z,18.06
2023-03-21T18:35:13.121Z,18.41
2023-03-21T18:40:21.926Z,18.37
2023-03-21T18:45:26.636Z,17.89
2023-03-21T18:50:31.502Z,18.19
2023-03-21T18:55:45.356Z,18.04
2023-03-21T19:00:51.246Z,18.45
2023-03-21T19:06:00.412Z,18.25
2023-03-21T19:11:06.439Z,17.90
2023-03-21T19:16:11.420Z,17.86
2023-03-21T19:21:17.536Z,17.58
2023-03-21T19:26:21.350Z,17.35
2023-03-21T19:31:25.103Z,17.65
2023-03-21T19:36:30.327Z,17.66
2023-03-21T19:41:34.153Z,17.89
2023-03-21T19:46:37.657Z,18.19
2023-03-21T19:51:42.565Z,17.52
2023-03-21T19:56:47.674Z,17.91
2023-03-21T20:01:56.490Z,17.63
2023-03-21T20:07:03.368Z,17.96
2023-03-21T20:12:07.763Z,17.52
2023-03-21T20:17:11.252Z,18.16
2023-03-21T20:22:24.897Z,18.02
2023-03-21T20:27:36.898Z,17.96
2023-03-21T20:32:41.354Z,17.82
2023-03-21T20:37:49.565Z,17.71
2023-03-21T20:42:55.830Z,17.79
2023-03-21T20:48:00.359Z,18.31
2023-03-21T20:53:07.657Z,17.76
2023-03-21T20:58:36.617Z,17.96
2023-03-21T21:03:39.322Z,17.94
2023-03-21T21:08:45.477Z,17.93
2023-03-21T21:13:49.609Z,17.97
2023-03-21T21:18:53.017Z,17.98
2023-03-21T21:23:58.452Z,17.92
2023-03-21T21:29:01.974Z,17.69
2023-03-21T21:34:05.756Z,17.41
2023-03-21T21:39:10.513Z,17.68
2023-03-21T21:44:13.992Z,17.75
2023-03-21T21:49:17.457Z,17.35
2023-03-21T21:54:22.258Z,17.56
2023-03-21T21:59:25.829Z,17.49
2023-03-21T22:04:30.050Z,17.50
2023-03-21T22:09:34.847Z,17.58
2023-03-21T22:14:38.260Z,17.54
2023-03-21T22:19:42.027Z,17.24
2023-03-21T22:24:47.350Z,17.70
2023-03-21T22:29:50.802Z,17.62
2023-03-21T22:34:54.167Z,17.88
2023-03-21T22:39:58.911Z,17.85
2023-03-21T22:45:02.801Z,17.40
2023-03-21T22:50:07.733Z,17.35
2023-03-21T22:55:14.287Z,17.63
2023-03-21T23:00:20.023Z,17.06
2023-03-21T23:05:23.450Z,16.60
2023-03-21T23:10:28.175Z,17.13
2023-03-21T23:15:31.574Z,17.33
2023-03-21T23:20:35.122Z,17.39
2023-03-21T23:25:42.386Z,17.52
2023-03-21T23:30:46.028Z,17.43
2023-03-21T23:35:49.459Z,17.56
2023-03-21T23:40:54.206Z,17.14
2023-03-21T23:45:59.717Z,16.88
2023-03-21T23:51:03.143Z,17.21
2023-03-21T23:56:13.595Z,17.50
