createdAt,value
2018-06-11T00:00:30.198Z,31.07
2018-06-11T00:02:58.707Z,31.40
2018-06-11T00:05:27.505Z,30.72
2018-06-11T00:07:56.450Z,29.52
2018-06-11T00:10:25.104Z,32.15
2018-06-11T00:12:54.240Z,32.40
2018-06-11T00:15:22.751Z,33.85
2018-06-11T00:17:51.775Z,33.15
2018-06-11T00:20:20.275Z,36.45
2018-06-11T00:22:49.080Z,36.03
2018-06-11T00:25:17.676Z,42.08
2018-06-11T00:27:46.801Z,36.90
2018-06-11T00:30:15.332Z,29.37
2018-06-11T00:32:45.233Z,31.87
2018-06-11T00:35:13.750Z,31.12
2018-06-11T00:37:42.263Z,29.32
2018-06-11T00:40:10.779Z,30.17
2018-06-11T00:42:40.254Z,29.55
2018-06-11T00:45:08.993Z,30.77
2018-06-11T00:47:37.858Z,37.55
2018-06-11T00:50:06.379Z,32.15
2018-06-11T00:52:35.417Z,29.45
2018-06-11T00:55:03.910Z,31.87
2018-06-11T00:57:32.399Z,31.70
2018-06-11T01:00:01.370Z,32.50
2018-06-11T01:02:30.886Z,34.70
2018-06-11T01:04:59.400Z,32.40
2018-06-11T01:07:27.925Z,31.68
2018-06-11T01:09:56.828Z,29.15
2018-06-11T01:12:25.348Z,30.35
2018-06-11T01:14:54.776Z,34.70
2018-06-11T01:17:23.649Z,32.20
2018-06-11T01:19:52.870Z,34.27
2018-06-11T01:22:21.394Z,32.88
2018-06-11T01:24:50.578Z,29.90
2018-06-11T01:27:19.108Z,32.60
2018-06-11T01:29:47.669Z,32.28
2018-06-11T01:32:17.053Z,32.83
2018-06-11T01:34:46.529Z,32.78
2018-06-11T01:37:15.035Z,33.02
2018-06-11T01:39:43.565Z,30.17
2018-06-11T01:42:12.069Z,37.15
2018-06-11T01:44:40.582Z,36.63
2018-06-11T01:47:09.805Z,34.85
2018-06-11T01:49:38.290Z,33.15
2018-06-11T01:52:12.245Z,32.73
2018-06-11T01:54:40.747Z,36.42
2018-06-11T01:57:09.305Z,32.23
2018-06-11T01:59:38.911Z,37.00
2018-06-11T02:02:35.853Z,37.90
2018-06-11T02:05:04.919Z,33.28
2018-06-11T02:07:33.765Z,28.87
2018-06-11T02:10:03.503Z,30.82
2018-06-11T02:12:32.596Z,33.13
2018-06-11T02:15:02.084Z,30.35
2018-06-11T02:17:31.244Z,36.98
2018-06-11T02:19:59.720Z,30.17
2018-06-11T02:22:28.209Z,37.58
2018-06-11T02:24:57.035Z,27.98
2018-06-11T02:27:25.855Z,28.02
2018-06-11T02:29:54.332Z,29.37
2018-06-11T02:32:22.861Z,34.13
2018-06-11T02:34:51.352Z,39.27
2018-06-11T02:37:20.269Z,36.45
2018-06-11T02:39:48.737Z,34.65
2018-06-11T02:42:17.982Z,33.65
2018-06-11T02:44:46.503Z,33.70
2018-06-11T02:47:15.210Z,34.78
2018-06-11T02:49:44.051Z,41.30
2018-06-11T02:52:12.517Z,33.53
2018-06-11T02:54:41.054Z,32.90
2018-06-11T02:57:09.536Z,36.13
2018-06-11T02:59:38.346Z,32.25
2018-06-11T03:02:06.842Z,39.35
2018-06-11T03:04:35.620Z,39.92
2018-06-11T03:07:04.721Z,35.88
2018-06-11T03:09:33.227Z,39.23
2018-06-11T03:12:02.056Z,40.73
2018-06-11T03:14:30.577Z,37.80
2018-06-11T03:16:59.061Z,27.52
2018-06-11T03:19:29.778Z,31.30
2018-06-11T03:21:58.280Z,37.08
2018-06-11T03:24:26.764Z,38.42
2018-06-11T03:26:55.605Z,31.05
2018-06-11T03:29:24.085Z,36.88
2018-06-11T03:31:53.377Z,38.63
2018-06-11T03:34:22.714Z,36.68
2018-06-11T03:36:51.846Z,38.70
2018-06-11T03:39:20.915Z,32.28
2018-06-11T03:41:49.414Z,39.55
2018-06-11T03:44:17.892Z,36.93
2018-06-11T03:46:46.713Z,35.48
2018-06-11T03:49:15.211Z,38.80
2018-06-11T03:51:43.693Z,30.60
2018-06-11T03:54:12.836Z,34.13
2018-06-11T03:56:41.319Z,35.88
2018-06-11T03:59:09.817Z,33.88
2018-06-11T04:01:38.617Z,36.58
2018-06-11T04:04:07.112Z,34.10
2018-06-11T04:06:35.917Z,32.93
2018-06-11T04:09:07.164Z,35.50
2018-06-11T04:11:35.780Z,32.00
2018-06-11T04:14:04.600Z,29.72
2018-06-11T04:16:33.089Z,35.20
2018-06-11T04:19:01.562Z,29.07
2018-06-11T04:21:30.592Z,32.45
2018-06-11T04:23:59.074Z,41.88
2018-06-11T04:26:27.876Z,36.68
2018-06-11T04:28:56.693Z,30.62
2018-06-11T04:31:25.680Z,33.88
2018-06-11T04:33:54.232Z,34.43
2018-06-11T04:36:22.958Z,36.30
2018-06-11T04:38:51.445Z,34.78
2018-06-11T04:41:19.926Z,47.88
2018-06-11T04:43:48.432Z,42.15
2018-06-11T04:46:16.928Z,43.85
2018-06-11T04:48:45.853Z,42.40
2018-06-11T04:51:14.665Z,51.83
2018-06-11T04:53:43.138Z,42.25
2018-06-11T04:56:11.980Z,43.87
2018-06-11T04:58:40.528Z,50.75
2018-06-11T05:01:09.060Z,43.40
2018-06-11T05:03:38.494Z,49.70
2018-06-11T05:06:07.349Z,42.08
2018-06-11T05:08:35.830Z,47.48
2018-06-11T05:11:04.352Z,49.00
2018-06-11T05:13:32.851Z,42.43
2018-06-11T05:16:01.406Z,45.33
2018-06-11T05:18:29.953Z,46.80
2018-06-11T05:20:58.448Z,48.05
2018-06-11T05:23:26.970Z,44.67
2018-06-11T05:25:55.465Z,48.40
2018-06-11T05:28:24.284Z,42.58
2018-06-11T05:30:53.826Z,41.48
2018-06-11T05:33:23.300Z,46.35
2018-06-11T05:35:52.618Z,47.90
2018-06-11T05:38:21.122Z,45.60
2018-06-11T05:40:49.968Z,42.10
2018-06-11T05:43:18.460Z,40.05
2018-06-11T05:45:46.957Z,40.55
2018-06-11T05:48:15.438Z,41.18
2018-06-11T05:50:43.947Z,42.35
2018-06-11T05:53:12.464Z,41.50
2018-06-11T05:55:40.951Z,41.37
2018-06-11T05:58:09.450Z,42.10
2018-06-11T06:00:38.277Z,44.10
2018-06-11T06:03:06.774Z,41.05
2018-06-11T06:05:36.487Z,39.88
2018-06-11T06:08:06.366Z,43.15
2018-06-11T06:13:17.733Z,39.20
2018-06-11T06:15:46.585Z,38.65
2018-06-11T06:18:16.288Z,40.58
2018-06-11T06:20:45.489Z,38.65
2018-06-11T06:23:14.036Z,39.05
2018-06-11T06:25:42.520Z,38.10
2018-06-11T06:28:11.923Z,40.28
2018-06-11T06:30:40.413Z,44.75
2018-06-11T06:33:08.873Z,33.60
2018-06-11T06:35:37.577Z,49.80
2018-06-11T06:38:06.054Z,35.90
2018-06-11T06:40:34.554Z,36.73
2018-06-11T06:43:03.943Z,36.48
2018-06-11T06:45:32.768Z,35.20
2018-06-11T06:48:07.703Z,36.15
2018-06-11T06:50:36.189Z,33.75
2018-06-11T06:53:05.720Z,37.50
2018-06-11T06:55:34.189Z,35.20
2018-06-11T06:58:03.137Z,40.40
2018-06-11T07:00:31.640Z,34.70
2018-06-11T07:03:00.154Z,38.70
2018-06-11T07:05:28.680Z,36.55
2018-06-11T07:07:57.165Z,37.10
2018-06-11T07:10:25.672Z,30.77
2018-06-11T07:12:54.164Z,30.32
2018-06-11T07:15:22.976Z,29.65
2018-06-11T07:17:51.472Z,30.10
2018-06-11T07:20:20.333Z,27.13
2018-06-11T07:22:49.012Z,27.42
2018-06-11T07:25:17.756Z,28.17
2018-06-11T07:27:46.249Z,27.00
2018-06-11T07:30:14.747Z,27.85
2018-06-11T07:32:43.245Z,26.87
2018-06-11T07:35:11.751Z,26.30
2018-06-11T07:37:41.140Z,24.12
2018-06-11T07:40:09.959Z,23.92
2018-06-11T07:42:39.500Z,28.23
2018-06-11T07:45:07.996Z,25.97
2018-06-11T07:47:37.112Z,26.12
2018-06-11T07:50:05.934Z,31.50
2018-06-11T07:52:34.412Z,24.00
2018-06-11T07:55:03.573Z,24.45
2018-06-11T07:57:32.069Z,25.55
2018-06-11T08:00:00.598Z,20.82
2018-06-11T08:02:30.580Z,20.62
2018-06-11T08:04:59.052Z,23.30
2018-06-11T08:07:27.564Z,23.12
2018-06-11T08:09:57.099Z,21.48
2018-06-11T08:12:26.244Z,24.25
2018-06-11T08:14:54.712Z,22.85
2018-06-11T08:17:23.204Z,22.13
2018-06-11T08:19:51.689Z,25.25
2018-06-11T08:22:20.175Z,22.30
2018-06-11T08:24:49.345Z,21.52
2018-06-11T08:27:17.893Z,20.88
2018-06-11T08:29:46.385Z,22.48
2018-06-11T08:32:15.222Z,21.17
2018-06-11T08:34:44.045Z,33.78
2018-06-11T08:37:12.533Z,21.40
2018-06-11T08:39:41.699Z,23.05
2018-06-11T08:42:10.209Z,21.57
2018-06-11T08:44:39.077Z,28.17
2018-06-11T08:47:07.556Z,20.10
2018-06-11T08:49:36.042Z,22.20
2018-06-11T08:52:04.563Z,23.50
2018-06-11T08:54:33.069Z,25.68
2018-06-11T08:57:01.900Z,22.90
2018-06-11T08:59:30.738Z,22.05
2018-06-11T09:01:59.984Z,21.17
2018-06-11T09:04:28.463Z,23.10
2018-06-11T09:06:56.941Z,22.42
2018-06-11T09:09:25.460Z,24.65
2018-06-11T09:11:53.972Z,22.42
2018-06-11T09:14:23.142Z,24.18
2018-06-11T09:16:51.616Z,24.85
2018-06-11T09:19:21.089Z,24.23
2018-06-11T09:21:49.629Z,23.98
2018-06-11T09:24:18.453Z,24.65
2018-06-11T09:26:46.923Z,23.45
2018-06-11T09:29:15.773Z,25.85
2018-06-11T09:31:44.593Z,30.88
2018-06-11T09:34:13.077Z,27.10
2018-06-11T09:36:56.133Z,28.73
2018-06-11T09:39:24.616Z,26.65
2018-06-11T09:41:53.117Z,28.35
2018-06-11T09:44:22.281Z,25.48
2018-06-11T09:46:50.774Z,25.32
2018-06-11T09:49:19.265Z,28.62
2018-06-11T09:51:47.779Z,26.23
2018-06-11T09:54:16.259Z,26.57
2018-06-11T09:56:44.743Z,30.08
2018-06-11T09:59:13.260Z,28.95
2018-06-11T10:01:41.989Z,27.35
2018-06-11T10:04:10.485Z,25.32
2018-06-11T10:06:38.965Z,25.23
2018-06-11T10:09:09.086Z,27.07
2018-06-11T10:11:37.755Z,30.25
2018-06-11T10:14:06.571Z,26.35
2018-06-11T10:16:35.413Z,25.10
2018-06-11T10:19:03.915Z,28.75
2018-06-11T10:21:32.944Z,29.70
2018-06-11T10:24:01.640Z,25.40
2018-06-11T10:26:30.136Z,28.25
2018-06-11T10:28:58.620Z,26.20
2018-06-11T10:31:27.402Z,26.42
2018-06-11T10:33:56.236Z,25.75
2018-06-11T10:36:24.745Z,27.22
2018-06-11T10:38:53.220Z,25.70
2018-06-11T10:41:21.696Z,24.65
2018-06-11T10:43:50.865Z,27.07
2018-06-11T10:46:19.395Z,20.45
2018-06-11T10:48:48.772Z,23.83
2018-06-11T10:51:17.624Z,22.40
2018-06-11T10:53:46.186Z,27.58
2018-06-11T10:56:14.705Z,25.55
2018-06-11T10:58:43.205Z,24.18
2018-06-11T11:01:13.504Z,26.52
2018-06-11T11:03:42.013Z,29.63
2018-06-11T11:06:10.849Z,23.95
2018-06-11T11:08:39.692Z,26.93
2018-06-11T11:11:08.529Z,24.25
2018-06-11T11:13:38.014Z,23.73
2018-06-11T11:16:07.468Z,23.95
2018-06-11T11:18:36.181Z,26.80
2018-06-11T11:21:04.680Z,27.37
2018-06-11T11:23:34.292Z,24.40
2018-06-11T11:26:02.574Z,24.53
2018-06-11T11:28:32.275Z,27.77
2018-06-11T11:31:00.771Z,21.27
2018-06-11T11:33:29.289Z,26.12
2018-06-11T11:35:58.210Z,24.50
2018-06-11T11:38:26.475Z,32.07
2018-06-11T11:40:54.990Z,28.42
2018-06-11T11:43:23.224Z,23.80
2018-06-11T11:45:51.802Z,22.30
2018-06-11T11:48:20.303Z,24.30
2018-06-11T11:50:49.123Z,26.55
2018-06-11T11:53:17.336Z,23.77
2018-06-11T11:55:46.172Z,24.72
2018-06-11T11:58:14.386Z,22.43
2018-06-11T12:00:42.877Z,24.95
2018-06-11T12:03:11.095Z,22.43
2018-06-11T12:05:39.310Z,24.83
2018-06-11T12:08:07.883Z,20.80
2018-06-11T12:10:36.458Z,23.90
2018-06-11T12:13:05.028Z,29.57
2018-06-11T12:15:33.637Z,42.17
2018-06-11T12:18:01.926Z,23.83
2018-06-11T12:20:30.839Z,25.60
2018-06-11T12:22:59.075Z,28.47
2018-06-11T12:25:27.301Z,28.27
2018-06-11T12:27:55.512Z,22.77
2018-06-11T12:30:23.733Z,27.40
2018-06-11T12:32:51.953Z,23.60
2018-06-11T12:35:20.206Z,19.67
2018-06-11T12:37:48.408Z,29.07
2018-06-11T12:40:16.645Z,23.83
2018-06-11T12:42:45.200Z,23.90
2018-06-11T12:45:13.434Z,22.40
2018-06-11T12:47:41.641Z,31.50
2018-06-11T12:50:09.933Z,22.80
2018-06-11T12:52:38.234Z,27.50
2018-06-11T12:55:06.507Z,22.20
2018-06-11T12:57:34.730Z,22.13
2018-06-11T13:00:03.303Z,23.20
2018-06-11T13:02:31.516Z,23.27
2018-06-11T13:04:59.742Z,24.03
2018-06-11T13:07:27.959Z,25.10
2018-06-11T13:09:56.184Z,24.20
2018-06-11T13:12:24.409Z,24.63
2018-06-11T13:14:52.664Z,21.67
2018-06-11T13:17:20.894Z,22.93
2018-06-11T13:19:49.471Z,31.47
2018-06-11T13:22:18.016Z,23.27
2018-06-11T13:24:46.233Z,23.23
2018-06-11T13:27:14.797Z,22.97
2018-06-11T13:29:43.012Z,21.97
2018-06-11T13:32:11.576Z,23.53
2018-06-11T13:34:39.784Z,23.80
2018-06-11T13:37:08.924Z,23.37
2018-06-11T13:39:37.270Z,23.13
2018-06-11T13:42:06.141Z,26.27
2018-06-11T13:44:34.688Z,21.97
2018-06-11T13:47:03.241Z,24.63
2018-06-11T13:49:32.134Z,29.10
2018-06-11T13:52:00.353Z,21.73
2018-06-11T13:54:28.572Z,24.77
2018-06-11T13:56:57.159Z,25.87
2018-06-11T13:59:25.888Z,23.90
2018-06-11T14:01:54.162Z,22.73
2018-06-11T14:04:22.725Z,20.70
2018-06-11T14:06:51.282Z,22.47
2018-06-11T14:09:20.711Z,25.10
2018-06-11T14:11:48.939Z,26.23
2018-06-11T14:14:17.137Z,25.30
2018-06-11T14:16:45.689Z,23.13
2018-06-11T14:19:13.943Z,24.57
2018-06-11T14:21:42.334Z,24.17
2018-06-11T14:24:10.904Z,26.77
2018-06-11T14:26:39.116Z,25.57
2018-06-11T14:29:07.332Z,24.30
2018-06-11T14:31:37.532Z,24.47
2018-06-11T14:34:06.429Z,23.83
2018-06-11T14:36:34.685Z,25.67
2018-06-11T14:39:02.984Z,27.80
2018-06-11T14:41:31.211Z,25.73
2018-06-11T14:43:59.437Z,24.73
2018-06-11T14:46:27.661Z,27.90
2018-06-11T14:50:26.836Z,25.80
2018-06-11T14:52:56.299Z,24.30
2018-06-11T14:55:24.530Z,22.97
2018-06-11T14:57:52.739Z,23.50
2018-06-11T15:00:20.969Z,25.30
2018-06-11T15:02:49.282Z,25.37
2018-06-11T15:05:17.966Z,24.00
2018-06-11T15:07:46.201Z,24.53
2018-06-11T15:10:14.749Z,23.20
2018-06-11T15:12:43.360Z,22.30
2018-06-11T15:15:11.904Z,22.73
2018-06-11T15:17:40.161Z,25.87
2018-06-11T15:20:09.179Z,23.60
2018-06-11T15:22:37.734Z,24.13
2018-06-11T15:25:06.301Z,25.50
2018-06-11T15:27:34.512Z,22.90
2018-06-11T15:30:02.761Z,25.10
2018-06-11T15:32:30.966Z,21.23
2018-06-11T15:34:59.533Z,20.53
2018-06-11T15:37:28.072Z,18.90
2018-06-11T15:39:56.613Z,19.67
2018-06-11T15:42:24.855Z,18.67
2018-06-11T15:44:53.163Z,21.93
2018-06-11T15:47:21.377Z,23.90
2018-06-11T15:49:49.601Z,21.30
2018-06-11T15:52:18.989Z,19.73
2018-06-11T15:54:53.477Z,20.20
2018-06-11T15:58:36.945Z,21.10
2018-06-11T16:01:09.272Z,19.93
2018-06-11T16:03:38.173Z,18.37
2018-06-11T16:06:07.101Z,19.77
2018-06-11T16:08:36.520Z,18.30
2018-06-11T22:38:14.766Z,20.20
2018-06-11T22:47:29.813Z,20.75
2018-06-11T22:50:28.611Z,20.15
2018-06-11T22:53:11.148Z,22.58
2018-06-11T22:55:50.383Z,20.68
2018-06-11T22:58:29.609Z,19.55
2018-06-11T23:01:06.732Z,23.87
2018-06-11T23:10:02.139Z,24.80
2018-06-11T23:15:22.396Z,23.65
2018-06-11T23:19:18.232Z,22.67
2018-06-11T23:22:55.145Z,21.65
