createdAt,value
2023-02-14T00:00:59.008Z,48.71
2023-02-14T00:03:26.130Z,48.35
2023-02-14T00:05:53.147Z,48.20
2023-02-14T00:08:19.856Z,48.60
2023-02-14T00:10:46.712Z,48.72
2023-02-14T00:13:13.523Z,49.07
2023-02-14T00:15:40.430Z,49.67
2023-02-14T00:18:07.341Z,49.44
2023-02-14T00:20:34.213Z,48.93
2023-02-14T00:23:01.172Z,49.78
2023-02-14T00:25:28.086Z,50.40
2023-02-14T00:27:55.783Z,50.66
2023-02-14T00:30:22.837Z,50.67
2023-02-14T00:32:49.843Z,50.47
2023-02-14T00:35:16.919Z,49.89
2023-02-14T00:37:45.663Z,50.77
2023-02-14T00:40:13.137Z,49.25
2023-02-14T00:42:40.080Z,50.13
2023-02-14T00:45:07.133Z,49.89
2023-02-14T00:47:35.232Z,47.87
2023-02-14T00:50:03.178Z,49.02
2023-02-14T00:52:30.766Z,49.33
2023-02-14T00:54:58.071Z,49.46
2023-02-14T00:57:24.853Z,49.19
2023-02-14T00:59:51.702Z,49.12
2023-02-14T01:02:18.562Z,48.84
2023-02-14T01:04:45.498Z,48.19
2023-02-14T01:07:12.526Z,48.13
2023-02-14T01:09:39.405Z,46.33
2023-02-14T01:12:06.318Z,46.85
2023-02-14T01:14:34.116Z,46.05
2023-02-14T01:17:00.991Z,45.55
2023-02-14T01:19:27.802Z,45.80
2023-02-14T01:21:54.633Z,46.76
2023-02-14T01:24:22.704Z,46.89
2023-02-14T01:26:49.829Z,46.45
2023-02-14T01:29:16.633Z,46.47
2023-02-14T01:31:45.151Z,46.08
2023-02-14T01:34:12.106Z,46.89
2023-02-14T01:36:39.663Z,47.45
2023-02-14T01:39:08.325Z,46.90
2023-02-14T01:41:36.181Z,47.24
2023-02-14T01:44:07.643Z,47.17
2023-02-14T01:46:35.992Z,47.92
2023-02-14T01:49:07.775Z,48.31
2023-02-14T01:51:36.531Z,47.87
2023-02-14T01:54:03.990Z,48.56
2023-02-14T01:56:36.289Z,47.67
2023-02-14T01:59:05.592Z,46.82
2023-02-14T02:01:32.554Z,47.73
2023-02-14T02:04:08.926Z,47.36
2023-02-14T02:06:38.026Z,47.15
2023-02-14T02:09:13.162Z,44.26
2023-02-14T02:11:40.751Z,42.49
2023-02-14T02:14:12.553Z,42.47
2023-02-14T02:16:42.989Z,38.59
2023-02-14T02:19:25.025Z,38.23
2023-02-14T02:21:56.175Z,39.66
2023-02-14T02:24:35.155Z,40.56
2023-02-14T02:27:20.860Z,36.50
2023-02-14T02:29:48.411Z,38.80
2023-02-14T02:32:35.468Z,38.35
2023-02-14T02:35:05.707Z,39.12
2023-02-14T02:37:51.206Z,36.27
2023-02-14T02:40:27.233Z,35.33
2023-02-14T02:43:00.233Z,36.52
2023-02-14T02:46:10.987Z,38.16
2023-02-14T02:48:42.900Z,40.86
2023-02-14T02:51:31.424Z,38.96
2023-02-14T02:54:18.542Z,37.84
2023-02-14T02:56:52.251Z,36.99
2023-02-14T02:59:19.946Z,38.43
2023-02-14T03:02:02.210Z,40.36
2023-02-14T03:04:47.810Z,42.35
2023-02-14T03:07:33.261Z,42.54
2023-02-14T03:10:01.147Z,38.76
2023-02-14T03:12:35.430Z,35.37
2023-02-14T03:15:02.116Z,38.38
2023-02-14T03:18:03.093Z,38.21
2023-02-14T03:20:35.975Z,37.93
2023-02-14T03:23:16.569Z,37.52
2023-02-14T03:25:46.460Z,36.33
2023-02-14T03:28:18.084Z,38.97
2023-02-14T03:31:00.649Z,36.98
2023-02-14T03:33:33.089Z,36.51
2023-02-14T03:36:16.775Z,36.89
2023-02-14T03:38:46.748Z,35.54
2023-02-14T03:41:21.430Z,35.05
2023-02-14T03:43:54.436Z,34.20
2023-02-14T03:46:25.044Z,35.06
2023-02-14T03:48:52.916Z,35.11
2023-02-14T03:51:20.758Z,36.37
2023-02-14T03:53:49.920Z,37.01
2023-02-14T03:56:26.648Z,37.78
2023-02-14T03:58:56.459Z,36.64
2023-02-14T04:01:30.448Z,36.52
2023-02-14T04:03:57.873Z,36.47
2023-02-14T04:06:24.832Z,37.51
2023-02-14T04:08:52.004Z,36.52
2023-02-14T04:11:18.868Z,36.20
2023-02-14T04:13:45.676Z,36.47
2023-02-14T04:16:12.552Z,36.57
2023-02-14T04:18:58.096Z,36.76
2023-02-14T04:21:24.931Z,35.24
2023-02-14T04:23:51.649Z,34.74
2023-02-14T04:26:18.648Z,35.69
2023-02-14T04:28:45.715Z,35.95
2023-02-14T04:31:12.639Z,33.90
2023-02-14T04:33:39.539Z,35.46
2023-02-14T04:36:06.647Z,34.86
2023-02-14T04:38:33.577Z,35.81
2023-02-14T04:41:00.828Z,35.14
2023-02-14T04:43:27.998Z,35.78
2023-02-14T04:45:54.833Z,33.62
2023-02-14T04:48:21.580Z,35.11
2023-02-14T04:50:52.833Z,34.45
2023-02-14T04:53:19.934Z,33.67
2023-02-14T04:55:48.637Z,32.02
2023-02-14T04:58:15.497Z,34.80
2023-02-14T05:00:42.326Z,35.59
2023-02-14T05:03:09.281Z,35.80
2023-02-14T05:05:39.261Z,35.30
2023-02-14T05:08:06.161Z,34.29
2023-02-14T05:10:32.980Z,34.00
2023-02-14T05:13:00.861Z,33.49
2023-02-14T05:15:27.657Z,35.90
2023-02-14T05:17:54.501Z,36.25
2023-02-14T05:20:21.323Z,36.75
2023-02-14T05:22:48.293Z,37.37
2023-02-14T05:25:15.119Z,36.78
2023-02-14T05:27:41.958Z,37.47
2023-02-14T05:30:10.157Z,36.63
2023-02-14T05:32:37.016Z,35.96
2023-02-14T05:35:04.343Z,36.46
2023-02-14T05:37:31.234Z,37.14
2023-02-14T05:39:58.085Z,34.60
2023-02-14T05:42:24.875Z,32.16
2023-02-14T05:44:51.785Z,34.58
2023-02-14T05:47:18.587Z,35.07
2023-02-14T05:49:45.547Z,35.67
2023-02-14T05:52:18.561Z,35.43
2023-02-14T05:54:45.352Z,37.13
2023-02-14T05:57:12.197Z,37.79
2023-02-14T05:59:39.017Z,37.82
2023-02-14T06:02:05.957Z,35.22
2023-02-14T06:04:33.048Z,37.77
2023-02-14T06:06:59.956Z,38.71
2023-02-14T06:09:26.845Z,36.97
2023-02-14T06:11:55.293Z,33.75
2023-02-14T06:14:22.230Z,36.60
2023-02-14T06:16:52.129Z,37.99
2023-02-14T06:19:19.272Z,39.34
2023-02-14T06:21:47.070Z,40.46
2023-02-14T06:24:14.470Z,35.54
2023-02-14T06:26:41.252Z,34.06
2023-02-14T06:29:08.149Z,37.50
2023-02-14T06:31:34.991Z,39.11
2023-02-14T06:34:01.904Z,37.78
2023-02-14T06:36:28.922Z,37.55
2023-02-14T06:38:55.706Z,36.65
2023-02-14T06:41:22.529Z,38.20
2023-02-14T06:43:49.491Z,39.05
2023-02-14T06:46:16.915Z,39.12
2023-02-14T06:48:44.017Z,40.44
2023-02-14T06:51:10.987Z,35.44
2023-02-14T06:53:37.870Z,29.40
2023-02-14T06:56:05.345Z,29.03
2023-02-14T06:58:32.236Z,32.90
2023-02-14T07:00:59.434Z,35.38
2023-02-14T07:03:27.118Z,30.15
2023-02-14T07:05:54.351Z,28.90
2023-02-14T07:08:21.502Z,31.78
2023-02-14T07:10:48.547Z,33.01
2023-02-14T07:13:15.395Z,32.73
2023-02-14T07:15:42.221Z,34.09
2023-02-14T07:18:10.807Z,38.98
2023-02-14T07:20:37.596Z,36.27
2023-02-14T07:23:04.446Z,37.14
2023-02-14T07:25:31.716Z,36.54
2023-02-14T07:27:58.619Z,35.14
2023-02-14T07:30:25.510Z,33.26
2023-02-14T07:32:52.380Z,33.97
2023-02-14T07:35:19.255Z,30.18
2023-02-14T07:37:46.071Z,28.96
2023-02-14T07:40:15.145Z,33.64
2023-02-14T07:42:42.566Z,32.48
2023-02-14T07:45:20.805Z,28.29
2023-02-14T07:47:49.451Z,33.23
2023-02-14T07:50:16.490Z,25.46
2023-02-14T07:52:43.367Z,31.15
2023-02-14T07:55:11.226Z,25.07
2023-02-14T07:57:38.292Z,23.33
2023-02-14T08:00:06.045Z,28.43
2023-02-14T08:02:38.782Z,28.76
2023-02-14T08:05:05.976Z,32.68
2023-02-14T08:07:32.958Z,33.89
2023-02-14T08:09:59.841Z,25.92
2023-02-14T08:12:44.963Z,27.91
