createdAt,value
2022-10-05T00:01:01.768Z,5.68
2022-10-05T00:03:47.108Z,5.43
2022-10-05T00:06:32.543Z,3.83
2022-10-05T00:09:20.867Z,9.02
2022-10-05T00:12:20.581Z,6.00
2022-10-05T00:15:12.579Z,4.20
2022-10-05T00:17:58.760Z,7.20
2022-10-05T00:20:45.266Z,3.80
2022-10-05T00:23:31.853Z,4.88
2022-10-05T00:26:24.424Z,5.13
2022-10-05T00:29:22.441Z,6.85
2022-10-05T00:32:13.230Z,5.20
2022-10-05T00:35:01.494Z,3.55
2022-10-05T00:37:53.513Z,4.18
2022-10-05T00:41:17.451Z,5.25
2022-10-05T00:44:31.108Z,3.45
2022-10-05T00:47:49.455Z,6.85
2022-10-05T00:50:53.400Z,7.63
2022-10-05T00:54:05.735Z,7.93
2022-10-05T00:57:18.341Z,6.22
2022-10-05T01:00:09.789Z,3.25
2022-10-05T01:03:01.994Z,7.18
2022-10-05T01:06:23.883Z,5.72
2022-10-05T01:09:33.333Z,4.18
2022-10-05T01:12:18.922Z,7.35
2022-10-05T01:15:15.216Z,3.38
2022-10-05T01:18:13.503Z,3.92
2022-10-05T01:21:18.893Z,5.22
2022-10-05T01:27:32.814Z,8.00
2022-10-05T01:30:22.643Z,9.30
2022-10-05T01:33:28.324Z,9.18
2022-10-05T01:36:19.401Z,9.23
2022-10-05T01:39:38.520Z,9.25
2022-10-05T01:42:52.397Z,9.38
2022-10-05T01:45:49.677Z,8.50
2022-10-05T01:48:40.848Z,11.07
2022-10-05T01:51:41.546Z,8.15
2022-10-05T01:54:45.653Z,8.68
2022-10-05T01:57:52.705Z,7.43
2022-10-05T02:00:54.923Z,9.65
2022-10-05T02:03:51.925Z,8.75
2022-10-05T02:06:43.487Z,8.60
2022-10-05T02:09:33.451Z,10.10
2022-10-05T02:12:21.299Z,10.95
2022-10-05T02:15:19.466Z,9.27
2022-10-05T02:18:14.169Z,10.05
2022-10-05T02:21:01.555Z,12.23
2022-10-05T02:23:52.823Z,8.45
2022-10-05T02:26:40.570Z,11.52
2022-10-05T02:29:30.973Z,11.50
2022-10-05T02:32:22.701Z,13.50
2022-10-05T02:35:16.338Z,14.10
2022-10-05T02:38:19.321Z,12.57
2022-10-05T02:41:26.027Z,13.00
2022-10-05T02:44:24.727Z,11.63
2022-10-05T02:47:41.344Z,15.57
2022-10-05T02:51:19.872Z,14.02
2022-10-05T02:54:08.936Z,12.57
2022-10-05T02:57:20.469Z,16.45
2022-10-05T03:00:17.220Z,11.38
2022-10-05T03:03:31.940Z,12.05
2022-10-05T03:06:28.605Z,11.05
2022-10-05T03:09:17.559Z,11.85
2022-10-05T03:12:17.982Z,10.00
2022-10-05T03:15:26.203Z,10.85
2022-10-05T03:18:34.078Z,11.98
2022-10-05T03:21:59.572Z,9.68
2022-10-05T03:25:27.552Z,10.38
2022-10-05T03:28:38.595Z,13.77
2022-10-05T03:32:13.153Z,9.50
2022-10-05T03:35:12.140Z,11.82
2022-10-05T03:38:19.457Z,10.35
2022-10-05T03:41:27.016Z,7.65
2022-10-05T03:44:41.973Z,11.82
2022-10-05T03:48:13.764Z,11.83
2022-10-05T03:51:25.463Z,10.55
2022-10-05T03:54:26.048Z,7.28
2022-10-05T03:57:27.253Z,10.65
2022-10-05T04:00:14.878Z,9.95
2022-10-05T04:03:21.199Z,5.88
2022-10-05T04:06:22.085Z,7.70
2022-10-05T04:09:27.976Z,8.77
2022-10-05T04:12:27.531Z,10.50
2022-10-05T04:15:33.715Z,7.35
2022-10-05T04:18:28.888Z,7.45
2022-10-05T04:21:30.064Z,5.30
2022-10-05T04:24:23.411Z,5.97
2022-10-05T04:27:23.583Z,5.20
2022-10-05T04:30:19.357Z,6.68
2022-10-05T04:33:13.619Z,9.65
2022-10-05T04:36:21.924Z,4.25
2022-10-05T04:39:35.983Z,6.40
2022-10-05T04:42:38.238Z,3.05
2022-10-05T04:45:32.425Z,3.50
2022-10-05T04:48:40.365Z,3.30
2022-10-05T04:52:03.729Z,3.80
2022-10-05T04:55:20.127Z,6.18
2022-10-05T04:58:42.798Z,4.25
2022-10-05T05:01:48.141Z,3.70
2022-10-05T05:05:06.323Z,2.33
2022-10-05T05:08:19.509Z,1.60
2022-10-05T05:11:16.774Z,2.58
2022-10-05T05:14:22.554Z,1.80
2022-10-05T05:17:18.058Z,1.95
2022-10-05T05:20:25.544Z,4.70
2022-10-05T05:23:19.879Z,1.98
2022-10-05T05:26:15.151Z,1.47
2022-10-05T05:29:28.272Z,2.80
2022-10-05T05:32:23.015Z,6.20
2022-10-05T05:35:17.872Z,2.08
2022-10-05T05:38:31.806Z,2.95
2022-10-05T05:41:43.688Z,3.05
2022-10-05T05:44:41.637Z,1.20
2022-10-05T05:47:38.175Z,1.92
2022-10-05T05:50:58.268Z,2.28
2022-10-05T05:53:49.422Z,1.63
2022-10-05T05:56:45.027Z,3.45
2022-10-05T05:59:54.807Z,2.15
2022-10-05T06:02:58.295Z,2.42
2022-10-05T06:05:52.537Z,2.33
2022-10-05T06:08:42.802Z,3.25
2022-10-05T06:11:44.623Z,1.95
2022-10-05T06:14:59.952Z,3.75
2022-10-05T06:17:50.264Z,2.45
2022-10-05T06:20:42.825Z,4.10
2022-10-05T06:24:20.381Z,2.80
2022-10-05T06:27:25.288Z,4.05
2022-10-05T06:30:16.866Z,5.13
2022-10-05T06:33:28.747Z,5.05
2022-10-05T06:36:40.712Z,4.22
2022-10-05T06:39:37.811Z,2.22
2022-10-05T06:42:52.123Z,2.72
2022-10-05T06:46:26.071Z,3.58
2022-10-05T06:49:50.076Z,3.22
2022-10-05T06:53:16.024Z,4.28
2022-10-05T06:56:31.127Z,6.38
2022-10-05T06:59:34.556Z,3.75
2022-10-05T07:02:25.386Z,6.03
2022-10-05T07:05:55.060Z,3.15
2022-10-05T07:08:55.679Z,4.85
2022-10-05T07:12:04.585Z,5.90
2022-10-05T07:15:24.252Z,2.67
2022-10-05T07:18:30.376Z,7.38
2022-10-05T07:21:27.768Z,5.50
2022-10-05T07:24:33.225Z,4.57
2022-10-05T07:27:22.343Z,3.00
2022-10-05T07:30:12.010Z,3.03
2022-10-05T07:33:13.446Z,3.42
2022-10-05T07:36:36.980Z,3.65
2022-10-05T07:39:59.754Z,2.47
2022-10-05T07:43:00.486Z,5.85
2022-10-05T07:46:01.452Z,5.22
2022-10-05T07:49:10.048Z,5.20
2022-10-05T07:52:00.800Z,7.05
2022-10-05T07:55:00.952Z,2.90
2022-10-05T07:58:05.149Z,3.25
2022-10-05T08:01:11.344Z,7.93
2022-10-05T08:04:06.116Z,5.20
2022-10-05T08:07:02.220Z,5.32
2022-10-05T08:10:19.165Z,6.05
2022-10-05T08:13:14.695Z,7.55
2022-10-05T08:16:06.514Z,4.40
2022-10-05T08:19:15.281Z,7.30
2022-10-05T08:22:12.807Z,4.30
2022-10-05T08:25:03.040Z,8.20
2022-10-05T08:27:55.702Z,5.50
2022-10-05T08:31:04.026Z,5.90
2022-10-05T08:34:02.667Z,7.05
2022-10-05T08:37:12.046Z,5.22
2022-10-05T08:40:22.614Z,3.40
2022-10-05T08:43:14.119Z,7.57
2022-10-05T08:46:23.232Z,4.07
2022-10-05T08:49:58.297Z,3.92
2022-10-05T08:53:05.637Z,5.30
2022-10-05T08:56:09.846Z,6.43
2022-10-05T08:58:59.526Z,3.53
2022-10-05T09:02:05.667Z,4.05
2022-10-05T09:05:47.892Z,2.83
2022-10-05T09:08:56.678Z,3.67
2022-10-05T09:12:20.591Z,1.98
2022-10-05T09:15:46.263Z,4.72
2022-10-05T09:18:57.004Z,5.97
2022-10-05T09:22:18.816Z,3.85
2022-10-05T09:25:22.634Z,3.25
2022-10-05T09:28:20.742Z,2.35
2022-10-05T09:31:44.411Z,9.63
2022-10-05T09:34:50.152Z,2.53
2022-10-05T09:37:56.605Z,2.85
2022-10-05T09:41:02.605Z,1.80
2022-10-05T09:44:12.633Z,6.05
2022-10-05T09:47:36.466Z,3.33
2022-10-05T09:50:40.880Z,5.18
2022-10-05T09:54:04.162Z,10.52
2022-10-05T09:57:15.595Z,5.03
2022-10-05T10:00:22.907Z,5.30
2022-10-05T10:03:46.108Z,9.48
2022-10-05T10:07:04.499Z,5.85
2022-10-05T10:10:22.323Z,4.00
2022-10-05T10:13:25.572Z,3.85
2022-10-05T10:16:27.300Z,6.05
2022-10-05T10:19:29.288Z,7.68
2022-10-05T10:22:29.435Z,7.65
2022-10-05T10:25:44.629Z,5.68
2022-10-05T10:28:48.005Z,4.57
2022-10-05T10:31:58.823Z,6.07
2022-10-05T10:35:04.291Z,6.13
2022-10-05T10:37:58.720Z,6.35
2022-10-05T10:41:15.782Z,5.07
2022-10-05T10:44:37.581Z,4.72
2022-10-05T10:47:38.478Z,5.50
2022-10-05T10:50:51.416Z,7.00
2022-10-05T10:54:25.770Z,9.38
2022-10-05T10:57:16.932Z,10.95
2022-10-05T11:00:08.269Z,8.13
2022-10-05T11:03:04.412Z,5.32
2022-10-05T11:06:01.191Z,6.18
2022-10-05T11:09:11.157Z,9.98
2022-10-05T11:12:48.681Z,7.30
2022-10-05T11:16:03.563Z,8.68
2022-10-05T11:19:20.496Z,7.05
2022-10-05T11:22:48.924Z,8.55
2022-10-05T11:26:12.311Z,8.15
2022-10-05T11:29:19.569Z,4.47
2022-10-05T11:32:18.924Z,5.80
2022-10-05T11:35:29.020Z,9.40
2022-10-05T11:38:16.970Z,5.82
2022-10-05T11:41:47.432Z,9.38
2022-10-05T11:44:39.449Z,9.80
2022-10-05T11:47:30.075Z,5.97
2022-10-05T11:50:24.265Z,12.23
2022-10-05T11:53:48.029Z,7.65
2022-10-05T11:56:41.892Z,4.55
2022-10-05T11:59:36.878Z,8.95
2022-10-05T12:02:56.133Z,6.65
2022-10-05T12:06:12.340Z,10.13
2022-10-05T12:10:01.503Z,10.98
2022-10-05T12:13:19.463Z,5.15
2022-10-05T12:16:23.091Z,8.02
2022-10-05T12:19:27.080Z,5.13
2022-10-05T12:22:21.692Z,9.27
2022-10-05T12:25:32.481Z,5.20
2022-10-05T12:28:22.983Z,7.90
2022-10-05T12:31:41.518Z,6.40
2022-10-05T12:34:41.832Z,5.90
2022-10-05T12:38:13.506Z,10.68
2022-10-05T12:41:04.739Z,8.57
2022-10-05T12:44:20.708Z,8.10
2022-10-05T12:47:23.734Z,14.40
2022-10-05T12:50:27.795Z,6.35
2022-10-05T12:53:37.039Z,11.00
2022-10-05T12:57:22.471Z,3.30
2022-10-05T13:00:17.746Z,4.28
2022-10-05T13:03:50.156Z,8.18
2022-10-05T13:06:49.717Z,5.93
2022-10-05T13:10:08.892Z,12.07
2022-10-05T13:13:13.303Z,8.77
2022-10-05T13:16:07.776Z,7.03
2022-10-05T13:19:15.376Z,4.07
2022-10-05T13:22:37.170Z,6.82
2022-10-05T13:25:36.920Z,6.57
2022-10-05T13:28:31.793Z,8.55
2022-10-05T13:31:26.280Z,7.47
2022-10-05T13:34:22.664Z,4.30
2022-10-05T13:37:23.055Z,5.95
2022-10-05T13:40:25.878Z,4.00
2022-10-05T13:43:20.280Z,5.43
2022-10-05T13:46:29.898Z,5.33
2022-10-05T13:49:28.062Z,6.95
2022-10-05T13:52:31.568Z,5.70
2022-10-05T13:55:44.742Z,6.18
2022-10-05T13:59:04.863Z,4.78
2022-10-05T14:02:05.830Z,4.88
2022-10-05T14:04:58.441Z,7.53
2022-10-05T14:08:04.155Z,3.72
2022-10-05T14:13:46.500Z,9.88
2022-10-05T14:16:33.575Z,3.58
2022-10-05T14:19:23.714Z,9.73
2022-10-05T14:22:24.543Z,8.45
2022-10-05T14:25:09.824Z,6.57
2022-10-05T14:28:27.999Z,4.20
2022-10-05T14:31:26.462Z,4.47
2022-10-05T14:34:35.146Z,3.55
2022-10-05T14:37:24.748Z,4.22
2022-10-05T14:40:35.017Z,8.88
2022-10-05T14:43:20.881Z,5.60
2022-10-05T14:46:28.216Z,3.85
2022-10-05T14:49:37.723Z,4.60
2022-10-05T14:52:32.546Z,6.88
2022-10-05T14:55:43.867Z,6.95
2022-10-05T14:58:38.045Z,6.70
2022-10-05T15:01:31.642Z,5.53
2022-10-05T15:04:42.971Z,6.63
2022-10-05T15:07:38.936Z,3.53
2022-10-05T15:10:52.409Z,5.40
2022-10-05T15:13:41.672Z,5.15
2022-10-05T15:16:31.426Z,4.25
2022-10-05T15:19:34.463Z,4.18
2022-10-05T15:22:28.210Z,5.63
2022-10-05T15:25:22.344Z,6.47
2022-10-05T15:28:43.131Z,7.13
2022-10-05T15:31:37.590Z,5.32
2022-10-05T15:34:44.180Z,5.80
2022-10-05T15:37:42.574Z,7.10
2022-10-05T15:40:52.609Z,4.78
2022-10-05T15:43:46.518Z,5.85
2022-10-05T15:47:09.170Z,3.40
2022-10-05T15:50:32.097Z,7.60
2022-10-05T15:53:43.835Z,9.23
2022-10-05T15:56:38.685Z,8.95
2022-10-05T15:59:28.199Z,5.53
2022-10-05T16:02:26.720Z,5.63
2022-10-05T16:05:47.645Z,5.63
2022-10-05T16:08:50.906Z,10.45
2022-10-05T16:11:54.975Z,5.10
2022-10-05T16:15:20.536Z,5.00
2022-10-05T16:18:36.757Z,7.95
2022-10-05T16:21:51.698Z,5.45
2022-10-05T16:24:48.647Z,6.43
2022-10-05T16:27:52.557Z,7.57
2022-10-05T16:30:52.254Z,6.47
2022-10-05T16:33:52.916Z,4.05
2022-10-05T16:37:23.623Z,9.93
2022-10-05T16:40:29.982Z,8.95
2022-10-05T16:43:27.415Z,6.28
2022-10-05T16:47:00.699Z,4.20
2022-10-05T16:50:05.380Z,3.38
2022-10-05T16:53:14.989Z,5.07
2022-10-05T16:56:11.531Z,8.63
2022-10-05T16:59:24.810Z,7.97
2022-10-05T17:02:51.517Z,7.55
2022-10-05T17:06:01.755Z,5.65
2022-10-05T17:09:15.171Z,7.57
2022-10-05T17:12:20.811Z,7.25
2022-10-05T17:18:39.349Z,5.88
2022-10-05T17:21:46.228Z,9.00
2022-10-05T17:24:41.633Z,5.32
2022-10-05T17:27:52.375Z,7.57
2022-10-05T17:30:54.883Z,6.75
2022-10-05T17:34:26.353Z,6.05
2022-10-05T17:37:38.080Z,9.00
2022-10-05T17:40:33.200Z,4.55
2022-10-05T17:46:50.427Z,6.05
2022-10-05T17:49:48.100Z,10.85
2022-10-05T17:52:52.011Z,5.15
2022-10-05T17:55:46.076Z,9.35
2022-10-05T17:58:31.199Z,5.55
2022-10-05T18:01:25.041Z,7.95
2022-10-05T18:04:13.277Z,6.30
2022-10-05T18:07:05.416Z,4.97
2022-10-05T18:09:57.843Z,8.48
2022-10-05T18:13:11.423Z,7.28
2022-10-05T18:15:57.007Z,8.85
2022-10-05T18:18:56.274Z,6.43
2022-10-05T18:22:01.155Z,6.20
2022-10-05T18:25:00.210Z,6.80
2022-10-05T18:28:02.637Z,5.75
2022-10-05T18:31:18.580Z,10.40
2022-10-05T18:34:15.987Z,9.02
2022-10-05T18:37:27.081Z,6.28
2022-10-05T18:40:34.494Z,7.35
2022-10-05T18:43:26.514Z,7.35
2022-10-05T18:46:17.894Z,8.77
2022-10-05T18:49:40.391Z,6.15
2022-10-05T18:52:40.503Z,7.78
2022-10-05T18:55:45.076Z,15.40
2022-10-05T18:58:57.042Z,14.45
2022-10-05T19:01:53.108Z,15.15
2022-10-05T19:05:35.782Z,18.73
2022-10-05T19:08:30.846Z,17.23
2022-10-05T19:12:03.832Z,15.98
2022-10-05T19:15:06.904Z,18.90
2022-10-05T19:18:04.823Z,15.73
2022-10-05T19:21:21.639Z,19.55
2022-10-05T19:24:44.727Z,9.00
2022-10-05T19:27:51.953Z,5.30
2022-10-05T19:31:05.950Z,7.68
2022-10-05T19:34:22.311Z,9.55
2022-10-05T19:37:20.976Z,11.52
2022-10-05T19:40:22.836Z,17.80
2022-10-05T19:43:32.901Z,9.85
2022-10-05T19:46:38.049Z,14.05
2022-10-05T19:49:43.031Z,20.60
2022-10-05T19:52:48.997Z,20.30
2022-10-05T19:55:42.142Z,26.20
2022-10-05T19:58:30.174Z,19.52
2022-10-05T20:01:25.067Z,27.15
2022-10-05T20:04:10.489Z,26.02
2022-10-05T20:06:55.973Z,19.58
2022-10-05T20:09:51.956Z,17.38
2022-10-05T20:12:59.069Z,33.75
2022-10-05T20:16:26.416Z,26.02
2022-10-05T20:19:49.800Z,20.20
2022-10-05T20:22:43.127Z,24.67
2022-10-05T20:25:30.354Z,27.30
2022-10-05T20:28:30.324Z,14.63
2022-10-05T20:31:20.004Z,10.13
2022-10-05T20:34:05.710Z,4.68
2022-10-05T20:36:51.215Z,4.55
2022-10-05T20:39:37.840Z,6.95
2022-10-05T20:42:24.967Z,8.13
2022-10-05T20:45:11.904Z,6.25
2022-10-05T20:47:57.521Z,6.05
2022-10-05T20:50:48.855Z,6.93
2022-10-05T20:53:34.010Z,3.00
2022-10-05T20:56:19.795Z,3.60
2022-10-05T20:59:05.356Z,4.55
2022-10-05T21:01:50.824Z,7.90
2022-10-05T21:04:40.860Z,7.03
2022-10-05T21:07:26.473Z,9.35
2022-10-05T21:10:14.212Z,11.98
2022-10-05T21:13:02.786Z,8.38
2022-10-05T21:15:48.537Z,12.38
2022-10-05T21:18:33.756Z,8.85
2022-10-05T21:21:19.564Z,14.57
2022-10-05T21:24:05.768Z,9.13
2022-10-05T21:26:57.498Z,5.72
2022-10-05T21:29:44.248Z,7.13
2022-10-05T21:32:29.739Z,10.10
2022-10-05T21:35:15.116Z,13.48
2022-10-05T21:38:00.368Z,11.40
2022-10-05T21:40:45.913Z,8.80
2022-10-05T21:43:31.729Z,9.02
2022-10-05T21:46:26.510Z,9.32
2022-10-05T21:49:14.180Z,9.27
2022-10-05T21:52:03.396Z,10.85
2022-10-05T21:54:49.353Z,17.05
2022-10-05T21:57:35.374Z,12.25
2022-10-05T22:00:20.589Z,10.07
2022-10-05T22:03:06.119Z,19.52
2022-10-05T22:05:51.326Z,16.00
2022-10-05T22:08:37.078Z,14.15
2022-10-05T22:11:22.501Z,23.00
2022-10-05T22:14:14.195Z,18.55
2022-10-05T22:16:59.449Z,20.58
2022-10-05T22:19:44.895Z,18.85
2022-10-05T22:22:30.862Z,19.48
2022-10-05T22:25:21.860Z,19.90
2022-10-05T22:28:10.620Z,11.15
2022-10-05T22:30:56.084Z,17.60
2022-10-05T22:33:41.671Z,15.23
2022-10-05T22:36:27.270Z,22.50
2022-10-05T22:39:12.958Z,24.40
2022-10-05T22:41:58.496Z,20.67
2022-10-05T22:44:46.987Z,16.40
2022-10-05T22:47:32.308Z,17.77
2022-10-05T22:50:18.297Z,23.20
2022-10-05T22:53:03.923Z,22.75
2022-10-05T22:55:49.212Z,18.80
2022-10-05T22:58:34.992Z,17.05
2022-10-05T23:01:20.865Z,18.80
2022-10-05T23:04:08.049Z,17.20
2022-10-05T23:06:53.388Z,17.63
2022-10-05T23:09:38.943Z,19.17
2022-10-05T23:12:24.438Z,20.75
2022-10-05T23:15:10.403Z,25.75
2022-10-05T23:17:57.479Z,16.17
2022-10-05T23:20:42.930Z,14.57
2022-10-05T23:23:28.594Z,13.10
2022-10-05T23:26:15.235Z,26.02
2022-10-05T23:29:00.743Z,19.52
2022-10-05T23:31:46.704Z,26.45
2022-10-05T23:34:31.879Z,16.75
2022-10-05T23:37:27.995Z,17.52
2022-10-05T23:40:14.159Z,20.70
2022-10-05T23:43:00.878Z,24.25
2022-10-05T23:45:46.961Z,20.15
2022-10-05T23:48:33.023Z,19.48
2022-10-05T23:51:18.730Z,19.15
2022-10-05T23:54:06.758Z,23.08
2022-10-05T23:56:51.955Z,16.15
2022-10-05T23:59:37.486Z,20.63
