createdAt,value
2019-06-07T00:02:22.213Z,79.30
2019-06-07T00:04:52.156Z,79.07
2019-06-07T00:07:22.145Z,79.65
2019-06-07T00:09:52.096Z,79.75
2019-06-07T00:15:01.369Z,80.74
2019-06-07T00:17:31.315Z,80.56
2019-06-07T00:20:01.278Z,81.58
2019-06-07T00:22:33.296Z,81.19
2019-06-07T00:25:01.451Z,81.05
2019-06-07T00:27:31.674Z,80.97
2019-06-07T00:30:29.502Z,80.77
2019-06-07T00:32:31.915Z,80.61
2019-06-07T00:35:01.863Z,80.44
2019-06-07T00:37:32.053Z,80.09
2019-06-07T00:40:13.995Z,80.22
2019-06-07T00:42:31.934Z,80.76
2019-06-07T00:45:02.172Z,80.77
2019-06-07T00:47:32.396Z,79.90
2019-06-07T00:50:02.337Z,80.01
2019-06-07T00:55:02.572Z,79.79
2019-06-07T00:57:32.877Z,80.61
2019-06-07T01:00:02.794Z,79.78
2019-06-07T01:02:32.728Z,80.11
2019-06-07T01:05:02.979Z,79.97
2019-06-07T01:07:32.851Z,79.94
2019-06-07T01:10:02.787Z,80.22
2019-06-07T01:12:33.062Z,80.09
2019-06-07T01:15:03.311Z,79.66
2019-06-07T01:20:13.896Z,79.35
2019-06-07T01:22:42.547Z,79.17
2019-06-07T01:25:12.471Z,78.82
2019-06-07T01:27:42.423Z,78.83
2019-06-07T01:30:12.696Z,78.79
2019-06-07T01:32:42.640Z,78.90
2019-06-07T01:35:12.583Z,78.96
2019-06-07T01:37:42.542Z,79.11
2019-06-07T01:40:12.458Z,78.95
2019-06-07T01:42:42.478Z,79.13
2019-06-07T01:45:12.439Z,78.95
2019-06-07T01:47:42.393Z,78.60
2019-06-07T01:50:12.329Z,78.94
2019-06-07T01:52:42.316Z,79.42
2019-06-07T01:55:12.208Z,79.60
2019-06-07T01:57:48.158Z,79.49
2019-06-07T02:00:12.087Z,79.68
2019-06-07T02:02:42.059Z,79.80
2019-06-07T02:05:11.993Z,79.52
2019-06-07T02:07:41.922Z,79.27
2019-06-07T02:10:11.851Z,79.39
2019-06-07T02:12:43.515Z,79.23
2019-06-07T02:15:11.743Z,79.19
2019-06-07T02:17:41.680Z,79.79
2019-06-07T02:20:11.643Z,80.00
2019-06-07T02:22:41.573Z,79.57
2019-06-07T02:27:41.448Z,79.00
2019-06-07T02:30:44.817Z,79.31
2019-06-07T02:32:41.324Z,79.50
2019-06-07T02:35:11.599Z,79.63
2019-06-07T02:37:41.537Z,79.42
2019-06-07T02:40:11.469Z,79.39
2019-06-07T02:42:42.717Z,79.91
2019-06-07T02:45:11.357Z,79.28
2019-06-07T02:50:20.655Z,80.08
2019-06-07T02:52:50.599Z,79.68
2019-06-07T02:55:20.551Z,79.73
2019-06-07T02:57:50.832Z,79.69
2019-06-07T03:01:00.061Z,79.46
2019-06-07T03:05:51.160Z,79.78
2019-06-07T03:08:21.400Z,79.93
2019-06-07T03:10:51.352Z,79.67
2019-06-07T03:16:00.623Z,79.45
2019-06-07T03:18:32.209Z,79.30
2019-06-07T03:21:05.370Z,79.08
2019-06-07T03:23:32.399Z,78.88
2019-06-07T03:26:01.068Z,78.96
2019-06-07T03:31:10.414Z,79.24
2019-06-07T03:33:42.757Z,79.08
2019-06-07T03:36:23.228Z,79.07
2019-06-07T03:38:40.540Z,79.27
2019-06-07T03:41:10.771Z,79.26
2019-06-07T03:43:40.982Z,79.02
2019-06-07T03:46:10.901Z,79.27
2019-06-07T03:48:41.533Z,79.50
2019-06-07T03:51:24.083Z,79.30
2019-06-07T03:53:41.029Z,79.32
2019-06-07T03:56:11.137Z,79.45
2019-06-07T03:58:49.208Z,79.56
2019-06-07T04:01:10.607Z,79.74
2019-06-07T04:03:50.693Z,80.69
2019-06-07T04:06:10.536Z,80.62
2019-06-07T04:08:42.156Z,80.33
2019-06-07T04:11:10.942Z,80.20
2019-06-07T04:13:42.933Z,80.42
2019-06-07T04:16:11.379Z,80.23
2019-06-07T04:18:42.481Z,80.35
2019-06-07T04:21:10.955Z,80.39
2019-06-07T04:23:45.564Z,80.10
2019-06-07T04:26:11.228Z,79.03
2019-06-07T04:29:31.108Z,78.22
2019-06-07T04:31:11.376Z,77.69
2019-06-07T04:33:43.627Z,77.33
2019-06-07T04:36:11.536Z,76.91
2019-06-07T04:41:20.800Z,75.94
2019-06-07T04:46:31.574Z,76.04
2019-06-07T04:51:41.042Z,75.97
2019-06-07T04:54:09.929Z,75.05
2019-06-07T04:56:43.748Z,74.24
2019-06-07T04:59:10.130Z,74.50
2019-06-07T05:01:42.610Z,74.40
2019-06-07T05:04:10.284Z,73.74
2019-06-07T05:06:42.304Z,73.35
2019-06-07T05:11:49.821Z,73.67
2019-06-07T05:16:59.085Z,72.31
2019-06-07T05:19:30.569Z,72.05
2019-06-07T05:22:04.349Z,71.97
2019-06-07T05:24:30.739Z,72.05
2019-06-07T05:26:59.437Z,71.68
2019-06-07T05:32:08.673Z,71.54
2019-06-07T05:34:41.906Z,71.47
2019-06-07T05:37:12.083Z,70.70
2019-06-07T05:39:42.595Z,69.91
2019-06-07T05:42:08.432Z,69.58
2019-06-07T05:44:39.982Z,70.98
2019-06-07T05:47:08.572Z,70.22
2019-06-07T05:49:41.631Z,68.92
2019-06-07T05:52:08.452Z,67.04
2019-06-07T05:54:40.449Z,67.16
2019-06-07T05:57:08.981Z,67.61
2019-06-07T05:59:41.630Z,67.78
2019-06-07T06:02:21.833Z,67.50
2019-06-07T06:04:40.268Z,68.27
2019-06-07T06:07:08.680Z,67.58
2019-06-07T06:09:38.627Z,66.71
2019-06-07T06:12:08.937Z,66.55
2019-06-07T06:14:41.989Z,65.59
2019-06-07T06:17:09.175Z,66.21
2019-06-07T06:19:40.701Z,66.76
2019-06-07T06:22:09.046Z,65.98
2019-06-07T06:24:39.997Z,66.26
2019-06-07T06:27:28.482Z,67.96
2019-06-07T06:29:40.542Z,69.46
2019-06-07T06:32:41.220Z,69.71
2019-06-07T06:34:41.398Z,69.93
2019-06-07T06:37:09.031Z,67.33
2019-06-07T06:39:39.559Z,66.38
2019-06-07T06:42:08.895Z,67.04
2019-06-07T06:44:41.887Z,66.92
2019-06-07T06:47:09.081Z,65.16
2019-06-07T06:49:40.412Z,64.12
2019-06-07T06:52:08.964Z,64.15
2019-06-07T06:54:42.963Z,63.39
2019-06-07T06:57:19.593Z,63.52
2019-06-07T06:59:41.256Z,62.78
2019-06-07T07:02:09.027Z,61.78
2019-06-07T07:04:41.827Z,61.98
2019-06-07T07:07:09.495Z,61.94
2019-06-07T07:09:42.399Z,61.86
2019-06-07T07:12:12.599Z,62.11
2019-06-07T07:14:39.572Z,62.27
2019-06-07T07:17:09.524Z,62.77
2019-06-07T07:22:18.794Z,60.18
2019-06-07T07:24:51.785Z,60.94
2019-06-07T07:27:18.994Z,60.79
2019-06-07T07:29:54.414Z,60.83
2019-06-07T07:32:18.897Z,60.94
2019-06-07T07:34:51.811Z,62.20
2019-06-07T07:37:18.752Z,61.89
2019-06-07T07:39:53.380Z,63.36
2019-06-07T07:42:21.549Z,63.71
2019-06-07T07:44:49.932Z,65.04
2019-06-07T07:47:18.773Z,65.77
2019-06-07T07:49:53.039Z,66.65
2019-06-07T07:52:18.985Z,66.32
2019-06-07T07:54:49.851Z,65.25
2019-06-07T07:57:19.119Z,66.00
2019-06-07T08:00:08.391Z,64.32
2019-06-07T08:02:19.293Z,63.92
2019-06-07T08:07:19.512Z,63.28
2019-06-07T08:09:51.442Z,62.87
2019-06-07T08:12:19.430Z,62.10
2019-06-07T08:14:51.130Z,63.62
2019-06-07T08:17:19.328Z,64.42
2019-06-07T08:19:51.313Z,64.33
2019-06-07T08:22:19.222Z,65.35
2019-06-07T08:24:51.355Z,65.60
2019-06-07T08:27:26.329Z,65.74
2019-06-07T08:30:10.198Z,66.04
2019-06-07T08:35:03.366Z,66.36
2019-06-07T08:38:13.610Z,66.56
2019-06-07T08:40:01.486Z,66.69
2019-06-07T08:42:36.913Z,66.32
2019-06-07T08:45:03.704Z,66.46
2019-06-07T08:47:28.423Z,66.36
2019-06-07T08:50:02.778Z,66.63
2019-06-07T08:52:28.420Z,66.70
2019-06-07T08:55:03.334Z,67.45
2019-06-07T08:57:28.209Z,66.48
2019-06-07T09:00:04.814Z,66.30
2019-06-07T09:02:28.051Z,65.63
2019-06-07T09:05:03.156Z,64.36
2019-06-07T09:07:27.937Z,64.29
2019-06-07T09:10:03.610Z,64.80
2019-06-07T09:12:27.813Z,64.51
2019-06-07T09:15:12.109Z,64.65
2019-06-07T09:17:27.692Z,64.25
2019-06-07T09:22:37.266Z,64.79
2019-06-07T09:25:19.860Z,63.31
2019-06-07T09:27:37.524Z,63.43
2019-06-07T09:30:16.329Z,62.94
2019-06-07T09:32:40.180Z,63.33
2019-06-07T09:35:16.437Z,64.01
2019-06-07T09:38:04.607Z,62.87
2019-06-07T09:40:21.717Z,64.01
2019-06-07T09:42:39.990Z,63.96
2019-06-07T09:45:13.778Z,64.09
2019-06-07T09:47:40.196Z,63.64
2019-06-07T09:55:29.125Z,64.09
2019-06-07T09:58:03.643Z,64.95
2019-06-07T10:00:44.294Z,64.35
2019-06-07T10:03:05.586Z,65.22
2019-06-07T10:05:28.884Z,63.90
2019-06-07T10:08:12.172Z,62.99
2019-06-07T10:10:36.186Z,60.77
2019-06-07T10:12:59.518Z,60.89
2019-06-07T10:15:28.970Z,60.06
2019-06-07T10:17:58.882Z,60.73
2019-06-07T10:20:28.825Z,61.55
2019-06-07T10:25:38.106Z,64.58
2019-06-07T10:28:08.437Z,64.41
2019-06-07T10:30:38.244Z,63.34
2019-06-07T10:33:08.665Z,62.79
2019-06-07T10:35:38.755Z,63.16
2019-06-07T10:38:08.984Z,62.21
2019-06-07T10:40:38.935Z,61.45
2019-06-07T10:43:09.427Z,61.56
2019-06-07T10:48:18.170Z,61.53
2019-06-07T10:50:48.102Z,61.86
2019-06-07T10:53:18.037Z,63.34
2019-06-07T10:55:47.973Z,62.47
2019-06-07T10:58:17.917Z,61.72
2019-06-07T11:00:47.865Z,61.48
2019-06-07T11:03:17.777Z,61.68
2019-06-07T11:05:47.899Z,61.36
2019-06-07T11:08:17.832Z,60.61
2019-06-07T11:10:47.788Z,61.49
2019-06-07T11:13:17.997Z,60.68
2019-06-07T11:15:47.952Z,59.23
2019-06-07T11:18:18.889Z,59.38
2019-06-07T11:20:48.167Z,59.94
2019-06-07T11:23:18.542Z,61.26
2019-06-07T11:25:48.359Z,59.89
2019-06-07T11:28:18.709Z,60.00
2019-06-07T11:30:48.212Z,59.41
2019-06-07T11:33:18.850Z,59.61
2019-06-07T11:35:48.079Z,59.12
2019-06-07T11:38:18.789Z,59.13
2019-06-07T11:40:47.939Z,58.66
2019-06-07T11:43:19.052Z,58.33
2019-06-07T11:45:48.504Z,57.62
2019-06-07T11:48:18.430Z,57.38
2019-06-07T11:50:48.637Z,57.83
2019-06-07T11:53:19.962Z,57.03
2019-06-07T11:55:48.525Z,56.85
2019-06-07T11:58:21.692Z,56.83
2019-06-07T12:00:48.738Z,56.88
2019-06-07T12:03:18.661Z,56.74
2019-06-07T12:05:48.610Z,57.06
2019-06-07T12:08:18.541Z,57.23
2019-06-07T12:10:48.469Z,56.19
2019-06-07T12:13:18.990Z,56.78
2019-06-07T12:15:49.250Z,57.25
2019-06-07T12:18:19.585Z,56.39
2019-06-07T12:20:48.222Z,56.59
2019-06-07T12:23:18.453Z,56.32
2019-06-07T12:25:48.386Z,56.82
2019-06-07T12:28:18.825Z,56.02
2019-06-07T12:30:48.538Z,56.20
2019-06-07T12:33:19.660Z,56.78
2019-06-07T12:35:48.396Z,56.95
2019-06-07T12:38:19.379Z,56.52
2019-06-07T12:40:57.324Z,56.13
2019-06-07T12:43:19.108Z,56.80
2019-06-07T12:45:48.385Z,57.71
2019-06-07T12:48:21.313Z,57.18
2019-06-07T12:50:48.499Z,56.67
2019-06-07T12:53:23.743Z,56.41
2019-06-07T12:55:48.742Z,56.43
2019-06-07T12:58:28.155Z,56.38
2019-06-07T13:00:48.643Z,56.76
2019-06-07T13:03:18.589Z,56.45
2019-06-07T13:05:48.511Z,57.06
2019-06-07T13:08:19.681Z,56.72
2019-06-07T13:10:48.369Z,56.61
2019-06-07T13:13:20.423Z,56.98
2019-06-07T13:15:48.568Z,56.01
2019-06-07T13:18:19.774Z,56.98
2019-06-07T13:20:48.441Z,56.61
2019-06-07T13:23:19.301Z,56.26
2019-06-07T13:25:48.620Z,57.12
2019-06-07T13:28:18.938Z,56.64
2019-06-07T13:30:48.483Z,57.22
2019-06-07T13:33:18.999Z,57.66
2019-06-07T13:35:48.339Z,57.45
2019-06-07T13:38:20.518Z,56.79
2019-06-07T13:40:49.173Z,56.76
2019-06-07T13:43:19.279Z,56.08
2019-06-07T13:48:28.369Z,56.00
2019-06-07T13:50:58.362Z,55.96
2019-06-07T13:53:29.076Z,56.00
2019-06-07T13:55:58.442Z,56.07
2019-06-07T14:01:07.715Z,55.72
2019-06-07T14:06:18.822Z,58.04
2019-06-07T14:08:47.264Z,56.72
2019-06-07T14:11:17.484Z,54.66
2019-06-07T14:16:28.258Z,55.17
2019-06-07T14:18:56.740Z,55.28
2019-06-07T14:21:26.759Z,56.61
2019-06-07T14:26:36.230Z,56.21
2019-06-07T14:29:06.153Z,57.21
2019-06-07T14:31:36.488Z,56.18
2019-06-07T14:34:06.447Z,55.99
2019-06-07T14:36:36.364Z,55.49
2019-06-07T14:39:06.593Z,56.00
2019-06-07T14:41:36.541Z,56.22
2019-06-07T14:44:06.519Z,55.67
2019-06-07T14:46:36.512Z,55.58
2019-06-07T14:49:06.443Z,56.50
2019-06-07T14:51:36.683Z,56.49
2019-06-07T14:56:45.941Z,56.55
2019-06-07T14:59:15.910Z,55.96
2019-06-07T15:01:45.841Z,56.06
2019-06-07T15:04:16.021Z,56.72
2019-06-07T15:06:45.972Z,57.53
2019-06-07T15:09:16.243Z,57.21
2019-06-07T15:11:46.164Z,57.13
2019-06-07T15:14:16.962Z,56.82
2019-06-07T15:19:26.624Z,57.45
2019-06-07T15:21:55.399Z,57.48
2019-06-07T15:27:04.658Z,58.74
2019-06-07T15:29:35.898Z,58.69
2019-06-07T15:32:04.540Z,58.98
2019-06-07T15:37:13.832Z,58.43
2019-06-07T15:39:44.058Z,57.69
2019-06-07T15:42:13.988Z,58.11
2019-06-07T15:47:23.284Z,58.77
2019-06-07T15:49:53.521Z,59.13
2019-06-07T15:52:23.455Z,58.38
2019-06-07T15:54:53.400Z,59.44
2019-06-07T15:57:23.320Z,58.59
2019-06-07T15:59:53.298Z,58.40
2019-06-07T16:02:23.500Z,58.58
2019-06-07T16:04:53.743Z,58.52
2019-06-07T16:07:23.719Z,58.39
2019-06-07T16:09:53.656Z,58.51
2019-06-07T16:12:23.871Z,57.84
2019-06-07T16:14:53.815Z,58.64
2019-06-07T16:17:24.013Z,58.79
2019-06-07T16:22:33.557Z,58.29
2019-06-07T16:27:42.892Z,59.10
2019-06-07T16:30:12.512Z,58.62
2019-06-07T16:32:44.129Z,58.13
2019-06-07T16:35:12.451Z,58.69
2019-06-07T16:37:43.013Z,59.35
2019-06-07T16:40:12.337Z,58.55
2019-06-07T16:42:42.929Z,58.79
2019-06-07T16:47:51.583Z,59.08
2019-06-07T16:50:21.498Z,59.19
2019-06-07T16:52:51.791Z,59.41
2019-06-07T16:55:21.739Z,59.16
2019-06-07T16:57:52.019Z,59.49
2019-06-07T17:00:21.959Z,59.89
2019-06-07T17:02:52.168Z,59.66
2019-06-07T17:05:22.483Z,60.26
2019-06-07T17:07:52.426Z,60.32
2019-06-07T17:10:22.359Z,59.44
2019-06-07T17:12:52.620Z,60.48
2019-06-07T17:15:22.832Z,59.63
2019-06-07T17:17:53.057Z,60.10
2019-06-07T17:20:22.989Z,59.64
2019-06-07T17:22:52.923Z,59.95
2019-06-07T17:25:23.214Z,60.04
2019-06-07T17:27:53.424Z,59.66
2019-06-07T17:30:23.399Z,59.59
2019-06-07T17:32:58.979Z,59.62
2019-06-07T17:35:23.229Z,60.42
2019-06-07T17:37:53.148Z,60.88
2019-06-07T17:40:23.406Z,60.60
2019-06-07T17:42:53.334Z,60.71
2019-06-07T17:45:23.281Z,60.77
2019-06-07T17:47:53.207Z,60.96
2019-06-07T17:50:23.150Z,60.75
2019-06-07T17:52:53.406Z,59.82
2019-06-07T17:55:23.344Z,60.66
2019-06-07T17:57:53.613Z,61.05
2019-06-07T18:00:33.352Z,60.43
2019-06-07T18:02:53.849Z,61.02
2019-06-07T18:05:23.799Z,60.76
2019-06-07T18:07:53.988Z,61.02
2019-06-07T18:10:35.941Z,60.87
2019-06-07T18:13:05.873Z,60.48
2019-06-07T18:15:46.321Z,61.23
2019-06-07T18:18:15.252Z,61.69
2019-06-07T18:20:45.245Z,62.13
2019-06-07T18:23:15.120Z,62.35
2019-06-07T18:25:46.467Z,62.84
2019-06-07T18:28:15.428Z,62.55
2019-06-07T18:30:46.405Z,63.13
2019-06-07T18:33:15.210Z,63.85
2019-06-07T18:35:45.125Z,64.66
2019-06-07T18:38:15.073Z,65.42
2019-06-07T18:40:44.994Z,66.82
2019-06-07T18:43:14.945Z,67.22
2019-06-07T18:45:44.849Z,67.19
2019-06-07T18:48:15.127Z,67.43
2019-06-07T18:50:46.510Z,67.96
2019-06-07T18:53:15.587Z,67.74
2019-06-07T18:55:45.616Z,68.52
2019-06-07T18:58:15.823Z,68.52
2019-06-07T19:00:47.199Z,68.83
2019-06-07T19:03:15.713Z,68.79
2019-06-07T19:05:45.632Z,68.72
2019-06-07T19:08:15.574Z,69.04
2019-06-07T19:10:45.805Z,69.26
2019-06-07T19:13:15.753Z,69.45
2019-06-07T19:15:45.682Z,69.18
2019-06-07T19:18:15.616Z,69.38
2019-06-07T19:20:45.853Z,69.42
2019-06-07T19:23:15.793Z,70.12
2019-06-07T19:25:46.091Z,70.12
2019-06-07T19:28:16.208Z,69.97
2019-06-07T19:30:46.432Z,70.05
2019-06-07T19:33:16.357Z,70.13
2019-06-07T19:35:46.279Z,70.44
2019-06-07T19:40:55.859Z,70.29
2019-06-07T19:43:25.488Z,69.99
2019-06-07T19:45:56.173Z,69.58
2019-06-07T19:48:25.954Z,69.17
2019-06-07T19:50:56.858Z,68.86
2019-06-07T19:53:26.148Z,67.97
2019-06-07T19:55:57.079Z,67.95
2019-06-07T19:58:26.277Z,67.58
2019-06-07T20:00:57.484Z,67.97
2019-06-07T20:03:26.129Z,67.96
2019-06-07T20:05:56.132Z,67.40
2019-06-07T20:08:26.008Z,67.06
2019-06-07T20:10:56.455Z,67.10
2019-06-07T20:13:25.872Z,67.30
2019-06-07T20:15:56.861Z,67.16
2019-06-07T20:18:27.874Z,66.97
2019-06-07T20:20:56.418Z,66.97
2019-06-07T20:23:25.592Z,66.81
2019-06-07T20:25:55.512Z,66.77
2019-06-07T20:28:25.438Z,66.63
2019-06-07T20:33:34.700Z,66.59
2019-06-07T20:36:04.864Z,66.82
2019-06-07T20:38:34.824Z,67.31
2019-06-07T20:41:05.407Z,67.47
2019-06-07T20:46:14.283Z,67.47
2019-06-07T20:48:44.691Z,67.45
2019-06-07T20:51:14.515Z,68.10
2019-06-07T20:56:24.705Z,64.79
2019-06-07T20:58:54.054Z,64.70
2019-06-07T21:01:23.992Z,64.85
2019-06-07T21:06:33.508Z,64.96
2019-06-07T21:09:03.748Z,64.84
2019-06-07T21:11:33.686Z,64.81
2019-06-07T21:14:04.132Z,64.00
2019-06-07T21:16:34.196Z,62.38
2019-06-07T21:21:43.926Z,64.72
2019-06-07T21:26:53.542Z,64.79
2019-06-07T21:29:23.139Z,68.56
2019-06-07T21:31:53.344Z,69.95
2019-06-07T21:34:23.551Z,70.43
2019-06-07T21:36:53.482Z,71.37
2019-06-07T21:42:04.103Z,71.36
2019-06-07T21:44:33.038Z,71.11
2019-06-07T21:47:04.114Z,72.15
2019-06-07T21:49:32.928Z,70.69
2019-06-07T21:52:04.283Z,71.74
2019-06-07T21:54:32.865Z,72.05
2019-06-07T21:57:02.894Z,71.69
2019-06-07T21:59:32.716Z,68.01
2019-06-07T22:02:03.267Z,70.71
2019-06-07T22:04:32.862Z,69.61
2019-06-07T22:07:03.334Z,69.57
2019-06-07T22:09:32.743Z,71.05
2019-06-07T22:12:04.365Z,72.47
2019-06-07T22:14:32.619Z,71.93
2019-06-07T22:17:02.562Z,71.96
2019-06-07T22:19:32.522Z,71.99
2019-06-07T22:22:03.327Z,72.04
2019-06-07T22:24:32.408Z,72.14
2019-06-07T22:27:02.359Z,72.01
2019-06-07T22:29:32.617Z,72.35
2019-06-07T22:32:02.818Z,71.81
2019-06-07T22:34:32.774Z,72.72
2019-06-07T22:37:03.062Z,72.65
2019-06-07T22:42:13.491Z,72.53
2019-06-07T22:44:42.545Z,72.12
2019-06-07T22:47:12.485Z,70.92
2019-06-07T22:49:42.427Z,72.10
2019-06-07T22:52:15.233Z,72.75
2019-06-07T22:54:42.641Z,73.07
2019-06-07T22:57:12.535Z,72.77
2019-06-07T22:59:42.474Z,72.51
2019-06-07T23:02:12.702Z,72.94
2019-06-07T23:04:42.344Z,73.79
2019-06-07T23:07:12.970Z,75.08
2019-06-07T23:09:42.208Z,75.51
2019-06-07T23:12:13.169Z,75.38
2019-06-07T23:14:42.060Z,76.33
2019-06-07T23:17:12.002Z,77.54
2019-06-07T23:19:41.937Z,76.40
2019-06-07T23:22:11.933Z,76.12
2019-06-07T23:24:42.057Z,75.76
2019-06-07T23:27:12.693Z,74.88
2019-06-07T23:29:42.211Z,75.39
2019-06-07T23:32:12.677Z,74.79
2019-06-07T23:34:42.085Z,71.94
2019-06-07T23:37:13.038Z,72.48
2019-06-07T23:39:42.278Z,73.29
2019-06-07T23:42:13.154Z,73.23
2019-06-07T23:44:42.185Z,73.60
2019-06-07T23:47:15.430Z,74.40
2019-06-07T23:49:42.017Z,74.50
2019-06-07T23:52:12.023Z,74.33
2019-06-07T23:54:41.892Z,74.04
2019-06-07T23:57:12.149Z,73.11
2019-06-07T23:59:41.768Z,73.17
