createdAt,value
2022-10-25T00:00:18.370Z,9.70
2022-10-25T00:01:18.473Z,9.20
2022-10-25T00:02:18.347Z,9.10
2022-10-25T00:03:18.162Z,9.00
2022-10-25T00:04:18.161Z,8.50
2022-10-25T00:05:18.059Z,8.60
2022-10-25T00:06:17.965Z,8.20
2022-10-25T00:07:17.903Z,8.30
2022-10-25T00:08:17.816Z,8.00
2022-10-25T00:09:17.753Z,7.70
2022-10-25T00:10:19.127Z,7.50
2022-10-25T00:11:17.634Z,7.10
2022-10-25T00:12:17.559Z,6.70
2022-10-25T00:13:17.505Z,7.10
2022-10-25T00:14:17.435Z,7.40
2022-10-25T00:15:17.385Z,7.60
2022-10-25T00:16:17.287Z,6.80
2022-10-25T00:17:17.243Z,6.80
2022-10-25T00:18:17.166Z,6.00
2022-10-25T00:19:17.096Z,6.00
2022-10-25T00:20:17.047Z,6.10
2022-10-25T00:21:16.980Z,5.50
2022-10-25T00:22:16.886Z,5.10
2022-10-25T00:23:16.832Z,5.40
2022-10-25T00:24:16.768Z,6.20
2022-10-25T00:25:16.720Z,5.50
2022-10-25T00:26:16.618Z,5.80
2022-10-25T00:27:16.558Z,5.70
2022-10-25T00:28:16.486Z,5.80
2022-10-25T00:29:16.481Z,5.70
2022-10-25T00:30:16.360Z,5.90
2022-10-25T00:31:16.298Z,5.80
2022-10-25T00:32:16.221Z,5.90
2022-10-25T00:33:16.141Z,6.10
2022-10-25T00:34:16.072Z,7.10
2022-10-25T00:35:16.023Z,7.10
2022-10-25T00:36:15.933Z,7.00
2022-10-25T00:37:15.871Z,7.60
2022-10-25T00:38:15.803Z,7.80
2022-10-25T00:39:15.740Z,7.40
2022-10-25T00:40:15.671Z,7.60
2022-10-25T00:41:15.596Z,8.00
2022-10-25T00:42:15.545Z,7.30
2022-10-25T00:43:15.473Z,7.10
2022-10-25T00:44:15.403Z,6.90
2022-10-25T00:45:15.353Z,7.10
2022-10-25T00:46:15.264Z,7.10
2022-10-25T00:47:15.205Z,6.70
2022-10-25T00:48:15.126Z,6.20
2022-10-25T00:49:15.065Z,6.30
2022-10-25T00:50:14.993Z,6.60
2022-10-25T00:51:14.945Z,5.20
2022-10-25T00:52:14.855Z,4.50
2022-10-25T00:53:14.806Z,4.80
2022-10-25T00:54:14.771Z,5.00
2022-10-25T00:55:14.667Z,4.80
2022-10-25T00:56:14.620Z,4.80
2022-10-25T00:57:14.554Z,4.80
2022-10-25T00:58:14.477Z,4.50
2022-10-25T00:59:14.417Z,4.90
2022-10-25T01:00:14.347Z,5.00
2022-10-25T01:01:14.361Z,5.00
2022-10-25T01:02:14.337Z,4.70
2022-10-25T01:03:14.157Z,4.50
2022-10-25T01:04:14.078Z,4.80
2022-10-25T01:05:14.009Z,4.70
2022-10-25T01:06:13.950Z,4.50
2022-10-25T01:07:13.871Z,4.20
2022-10-25T01:08:13.812Z,4.10
2022-10-25T01:09:13.739Z,3.90
2022-10-25T01:10:13.664Z,3.90
2022-10-25T01:11:13.669Z,4.00
2022-10-25T01:12:13.539Z,4.00
2022-10-25T01:13:13.492Z,3.80
2022-10-25T01:14:13.421Z,3.90
2022-10-25T01:15:13.352Z,3.60
2022-10-25T01:16:13.283Z,4.10
2022-10-25T01:17:13.233Z,3.80
2022-10-25T01:18:13.132Z,3.90
2022-10-25T01:19:13.074Z,4.40
2022-10-25T01:20:13.013Z,4.20
2022-10-25T01:21:12.940Z,4.30
2022-10-25T01:22:12.883Z,3.70
2022-10-25T01:23:12.827Z,3.70
2022-10-25T01:24:12.843Z,3.90
2022-10-25T01:25:12.676Z,4.70
2022-10-25T01:26:12.627Z,4.10
2022-10-25T01:27:12.567Z,3.70
2022-10-25T01:28:12.485Z,3.70
2022-10-25T01:29:12.426Z,3.80
2022-10-25T01:30:12.357Z,3.50
2022-10-25T01:31:12.314Z,3.80
2022-10-25T01:32:12.245Z,3.50
2022-10-25T01:33:12.187Z,3.70
2022-10-25T01:34:12.120Z,4.20
2022-10-25T01:35:12.058Z,4.20
2022-10-25T01:37:11.955Z,4.30
2022-10-25T01:38:11.890Z,4.80
2022-10-25T01:39:11.823Z,4.30
2022-10-25T01:40:11.759Z,3.80
2022-10-25T01:41:11.690Z,3.90
2022-10-25T01:42:11.630Z,3.90
2022-10-25T01:43:11.569Z,4.10
2022-10-25T01:44:11.491Z,3.90
2022-10-25T01:45:11.452Z,4.20
2022-10-25T01:46:11.371Z,3.50
2022-10-25T01:47:11.301Z,3.60
2022-10-25T01:48:11.262Z,4.30
2022-10-25T01:49:11.182Z,4.50
2022-10-25T01:50:11.129Z,4.40
2022-10-25T01:51:11.062Z,4.40
2022-10-25T01:52:11.011Z,4.30
2022-10-25T01:53:10.963Z,4.70
2022-10-25T01:54:10.907Z,4.60
2022-10-25T01:55:10.837Z,5.10
2022-10-25T01:56:10.787Z,5.50
2022-10-25T01:57:10.727Z,4.80
2022-10-25T01:58:10.684Z,4.60
2022-10-25T01:59:10.595Z,4.40
2022-10-25T02:00:10.545Z,4.90
2022-10-25T02:01:10.555Z,4.70
2022-10-25T02:02:10.444Z,4.90
2022-10-25T02:03:10.376Z,5.10
2022-10-25T02:04:10.336Z,4.70
2022-10-25T02:05:10.256Z,4.60
2022-10-25T02:06:10.206Z,4.90
2022-10-25T02:07:10.145Z,5.20
2022-10-25T02:08:10.077Z,5.00
2022-10-25T02:09:10.026Z,4.40
2022-10-25T02:10:09.973Z,5.30
2022-10-25T02:11:09.899Z,4.80
2022-10-25T02:12:09.846Z,4.70
2022-10-25T02:13:09.787Z,4.80
2022-10-25T02:14:09.738Z,4.50
2022-10-25T02:15:09.658Z,4.20
2022-10-25T02:16:09.614Z,5.10
2022-10-25T02:17:09.550Z,4.60
2022-10-25T02:18:09.491Z,4.40
2022-10-25T02:19:09.441Z,4.30
2022-10-25T02:20:09.373Z,4.60
2022-10-25T02:21:09.310Z,4.40
2022-10-25T02:22:09.252Z,4.50
2022-10-25T02:23:09.190Z,4.00
2022-10-25T02:24:09.151Z,4.90
2022-10-25T02:25:09.073Z,4.30
2022-10-25T02:26:09.012Z,4.00
2022-10-25T02:27:08.952Z,4.50
2022-10-25T02:28:08.893Z,4.20
2022-10-25T02:29:08.832Z,4.20
2022-10-25T02:30:08.784Z,4.00
2022-10-25T02:31:08.713Z,4.00
2022-10-25T02:32:08.664Z,4.30
2022-10-25T02:33:08.593Z,4.30
2022-10-25T02:34:08.544Z,3.70
2022-10-25T02:35:08.525Z,4.10
2022-10-25T02:36:08.425Z,3.80
2022-10-25T02:37:08.361Z,4.10
2022-10-25T02:38:08.307Z,4.10
2022-10-25T02:39:08.246Z,4.60
2022-10-25T02:40:08.206Z,3.90
2022-10-25T02:41:08.139Z,3.90
2022-10-25T02:42:08.085Z,4.20
2022-10-25T02:43:08.026Z,3.60
2022-10-25T02:44:07.968Z,3.80
2022-10-25T02:45:07.916Z,4.00
2022-10-25T02:46:07.847Z,5.00
2022-10-25T02:47:07.777Z,5.10
2022-10-25T02:48:07.719Z,4.50
2022-10-25T02:49:07.649Z,4.00
2022-10-25T02:50:07.608Z,4.20
2022-10-25T02:51:07.518Z,4.20
2022-10-25T02:52:07.460Z,4.00
2022-10-25T02:53:07.399Z,4.00
2022-10-25T02:54:07.321Z,4.00
2022-10-25T02:55:07.260Z,3.70
2022-10-25T02:56:07.212Z,3.70
2022-10-25T02:57:07.135Z,3.90
2022-10-25T02:58:07.070Z,3.80
2022-10-25T02:59:06.999Z,3.70
2022-10-25T03:00:06.955Z,3.90
2022-10-25T03:01:06.952Z,3.80
2022-10-25T03:02:06.832Z,3.80
2022-10-25T03:03:06.742Z,3.90
2022-10-25T03:04:06.686Z,3.80
2022-10-25T03:05:06.637Z,3.60
2022-10-25T03:06:06.574Z,3.60
2022-10-25T03:07:06.502Z,3.40
2022-10-25T03:08:06.436Z,4.30
2022-10-25T03:09:06.383Z,3.60
2022-10-25T03:10:06.316Z,3.80
2022-10-25T03:11:06.275Z,4.30
2022-10-25T03:12:06.204Z,4.00
2022-10-25T03:13:06.144Z,4.00
2022-10-25T03:14:06.075Z,4.00
2022-10-25T03:15:06.030Z,3.70
2022-10-25T03:16:05.964Z,4.10
2022-10-25T03:17:05.916Z,4.20
2022-10-25T03:18:05.846Z,3.90
2022-10-25T03:19:05.795Z,4.80
2022-10-25T03:20:05.729Z,4.50
2022-10-25T03:21:05.680Z,4.30
2022-10-25T03:22:05.628Z,4.30
2022-10-25T03:23:05.558Z,4.80
2022-10-25T03:24:05.479Z,4.70
2022-10-25T03:25:05.493Z,4.10
2022-10-25T03:26:05.360Z,3.80
2022-10-25T03:27:05.299Z,4.00
2022-10-25T03:28:05.221Z,4.20
2022-10-25T03:29:05.169Z,4.20
2022-10-25T03:30:05.111Z,4.20
2022-10-25T03:31:05.051Z,4.30
2022-10-25T03:32:05.014Z,4.30
2022-10-25T03:33:04.943Z,4.40
2022-10-25T03:34:04.871Z,4.10
2022-10-25T03:35:04.823Z,4.30
2022-10-25T03:36:04.763Z,4.30
2022-10-25T03:37:04.740Z,4.50
2022-10-25T03:38:04.664Z,4.50
2022-10-25T03:39:04.594Z,4.40
2022-10-25T03:40:04.533Z,4.40
2022-10-25T03:41:04.475Z,4.50
2022-10-25T03:42:04.428Z,4.10
2022-10-25T03:43:04.368Z,4.30
2022-10-25T03:44:04.307Z,4.30
2022-10-25T03:45:04.253Z,4.50
2022-10-25T03:46:04.187Z,3.90
2022-10-25T03:47:04.136Z,4.20
2022-10-25T03:48:04.086Z,4.10
2022-10-25T03:49:04.018Z,4.50
2022-10-25T03:50:03.964Z,3.80
2022-10-25T03:51:03.905Z,4.20
2022-10-25T03:52:05.102Z,4.50
2022-10-25T03:53:03.896Z,4.30
2022-10-25T03:54:03.751Z,4.10
2022-10-25T03:55:03.691Z,4.10
2022-10-25T03:56:03.631Z,4.20
2022-10-25T03:57:03.578Z,4.10
2022-10-25T03:58:03.518Z,4.10
2022-10-25T03:59:03.468Z,4.10
2022-10-25T04:00:03.389Z,4.00
2022-10-25T04:01:03.422Z,4.20
2022-10-25T04:02:03.338Z,3.90
2022-10-25T04:03:03.266Z,4.20
2022-10-25T04:04:03.158Z,3.70
2022-10-25T04:05:03.080Z,4.20
2022-10-25T04:06:03.010Z,4.10
2022-10-25T04:07:02.952Z,4.00
2022-10-25T04:08:02.890Z,3.80
2022-10-25T04:09:02.809Z,4.00
2022-10-25T04:10:02.745Z,4.20
2022-10-25T04:11:02.671Z,4.40
2022-10-25T04:12:02.615Z,3.90
2022-10-25T04:13:02.553Z,4.30
2022-10-25T04:14:02.477Z,4.10
2022-10-25T04:15:02.433Z,4.10
2022-10-25T04:16:02.346Z,4.10
2022-10-25T04:17:02.325Z,4.30
2022-10-25T04:18:02.223Z,4.40
2022-10-25T04:19:02.204Z,4.40
2022-10-25T04:20:02.094Z,4.10
2022-10-25T04:21:02.032Z,4.30
2022-10-25T04:22:01.952Z,4.40
2022-10-25T04:23:01.875Z,4.40
2022-10-25T04:24:04.247Z,4.30
2022-10-25T04:25:01.751Z,4.10
2022-10-25T04:26:01.658Z,4.70
2022-10-25T04:27:01.589Z,4.80
2022-10-25T04:28:01.517Z,4.50
2022-10-25T04:29:01.467Z,4.20
2022-10-25T04:30:01.397Z,4.30
2022-10-25T04:31:01.318Z,4.60
2022-10-25T04:32:01.237Z,4.70
2022-10-25T04:33:01.175Z,4.80
2022-10-25T04:34:01.120Z,4.70
2022-10-25T04:35:01.048Z,4.80
2022-10-25T04:36:00.980Z,4.90
2022-10-25T04:37:00.892Z,4.70
2022-10-25T04:38:00.840Z,4.30
2022-10-25T04:39:00.774Z,4.90
2022-10-25T04:40:00.770Z,4.60
2022-10-25T04:41:00.620Z,4.90
2022-10-25T04:42:00.568Z,4.50
2022-10-25T04:43:00.472Z,4.70
2022-10-25T04:44:00.419Z,4.70
2022-10-25T04:45:00.341Z,4.60
2022-10-25T04:46:00.287Z,4.70
2022-10-25T04:47:00.214Z,4.90
2022-10-25T04:48:00.132Z,5.10
2022-10-25T04:49:00.087Z,4.40
2022-10-25T04:49:59.993Z,4.30
2022-10-25T04:50:59.934Z,4.40
2022-10-25T04:51:59.855Z,4.50
2022-10-25T04:52:59.785Z,4.40
2022-10-25T04:53:59.721Z,4.60
2022-10-25T04:54:59.645Z,4.30
2022-10-25T04:55:59.586Z,5.10
2022-10-25T04:56:59.506Z,4.80
2022-10-25T04:57:59.436Z,4.80
2022-10-25T04:58:59.374Z,5.10
2022-10-25T04:59:59.304Z,5.10
2022-10-25T05:00:59.257Z,5.20
2022-10-25T05:01:59.177Z,4.80
2022-10-25T05:02:59.153Z,4.80
2022-10-25T05:03:59.035Z,5.20
2022-10-25T05:04:58.969Z,4.70
2022-10-25T05:05:58.909Z,5.00
2022-10-25T05:06:58.839Z,4.90
2022-10-25T05:07:58.769Z,5.20
2022-10-25T05:08:58.700Z,5.60
2022-10-25T05:09:58.629Z,5.50
2022-10-25T05:10:58.569Z,4.40
2022-10-25T05:11:58.502Z,4.80
2022-10-25T05:12:58.438Z,4.90
2022-10-25T05:13:58.368Z,4.70
2022-10-25T05:14:58.311Z,4.70
2022-10-25T05:15:58.232Z,4.80
2022-10-25T05:16:58.199Z,4.90
2022-10-25T05:17:58.100Z,4.70
2022-10-25T05:18:58.033Z,5.20
2022-10-25T05:19:57.963Z,4.60
2022-10-25T05:20:57.906Z,4.30
2022-10-25T05:21:57.846Z,4.60
2022-10-25T05:22:57.771Z,4.70
2022-10-25T05:24:01.402Z,4.50
2022-10-25T05:24:57.635Z,4.30
2022-10-25T05:25:57.564Z,4.50
2022-10-25T05:26:57.515Z,4.30
2022-10-25T05:27:57.435Z,4.40
2022-10-25T05:28:57.364Z,4.30
2022-10-25T05:29:57.291Z,4.70
2022-10-25T05:30:57.272Z,4.60
2022-10-25T05:31:57.177Z,4.50
2022-10-25T05:32:58.739Z,4.00
2022-10-25T05:33:57.026Z,4.30
2022-10-25T05:34:56.956Z,4.30
2022-10-25T05:35:56.887Z,4.00
2022-10-25T05:36:56.819Z,4.40
2022-10-25T05:37:56.760Z,4.10
2022-10-25T05:38:56.678Z,4.50
2022-10-25T05:39:56.608Z,4.30
2022-10-25T05:40:56.593Z,4.10
2022-10-25T05:41:56.460Z,4.00
2022-10-25T05:42:56.416Z,4.00
2022-10-25T05:43:56.327Z,4.10
2022-10-25T05:44:56.260Z,3.50
2022-10-25T05:45:56.207Z,4.00
2022-10-25T05:46:56.111Z,3.80
2022-10-25T05:47:56.051Z,3.90
2022-10-25T05:48:55.984Z,4.20
2022-10-25T05:49:55.900Z,4.30
2022-10-25T05:51:03.519Z,4.20
2022-10-25T05:51:56.762Z,3.70
2022-10-25T05:52:55.712Z,3.90
2022-10-25T05:53:55.629Z,4.20
2022-10-25T05:54:55.562Z,3.50
2022-10-25T05:55:55.491Z,3.80
2022-10-25T05:56:55.423Z,3.70
2022-10-25T05:57:55.363Z,3.60
2022-10-25T05:58:55.314Z,3.70
2022-10-25T05:59:55.227Z,4.10
2022-10-25T06:00:55.193Z,4.50
2022-10-25T06:01:55.218Z,3.90
2022-10-25T06:02:55.024Z,3.90
2022-10-25T06:03:54.962Z,3.80
2022-10-25T06:04:54.886Z,3.50
2022-10-25T06:05:54.815Z,3.80
2022-10-25T06:06:54.747Z,3.70
2022-10-25T06:07:54.685Z,4.00
2022-10-25T06:08:54.627Z,4.10
2022-10-25T06:09:54.542Z,4.10
2022-10-25T06:10:54.471Z,3.60
2022-10-25T06:11:54.388Z,3.80
2022-10-25T06:12:54.329Z,3.90
2022-10-25T06:13:54.267Z,4.00
2022-10-25T06:14:54.180Z,3.80
2022-10-25T06:15:54.111Z,3.90
2022-10-25T06:16:54.038Z,3.80
2022-10-25T06:17:53.960Z,4.00
2022-10-25T06:18:53.918Z,3.90
2022-10-25T06:19:53.818Z,4.00
2022-10-25T06:20:53.743Z,3.80
2022-10-25T06:21:53.661Z,3.80
2022-10-25T06:22:53.588Z,4.10
2022-10-25T06:23:53.512Z,3.70
2022-10-25T06:24:53.459Z,3.70
2022-10-25T06:25:53.369Z,4.00
2022-10-25T06:26:53.306Z,3.70
2022-10-25T06:27:53.234Z,3.50
2022-10-25T06:28:53.176Z,3.70
2022-10-25T06:29:53.120Z,3.70
2022-10-25T06:30:53.045Z,3.80
2022-10-25T06:31:52.976Z,3.80
2022-10-25T06:32:52.913Z,3.80
2022-10-25T06:33:52.837Z,4.10
2022-10-25T06:34:52.783Z,3.90
2022-10-25T06:35:52.695Z,3.70
2022-10-25T06:36:52.629Z,4.20
2022-10-25T06:37:52.555Z,4.00
2022-10-25T06:38:52.500Z,4.10
2022-10-25T06:39:52.426Z,3.70
2022-10-25T06:40:52.348Z,4.00
2022-10-25T06:41:52.288Z,4.00
2022-10-25T06:42:52.215Z,4.10
2022-10-25T06:43:52.151Z,4.00
2022-10-25T06:44:52.090Z,4.20
2022-10-25T06:45:51.995Z,3.70
2022-10-25T06:47:16.009Z,3.90
2022-10-25T06:47:52.855Z,3.80
2022-10-25T06:48:51.812Z,3.90
2022-10-25T06:49:51.720Z,3.70
2022-10-25T06:50:52.278Z,3.80
2022-10-25T06:51:51.559Z,3.70
2022-10-25T06:52:51.497Z,3.80
2022-10-25T06:53:51.434Z,3.40
2022-10-25T06:54:51.360Z,3.70
2022-10-25T06:55:51.300Z,3.80
2022-10-25T06:56:51.223Z,4.00
2022-10-25T06:57:51.141Z,3.80
2022-10-25T06:58:51.102Z,3.80
2022-10-25T06:59:51.036Z,3.60
2022-10-25T07:00:50.961Z,3.50
2022-10-25T07:01:51.013Z,3.80
2022-10-25T07:02:50.789Z,3.50
2022-10-25T07:03:50.747Z,3.40
2022-10-25T07:04:50.632Z,3.40
2022-10-25T07:05:50.573Z,3.60
2022-10-25T07:06:52.991Z,3.40
2022-10-25T07:07:59.067Z,3.40
2022-10-25T07:08:50.329Z,3.50
2022-10-25T07:09:50.257Z,3.40
2022-10-25T07:10:50.203Z,3.40
2022-10-25T07:11:50.117Z,3.50
2022-10-25T07:12:50.057Z,3.60
2022-10-25T07:13:49.979Z,3.60
2022-10-25T07:14:49.935Z,3.80
2022-10-25T07:15:49.891Z,4.00
2022-10-25T07:16:49.793Z,3.60
2022-10-25T07:17:49.884Z,3.80
2022-10-25T07:18:49.670Z,3.60
2022-10-25T07:19:49.592Z,3.80
2022-10-25T07:20:49.536Z,3.60
2022-10-25T07:21:49.453Z,3.80
2022-10-25T07:22:49.373Z,3.70
2022-10-25T07:23:49.330Z,3.60
2022-10-25T07:24:49.243Z,4.10
2022-10-25T07:25:49.175Z,3.50
2022-10-25T07:26:49.112Z,4.00
2022-10-25T07:27:49.368Z,3.50
2022-10-25T07:28:48.953Z,3.50
2022-10-25T07:29:48.875Z,3.60
2022-10-25T07:30:48.801Z,3.50
2022-10-25T07:31:48.739Z,3.40
2022-10-25T07:32:48.675Z,3.80
2022-10-25T07:33:48.594Z,3.90
2022-10-25T07:34:48.564Z,3.60
2022-10-25T07:35:59.042Z,3.80
2022-10-25T07:36:49.366Z,3.70
2022-10-25T07:37:48.615Z,4.20
2022-10-25T07:38:48.250Z,4.10
2022-10-25T07:39:48.178Z,4.10
2022-10-25T07:40:48.101Z,4.10
2022-10-25T07:41:48.031Z,3.80
2022-10-25T07:42:47.969Z,4.00
2022-10-25T07:43:47.891Z,3.80
2022-10-25T07:44:47.811Z,4.10
2022-10-25T07:45:47.729Z,4.10
2022-10-25T07:46:47.649Z,3.90
2022-10-25T07:47:47.851Z,3.90
2022-10-25T07:48:47.512Z,4.00
2022-10-25T07:49:47.444Z,4.10
2022-10-25T07:50:47.370Z,3.90
2022-10-25T07:51:47.279Z,3.90
2022-10-25T07:52:47.192Z,3.90
2022-10-25T07:53:47.140Z,3.80
2022-10-25T07:54:47.053Z,3.80
2022-10-25T07:55:46.984Z,4.60
2022-10-25T07:56:46.902Z,3.80
2022-10-25T07:57:46.906Z,3.60
2022-10-25T07:58:46.768Z,4.00
2022-10-25T07:59:46.652Z,4.10
2022-10-25T08:00:46.659Z,4.10
2022-10-25T08:01:46.638Z,3.60
2022-10-25T08:02:46.473Z,3.70
2022-10-25T08:03:46.336Z,3.90
2022-10-25T08:04:46.414Z,3.50
2022-10-25T08:05:46.175Z,3.90
2022-10-25T08:06:46.098Z,3.70
2022-10-25T08:07:46.470Z,4.10
2022-10-25T08:08:45.957Z,4.00
2022-10-25T08:09:45.865Z,4.00
2022-10-25T08:10:45.786Z,3.70
2022-10-25T08:11:45.726Z,4.00
2022-10-25T08:12:45.644Z,4.00
2022-10-25T08:13:45.610Z,3.70
2022-10-25T08:14:47.569Z,3.70
2022-10-25T08:15:45.429Z,3.70
2022-10-25T08:16:45.351Z,3.10
2022-10-25T08:17:45.452Z,3.20
2022-10-25T08:18:45.207Z,3.50
2022-10-25T08:19:50.188Z,3.90
2022-10-25T08:21:01.117Z,3.80
2022-10-25T08:21:45.963Z,3.60
2022-10-25T08:22:44.870Z,3.80
2022-10-25T08:23:44.820Z,3.80
2022-10-25T08:24:44.723Z,3.80
2022-10-25T08:25:44.873Z,3.80
2022-10-25T08:26:44.572Z,3.40
2022-10-25T08:27:44.733Z,3.80
2022-10-25T08:28:44.423Z,3.70
2022-10-25T08:29:44.333Z,4.10
2022-10-25T08:30:44.242Z,4.10
2022-10-25T08:31:44.163Z,4.10
2022-10-25T08:32:44.083Z,3.90
2022-10-25T08:33:44.026Z,3.70
2022-10-25T08:34:43.935Z,3.90
2022-10-25T08:35:43.893Z,3.90
2022-10-25T08:36:43.794Z,3.90
2022-10-25T08:37:43.726Z,4.00
2022-10-25T08:38:43.675Z,4.00
2022-10-25T08:39:43.575Z,4.10
2022-10-25T08:40:43.496Z,4.00
2022-10-25T08:41:43.433Z,4.30
2022-10-25T08:42:43.355Z,3.80
2022-10-25T08:43:43.280Z,4.40
2022-10-25T08:44:43.210Z,4.70
2022-10-25T08:45:44.825Z,4.70
2022-10-25T08:46:43.037Z,4.50
2022-10-25T08:47:42.980Z,4.60
2022-10-25T08:48:42.885Z,5.40
2022-10-25T08:49:42.819Z,5.40
2022-10-25T08:50:42.749Z,5.10
2022-10-25T08:51:42.659Z,5.80
2022-10-25T08:52:42.581Z,5.80
2022-10-25T08:53:42.553Z,5.50
2022-10-25T08:54:42.445Z,5.50
2022-10-25T08:55:53.383Z,5.20
2022-10-25T08:56:56.991Z,5.60
2022-10-25T08:57:43.190Z,5.50
2022-10-25T08:58:42.101Z,5.70
2022-10-25T08:59:42.041Z,5.90
2022-10-25T09:00:41.934Z,6.30
2022-10-25T09:01:41.988Z,7.40
2022-10-25T09:02:41.784Z,7.30
2022-10-25T09:04:41.644Z,7.90
2022-10-25T09:05:41.563Z,7.30
2022-10-25T09:06:41.495Z,8.20
2022-10-25T09:07:42.751Z,8.70
2022-10-25T09:08:41.327Z,8.60
2022-10-25T09:09:41.266Z,8.70
2022-10-25T09:10:41.173Z,8.70
2022-10-25T09:11:41.114Z,9.10
2022-10-25T09:12:41.034Z,9.50
2022-10-25T09:13:40.947Z,8.90
2022-10-25T09:14:40.894Z,8.90
2022-10-25T09:15:43.073Z,8.20
2022-10-25T09:16:40.726Z,8.70
2022-10-25T09:17:40.669Z,8.90
2022-10-25T09:18:40.588Z,9.40
2022-10-25T09:19:40.527Z,9.30
2022-10-25T09:20:40.560Z,9.30
2022-10-25T09:21:40.368Z,9.20
2022-10-25T09:22:40.362Z,8.90
2022-10-25T09:23:40.279Z,9.40
2022-10-25T09:24:40.140Z,9.20
2022-10-25T09:25:40.091Z,9.00
2022-10-25T09:26:39.988Z,9.20
2022-10-25T09:27:39.940Z,9.30
2022-10-25T09:28:39.819Z,9.30
2022-10-25T09:29:39.725Z,9.10
2022-10-25T09:30:39.649Z,8.90
2022-10-25T09:31:39.562Z,9.50
2022-10-25T09:32:39.474Z,8.90
2022-10-25T09:33:39.393Z,9.00
2022-10-25T09:34:39.302Z,9.30
2022-10-25T09:35:39.272Z,9.50
2022-10-25T09:36:39.143Z,9.00
2022-10-25T09:37:39.085Z,10.00
2022-10-25T09:38:39.015Z,9.80
2022-10-25T09:39:38.914Z,9.30
2022-10-25T09:40:44.942Z,9.00
2022-10-25T09:41:39.776Z,9.50
2022-10-25T09:42:38.694Z,9.40
2022-10-25T09:43:38.611Z,9.60
2022-10-25T09:44:38.525Z,9.20
2022-10-25T09:45:39.865Z,9.30
2022-10-25T09:46:38.379Z,9.50
2022-10-25T09:47:38.306Z,9.90
2022-10-25T09:48:38.229Z,8.80
2022-10-25T09:49:38.146Z,9.60
2022-10-25T09:50:38.079Z,9.60
2022-10-25T09:51:37.989Z,9.90
2022-10-25T09:52:37.908Z,10.20
2022-10-25T09:53:37.826Z,10.40
2022-10-25T09:54:37.748Z,10.60
2022-10-25T09:55:37.680Z,10.40
2022-10-25T09:56:37.580Z,9.40
2022-10-25T09:57:37.510Z,9.70
2022-10-25T09:58:37.431Z,10.10
2022-10-25T09:59:37.339Z,10.90
2022-10-25T10:00:37.281Z,10.50
2022-10-25T10:01:37.279Z,11.10
2022-10-25T10:02:37.291Z,11.40
2022-10-25T10:03:37.022Z,10.90
2022-10-25T10:04:36.956Z,10.30
2022-10-25T10:05:36.862Z,10.50
2022-10-25T10:06:36.797Z,10.40
2022-10-25T10:07:36.713Z,9.80
2022-10-25T10:08:36.632Z,10.30
2022-10-25T10:09:36.533Z,9.50
2022-10-25T10:10:36.445Z,10.70
2022-10-25T10:11:36.373Z,10.10
2022-10-25T10:12:36.272Z,8.90
2022-10-25T10:13:36.195Z,8.90
2022-10-25T10:14:36.093Z,9.10
2022-10-25T10:15:36.015Z,8.40
2022-10-25T10:16:35.935Z,8.70
2022-10-25T10:17:35.859Z,8.20
2022-10-25T10:18:35.763Z,9.40
2022-10-25T10:19:35.695Z,9.30
2022-10-25T10:20:35.610Z,8.90
2022-10-25T10:21:35.559Z,8.30
2022-10-25T10:22:35.497Z,8.40
2022-10-25T10:23:35.377Z,9.00
2022-10-25T10:24:35.296Z,9.00
2022-10-25T10:25:35.231Z,9.20
2022-10-25T10:26:35.159Z,9.20
2022-10-25T10:27:35.068Z,9.10
2022-10-25T10:28:34.979Z,9.20
2022-10-25T10:29:34.910Z,8.90
2022-10-25T10:30:34.831Z,9.30
2022-10-25T10:31:34.740Z,8.60
2022-10-25T10:32:34.759Z,8.50
2022-10-25T10:33:34.590Z,8.60
2022-10-25T10:34:34.500Z,8.40
2022-10-25T10:35:34.414Z,8.70
2022-10-25T10:36:34.341Z,9.60
2022-10-25T10:37:34.314Z,8.20
2022-10-25T10:38:34.175Z,9.10
2022-10-25T10:39:34.105Z,8.80
2022-10-25T10:40:34.017Z,8.80
2022-10-25T10:41:33.963Z,9.10
2022-10-25T10:42:33.874Z,9.00
2022-10-25T10:43:33.784Z,9.10
2022-10-25T10:44:33.692Z,9.80
2022-10-25T10:45:33.622Z,9.60
2022-10-25T10:46:33.544Z,10.60
2022-10-25T10:47:33.484Z,10.50
2022-10-25T10:48:33.393Z,14.90
2022-10-25T10:49:33.306Z,13.10
2022-10-25T10:50:33.225Z,10.30
2022-10-25T10:51:43.598Z,11.50
2022-10-25T10:52:34.057Z,15.40
2022-10-25T10:53:32.996Z,13.70
2022-10-25T10:54:32.898Z,12.80
2022-10-25T10:55:32.826Z,11.80
2022-10-25T10:56:32.737Z,12.00
2022-10-25T10:57:32.658Z,11.80
2022-10-25T10:58:32.585Z,11.20
2022-10-25T10:59:32.496Z,9.20
2022-10-25T11:00:32.414Z,10.20
2022-10-25T11:01:32.461Z,8.60
2022-10-25T11:02:32.409Z,8.60
2022-10-25T11:03:32.178Z,9.40
2022-10-25T11:04:32.111Z,10.50
2022-10-25T11:05:32.026Z,10.50
2022-10-25T11:06:31.957Z,10.80
2022-10-25T11:07:31.889Z,11.50
2022-10-25T11:08:31.803Z,11.40
2022-10-25T11:09:31.729Z,9.50
2022-10-25T11:10:31.634Z,9.70
2022-10-25T11:11:31.565Z,9.30
2022-10-25T11:12:31.471Z,10.40
2022-10-25T11:13:31.403Z,10.20
2022-10-25T11:14:31.331Z,9.80
2022-10-25T11:15:31.244Z,10.30
2022-10-25T11:16:31.144Z,10.10
2022-10-25T11:17:31.054Z,10.00
2022-10-25T11:18:30.972Z,11.00
2022-10-25T11:19:30.895Z,11.10
2022-10-25T11:20:30.815Z,14.60
2022-10-25T11:21:30.726Z,12.90
2022-10-25T11:22:32.869Z,10.70
2022-10-25T11:23:30.556Z,10.20
2022-10-25T11:24:30.444Z,10.60
2022-10-25T11:25:30.373Z,9.80
2022-10-25T11:26:30.276Z,8.90
2022-10-25T11:27:33.057Z,8.00
2022-10-25T11:28:30.098Z,7.50
2022-10-25T11:29:30.018Z,7.20
2022-10-25T11:30:29.939Z,8.30
2022-10-25T11:31:29.848Z,8.10
2022-10-25T11:32:29.791Z,7.80
2022-10-25T11:33:29.669Z,8.20
2022-10-25T11:34:29.579Z,8.50
2022-10-25T11:35:29.515Z,8.40
2022-10-25T11:36:29.410Z,7.80
2022-10-25T11:37:29.311Z,8.50
2022-10-25T11:38:29.231Z,7.70
2022-10-25T11:39:29.131Z,8.30
2022-10-25T11:40:29.078Z,8.20
2022-10-25T11:41:28.960Z,8.90
2022-10-25T11:42:28.883Z,9.50
2022-10-25T11:43:28.806Z,8.70
2022-10-25T11:44:28.704Z,8.10
2022-10-25T11:45:28.616Z,6.80
2022-10-25T11:46:28.502Z,6.80
2022-10-25T11:47:28.417Z,6.90
2022-10-25T11:48:28.334Z,5.00
2022-10-25T11:49:28.225Z,5.60
2022-10-25T11:50:28.144Z,5.30
2022-10-25T11:51:28.035Z,4.50
2022-10-25T11:52:27.938Z,4.80
2022-10-25T11:53:27.846Z,5.20
2022-10-25T11:54:27.756Z,4.90
2022-10-25T11:55:27.656Z,4.70
2022-10-25T11:56:27.599Z,4.20
2022-10-25T11:57:27.483Z,4.10
2022-10-25T11:58:27.401Z,4.30
2022-10-25T11:59:27.287Z,4.40
2022-10-25T12:01:27.159Z,3.50
2022-10-25T12:02:27.050Z,3.90
2022-10-25T12:03:26.909Z,4.30
2022-10-25T12:04:28.727Z,3.70
2022-10-25T12:05:26.719Z,3.60
2022-10-25T12:06:26.660Z,3.50
2022-10-25T12:07:26.539Z,4.00
2022-10-25T12:08:26.450Z,3.70
2022-10-25T12:09:26.359Z,3.70
2022-10-25T12:10:26.264Z,3.90
2022-10-25T12:11:26.171Z,4.90
2022-10-25T12:12:26.094Z,4.10
2022-10-25T12:13:25.981Z,4.40
2022-10-25T12:14:25.901Z,3.90
2022-10-25T12:15:25.795Z,3.90
2022-10-25T12:16:25.708Z,3.40
2022-10-25T12:17:25.615Z,4.10
2022-10-25T12:18:26.305Z,4.30
2022-10-25T12:19:25.414Z,4.30
2022-10-25T12:20:25.394Z,3.60
2022-10-25T12:21:25.221Z,3.70
2022-10-25T12:22:25.147Z,4.10
2022-10-25T12:23:25.032Z,3.50
2022-10-25T12:24:24.938Z,3.70
2022-10-25T12:25:24.835Z,4.40
2022-10-25T12:26:24.767Z,4.30
2022-10-25T12:27:24.647Z,3.30
2022-10-25T12:28:24.565Z,4.20
2022-10-25T12:29:24.447Z,4.80
2022-10-25T12:31:24.267Z,3.20
2022-10-25T12:32:24.168Z,3.30
2022-10-25T12:33:24.080Z,4.40
2022-10-25T12:34:23.991Z,4.60
2022-10-25T12:35:23.878Z,3.30
2022-10-25T12:36:23.779Z,2.60
2022-10-25T12:37:23.691Z,2.80
2022-10-25T12:38:23.601Z,4.50
2022-10-25T12:39:23.488Z,4.70
2022-10-25T12:41:23.303Z,3.00
2022-10-25T12:42:23.209Z,5.50
2022-10-25T12:43:23.101Z,5.90
2022-10-25T12:44:23.034Z,6.00
2022-10-25T12:45:22.902Z,3.70
2022-10-25T12:46:22.806Z,3.80
2022-10-25T12:47:22.704Z,3.60
2022-10-25T12:48:22.612Z,3.30
2022-10-25T12:49:22.516Z,3.10
2022-10-25T12:50:22.409Z,3.20
2022-10-25T12:51:22.312Z,3.50
2022-10-25T12:52:22.204Z,2.90
2022-10-25T12:53:22.093Z,2.90
2022-10-25T12:54:22.013Z,2.90
2022-10-25T12:55:21.886Z,4.30
2022-10-25T12:56:21.776Z,3.70
2022-10-25T12:57:21.679Z,3.10
2022-10-25T12:58:21.576Z,2.80
2022-10-25T12:59:21.476Z,2.10
2022-10-25T13:01:21.315Z,2.90
2022-10-25T13:02:21.175Z,2.70
2022-10-25T13:03:21.047Z,2.50
2022-10-25T13:04:20.950Z,2.40
2022-10-25T13:05:20.851Z,2.10
2022-10-25T13:06:20.741Z,2.50
2022-10-25T13:07:20.640Z,2.60
2022-10-25T13:08:28.032Z,2.20
2022-10-25T13:09:23.420Z,2.70
2022-10-25T13:10:21.373Z,2.40
2022-10-25T13:11:20.220Z,2.60
2022-10-25T13:12:20.121Z,3.50
2022-10-25T13:13:20.013Z,2.50
2022-10-25T13:14:19.911Z,3.30
2022-10-25T13:15:19.814Z,3.80
2022-10-25T13:16:19.713Z,5.80
2022-10-25T13:17:19.612Z,5.80
2022-10-25T13:18:22.301Z,6.80
2022-10-25T13:19:25.854Z,9.00
2022-10-25T13:20:20.339Z,6.60
2022-10-25T13:21:19.196Z,4.60