createdAt,value
2018-01-13T00:02:33.855Z,4.59
2018-01-13T00:05:09.434Z,4.53
2018-01-13T00:07:44.525Z,4.49
2018-01-13T00:10:19.837Z,4.60
2018-01-13T00:12:54.665Z,4.65
2018-01-13T00:15:29.819Z,4.68
2018-01-13T00:18:04.725Z,4.66
2018-01-13T00:20:39.557Z,4.63
2018-01-13T00:23:14.574Z,4.59
2018-01-13T00:25:49.748Z,4.45
2018-01-13T00:28:24.699Z,4.44
2018-01-13T00:30:59.636Z,4.51
2018-01-13T00:33:35.263Z,4.51
2018-01-13T00:36:10.201Z,4.49
2018-01-13T00:38:45.619Z,4.52
2018-01-13T00:41:21.330Z,4.56
2018-01-13T00:43:56.025Z,4.65
2018-01-13T00:46:30.961Z,4.71
2018-01-13T00:49:06.254Z,4.68
2018-01-13T00:51:41.890Z,4.71
2018-01-13T00:54:17.197Z,4.73
2018-01-13T00:56:52.211Z,4.68
2018-01-13T00:59:27.026Z,4.61
2018-01-13T01:02:02.669Z,4.64
2018-01-13T01:04:37.858Z,4.59
2018-01-13T01:07:13.091Z,4.56
2018-01-13T01:09:47.826Z,4.49
2018-01-13T01:12:22.554Z,4.54
2018-01-13T01:14:57.731Z,4.62
2018-01-13T01:17:32.933Z,4.65
2018-01-13T01:20:07.848Z,4.66
2018-01-13T01:22:42.718Z,4.73
2018-01-13T01:25:17.865Z,4.72
2018-01-13T01:27:52.859Z,4.79
2018-01-13T01:30:28.100Z,4.78
2018-01-13T01:33:03.174Z,4.70
2018-01-13T01:35:38.389Z,4.67
2018-01-13T01:38:13.754Z,4.62
2018-01-13T01:40:48.133Z,4.60
2018-01-13T01:43:24.113Z,4.55
2018-01-13T01:45:58.982Z,4.53
2018-01-13T01:48:34.205Z,4.52
2018-01-13T01:51:09.191Z,4.50
2018-01-13T01:53:44.740Z,4.50
2018-01-13T01:56:20.038Z,4.48
2018-01-13T01:58:54.851Z,4.54
2018-01-13T02:01:29.549Z,4.58
2018-01-13T02:04:04.793Z,4.54
2018-01-13T02:06:40.169Z,4.50
2018-01-13T02:09:15.290Z,4.54
2018-01-13T02:11:50.878Z,4.52
2018-01-13T02:14:25.442Z,4.51
2018-01-13T02:17:00.822Z,4.46
2018-01-13T02:19:36.518Z,4.45
2018-01-13T02:22:11.318Z,4.44
2018-01-13T02:24:45.970Z,4.43
2018-01-13T02:27:20.974Z,4.39
2018-01-13T02:29:55.911Z,4.38
2018-01-13T02:32:31.081Z,4.42
2018-01-13T02:35:05.966Z,4.45
2018-01-13T02:37:41.163Z,4.52
2018-01-13T02:40:15.999Z,4.54
2018-01-13T02:42:50.427Z,4.61
2018-01-13T02:45:26.178Z,4.51
2018-01-13T02:48:01.046Z,4.53
2018-01-13T02:50:36.470Z,4.55
2018-01-13T02:53:11.070Z,4.53
2018-01-13T02:55:46.111Z,4.46
2018-01-13T02:58:20.871Z,4.42
2018-01-13T03:00:56.022Z,4.41
2018-01-13T03:03:31.534Z,4.44
2018-01-13T03:06:06.585Z,4.45
2018-01-13T03:08:41.942Z,4.43
2018-01-13T03:11:17.339Z,4.44
2018-01-13T03:13:52.043Z,4.44
2018-01-13T03:16:27.362Z,4.40
2018-01-13T03:19:02.410Z,4.38
2018-01-13T03:21:37.726Z,4.39
2018-01-13T03:24:13.230Z,4.40
2018-01-13T03:26:48.225Z,4.49
2018-01-13T03:29:24.496Z,4.50
2018-01-13T03:32:00.109Z,4.53
2018-01-13T03:34:35.550Z,4.53
2018-01-13T03:37:10.982Z,4.47
2018-01-13T03:39:45.734Z,4.44
2018-01-13T03:42:21.101Z,4.43
2018-01-13T03:44:56.054Z,4.39
2018-01-13T03:47:31.356Z,4.38
2018-01-13T03:50:06.881Z,4.35
2018-01-13T03:52:41.735Z,4.38
2018-01-13T03:55:17.262Z,4.39
2018-01-13T03:57:51.962Z,4.35
2018-01-13T04:00:27.433Z,4.37
2018-01-13T04:03:02.569Z,4.35
2018-01-13T04:05:37.710Z,4.40
2018-01-13T04:08:12.187Z,4.44
2018-01-13T04:10:47.121Z,4.37
2018-01-13T04:13:22.273Z,4.30
2018-01-13T04:15:57.145Z,4.28
2018-01-13T04:18:32.413Z,4.33
2018-01-13T04:21:07.303Z,4.34
2018-01-13T04:23:42.383Z,4.35
2018-01-13T04:26:17.566Z,4.39
2018-01-13T04:28:52.366Z,4.37
2018-01-13T04:31:27.173Z,4.27
2018-01-13T04:34:02.280Z,4.31
2018-01-13T04:36:36.729Z,4.32
2018-01-13T04:39:11.770Z,4.40
2018-01-13T04:41:47.341Z,4.40
2018-01-13T04:44:22.549Z,4.38
2018-01-13T04:46:57.248Z,4.35
2018-01-13T04:49:32.230Z,4.34
2018-01-13T04:52:07.252Z,4.34
2018-01-13T04:54:41.868Z,4.31
2018-01-13T04:57:16.803Z,4.28
2018-01-13T04:59:52.337Z,4.27
2018-01-13T05:02:27.378Z,4.33
2018-01-13T05:05:02.274Z,4.33
2018-01-13T05:07:37.630Z,4.29
2018-01-13T05:10:12.529Z,4.27
2018-01-13T05:12:47.259Z,4.32
2018-01-13T05:15:22.571Z,4.34
2018-01-13T05:17:57.778Z,4.40
2018-01-13T05:20:33.541Z,4.42
2018-01-13T05:23:08.374Z,4.43
2018-01-13T05:25:43.309Z,4.48
2018-01-13T05:28:18.610Z,4.48
2018-01-13T05:30:53.812Z,4.53
2018-01-13T05:33:29.416Z,4.45
2018-01-13T05:36:04.550Z,4.41
2018-01-13T05:38:39.640Z,4.42
2018-01-13T05:41:14.435Z,4.49
2018-01-13T05:43:49.811Z,4.46
2018-01-13T05:46:24.537Z,4.45
2018-01-13T05:48:59.454Z,4.43
2018-01-13T05:51:34.739Z,4.39
2018-01-13T05:54:09.673Z,4.44
2018-01-13T05:56:45.011Z,4.50
2018-01-13T05:59:20.487Z,4.48
2018-01-13T06:01:55.279Z,4.41
2018-01-13T06:04:30.721Z,4.43
2018-01-13T06:07:05.474Z,4.44
2018-01-13T06:09:40.490Z,4.49
2018-01-13T06:12:15.614Z,4.40
2018-01-13T06:14:50.634Z,4.39
2018-01-13T06:17:25.902Z,4.37
2018-01-13T06:20:00.670Z,4.35
2018-01-13T06:22:36.002Z,4.39
2018-01-13T06:25:11.437Z,4.41
2018-01-13T06:27:45.945Z,4.46
2018-01-13T06:30:21.470Z,4.50
2018-01-13T06:32:56.666Z,4.53
2018-01-13T06:35:31.776Z,4.44
2018-01-13T06:38:07.124Z,4.43
2018-01-13T06:40:42.821Z,4.37
2018-01-13T06:43:18.403Z,4.29
2018-01-13T06:45:53.549Z,4.32
2018-01-13T06:48:28.841Z,4.36
2018-01-13T06:51:03.917Z,4.36
2018-01-13T06:53:38.665Z,4.37
2018-01-13T06:56:13.958Z,4.34
2018-01-13T06:58:49.487Z,4.33
2018-01-13T07:01:25.097Z,4.36
2018-01-13T07:04:00.461Z,4.40
2018-01-13T07:06:35.076Z,4.42
2018-01-13T07:09:09.630Z,4.40
2018-01-13T07:11:44.914Z,4.50
2018-01-13T07:14:19.378Z,4.49
2018-01-13T07:16:54.661Z,4.38
2018-01-13T07:19:29.698Z,4.45
2018-01-13T07:22:04.722Z,4.44
2018-01-13T07:24:39.622Z,4.44
2018-01-13T07:27:14.663Z,4.50
2018-01-13T07:29:49.795Z,4.55
2018-01-13T07:32:25.062Z,4.50
2018-01-13T07:34:59.933Z,4.43
2018-01-13T07:37:35.274Z,4.42
2018-01-13T07:40:10.283Z,4.43
2018-01-13T07:42:44.876Z,4.43
2018-01-13T07:45:19.970Z,4.45
2018-01-13T07:47:54.748Z,4.43
2018-01-13T07:50:29.955Z,4.42
2018-01-13T07:53:05.294Z,4.44
2018-01-13T07:55:40.518Z,4.50
2018-01-13T07:58:15.841Z,4.58
2018-01-13T08:00:50.755Z,4.65
2018-01-13T08:03:25.344Z,4.65
2018-01-13T08:06:00.176Z,4.61
2018-01-13T08:08:34.510Z,4.62
2018-01-13T08:11:08.932Z,4.67
2018-01-13T08:13:43.419Z,4.61
2018-01-13T08:16:18.902Z,4.59
2018-01-13T08:18:54.019Z,4.55
2018-01-13T08:21:29.113Z,4.49
2018-01-13T08:24:03.874Z,4.55
2018-01-13T08:26:39.330Z,4.54
2018-01-13T08:29:13.830Z,4.54
2018-01-13T08:31:49.087Z,4.52
2018-01-13T08:34:25.098Z,4.48
2018-01-13T08:37:00.089Z,4.55
2018-01-13T08:39:35.197Z,4.59
2018-01-13T08:42:10.046Z,4.61
2018-01-13T08:44:44.762Z,4.65
2018-01-13T08:47:19.894Z,4.62
2018-01-13T08:49:54.946Z,4.58
2018-01-13T08:52:30.384Z,4.63
2018-01-13T08:55:05.318Z,4.67
2018-01-13T08:57:39.890Z,4.66
2018-01-13T09:00:14.678Z,4.71
2018-01-13T09:02:49.736Z,4.69
2018-01-13T09:05:24.983Z,4.67
2018-01-13T09:07:59.583Z,4.60
2018-01-13T09:10:35.370Z,4.65
2018-01-13T09:13:10.205Z,4.58
2018-01-13T09:15:45.898Z,4.66
2018-01-13T09:18:21.160Z,4.71
2018-01-13T09:20:56.037Z,4.71
2018-01-13T09:23:31.047Z,4.82
2018-01-13T09:26:05.370Z,4.89
2018-01-13T09:28:40.295Z,4.89
2018-01-13T09:31:15.522Z,4.76
2018-01-13T09:33:51.078Z,4.78
2018-01-13T09:36:25.754Z,4.81
2018-01-13T09:39:01.011Z,4.78
2018-01-13T09:41:37.318Z,4.77
2018-01-13T09:44:12.413Z,4.76
2018-01-13T09:46:47.999Z,4.81
2018-01-13T09:49:22.890Z,4.84
2018-01-13T09:51:58.182Z,4.90
2018-01-13T09:54:33.166Z,4.90
2018-01-13T09:57:08.342Z,4.87
2018-01-13T09:59:43.923Z,4.90
2018-01-13T10:02:19.071Z,4.86
2018-01-13T10:04:54.038Z,4.84
2018-01-13T10:07:29.354Z,4.81
2018-01-13T10:10:04.414Z,4.76
2018-01-13T10:12:39.582Z,4.81
2018-01-13T10:15:14.313Z,4.80
2018-01-13T10:17:49.221Z,4.83
2018-01-13T10:20:25.405Z,4.89
2018-01-13T10:23:00.122Z,4.92
2018-01-13T10:25:35.709Z,5.02
2018-01-13T10:28:10.415Z,5.02
2018-01-13T10:30:45.579Z,4.97
2018-01-13T10:33:20.977Z,4.97
2018-01-13T10:35:56.200Z,4.99
2018-01-13T10:38:40.046Z,5.06
2018-01-13T10:41:14.542Z,5.11
2018-01-13T10:43:49.280Z,5.14
2018-01-13T10:46:25.560Z,5.11
2018-01-13T10:49:00.263Z,5.03
2018-01-13T10:51:35.451Z,5.08
2018-01-13T10:54:09.806Z,5.02
2018-01-13T10:56:45.280Z,5.05
2018-01-13T10:59:20.312Z,5.05
2018-01-13T11:01:55.411Z,5.04
2018-01-13T11:04:30.406Z,5.00
2018-01-13T11:07:05.170Z,4.98
2018-01-13T11:09:40.547Z,5.02
2018-01-13T11:12:15.431Z,5.08
2018-01-13T11:14:50.223Z,5.00
2018-01-13T11:17:25.719Z,5.10
2018-01-13T11:20:00.849Z,5.24
2018-01-13T11:22:35.491Z,5.22
2018-01-13T11:25:10.663Z,5.22
2018-01-13T11:27:45.270Z,5.25
2018-01-13T11:30:20.502Z,5.21
2018-01-13T11:32:55.637Z,5.21
2018-01-13T11:35:31.366Z,5.18
2018-01-13T11:38:06.410Z,5.06
2018-01-13T11:40:41.320Z,5.00
2018-01-13T11:43:16.171Z,4.99
2018-01-13T11:45:51.203Z,4.97
2018-01-13T11:48:26.572Z,4.99
2018-01-13T11:51:01.331Z,4.98
2018-01-13T11:53:35.900Z,5.06
2018-01-13T11:56:10.976Z,5.09
2018-01-13T11:58:46.023Z,5.11
2018-01-13T12:01:21.354Z,5.10
2018-01-13T12:03:56.371Z,5.08
2018-01-13T12:06:31.339Z,4.94
2018-01-13T12:09:06.826Z,4.85
2018-01-13T12:11:41.436Z,4.82
2018-01-13T12:14:16.425Z,4.75
2018-01-13T12:16:51.699Z,4.72
2018-01-13T12:19:26.745Z,4.75
2018-01-13T12:22:02.296Z,4.82
2018-01-13T12:24:37.353Z,4.76
2018-01-13T12:27:12.034Z,4.78
2018-01-13T12:29:47.415Z,4.76
2018-01-13T12:32:22.463Z,4.73
2018-01-13T12:34:57.686Z,4.64
2018-01-13T12:37:32.846Z,4.62
2018-01-13T12:40:07.429Z,4.65
2018-01-13T12:42:42.498Z,4.68
2018-01-13T12:45:17.483Z,4.66
2018-01-13T12:47:52.486Z,4.64
2018-01-13T12:50:27.396Z,4.64
2018-01-13T12:53:02.092Z,4.63
2018-01-13T12:55:37.062Z,4.62
2018-01-13T12:58:11.882Z,4.64
2018-01-13T13:00:46.456Z,4.71
2018-01-13T13:03:21.529Z,4.75
2018-01-13T13:05:56.564Z,4.71
2018-01-13T13:08:31.815Z,4.73
2018-01-13T13:11:06.724Z,4.81
2018-01-13T13:13:41.892Z,4.81
2018-01-13T13:16:16.762Z,4.79
2018-01-13T13:18:51.726Z,4.87
2018-01-13T13:21:26.876Z,4.88
2018-01-13T13:24:01.650Z,4.85
2018-01-13T13:26:36.814Z,4.79
2018-01-13T13:29:11.791Z,4.82
2018-01-13T13:31:46.793Z,4.83
2018-01-13T13:34:21.747Z,4.85
2018-01-13T13:36:56.343Z,4.86
2018-01-13T13:39:31.679Z,4.72
2018-01-13T13:42:06.589Z,4.75
2018-01-13T13:44:41.859Z,4.73
2018-01-13T13:47:16.516Z,4.74
2018-01-13T13:49:51.872Z,4.84
2018-01-13T13:52:26.804Z,4.75
2018-01-13T13:55:01.686Z,4.65
2018-01-13T13:57:37.576Z,4.74
2018-01-13T14:00:12.698Z,4.78
2018-01-13T14:02:47.550Z,4.77
2018-01-13T14:05:23.058Z,4.77
2018-01-13T14:07:58.155Z,4.71
2018-01-13T14:10:33.659Z,4.65
2018-01-13T14:13:08.668Z,4.49
2018-01-13T14:15:43.833Z,4.49
2018-01-13T14:18:18.730Z,4.50
2018-01-13T14:20:54.017Z,4.48
2018-01-13T14:23:29.120Z,4.50
2018-01-13T14:26:03.845Z,4.56
2018-01-13T14:28:38.979Z,4.57
2018-01-13T14:31:14.011Z,4.59
2018-01-13T14:33:48.875Z,4.63
2018-01-13T14:36:24.172Z,4.74
2018-01-13T14:39:00.720Z,4.67
2018-01-13T14:41:36.667Z,4.57
2018-01-13T14:44:12.431Z,4.52
2018-01-13T14:46:47.778Z,4.55
2018-01-13T14:49:22.822Z,4.52
2018-01-13T14:51:57.503Z,4.49
2018-01-13T14:54:32.439Z,4.56
2018-01-13T14:57:07.459Z,4.51
2018-01-13T14:59:42.355Z,4.48
2018-01-13T15:02:17.139Z,4.41
2018-01-13T15:04:52.239Z,4.36
2018-01-13T15:07:27.800Z,4.35
2018-01-13T15:10:02.861Z,4.41
2018-01-13T15:12:38.108Z,4.42
2018-01-13T15:15:13.107Z,4.32
2018-01-13T15:17:48.095Z,4.27
2018-01-13T15:20:22.940Z,4.29
2018-01-13T15:22:58.006Z,4.19
2018-01-13T15:25:33.252Z,4.14
2018-01-13T15:28:08.135Z,4.14
2018-01-13T15:30:43.541Z,4.09
2018-01-13T15:33:18.263Z,4.02
2018-01-13T15:35:53.232Z,3.97
2018-01-13T15:38:28.244Z,4.01
2018-01-13T15:41:02.955Z,4.04
2018-01-13T15:43:37.956Z,4.04
2018-01-13T15:46:13.264Z,4.10
2018-01-13T15:48:48.235Z,4.01
2018-01-13T15:51:23.106Z,3.91
2018-01-13T15:53:58.087Z,3.88
2018-01-13T15:56:33.308Z,3.81
2018-01-13T15:59:08.044Z,3.76
2018-01-13T16:01:43.019Z,3.76
2018-01-13T16:04:17.935Z,3.72
2018-01-13T16:06:53.076Z,3.72
2018-01-13T16:09:28.263Z,3.76
2018-01-13T16:12:03.398Z,3.79
2018-01-13T16:14:38.884Z,3.74
2018-01-13T16:17:14.073Z,3.78
2018-01-13T16:19:49.011Z,3.71
2018-01-13T16:22:24.111Z,3.73
2018-01-13T16:24:59.171Z,3.68
2018-01-13T16:27:34.324Z,3.62
2018-01-13T16:30:09.157Z,3.56
2018-01-13T16:32:44.391Z,3.59
2018-01-13T16:35:19.126Z,3.53
2018-01-13T16:37:54.326Z,3.52
2018-01-13T16:40:29.443Z,3.53
2018-01-13T16:43:04.261Z,3.55
2018-01-13T16:45:39.679Z,3.57
2018-01-13T16:48:14.503Z,3.52
2018-01-13T16:50:49.502Z,3.58
2018-01-13T16:53:24.378Z,3.68
2018-01-13T16:55:59.287Z,3.69
2018-01-13T16:58:34.346Z,3.67
2018-01-13T17:01:09.118Z,3.63
2018-01-13T17:03:44.191Z,3.65
2018-01-13T17:06:19.504Z,3.68
2018-01-13T17:08:54.267Z,3.64
2018-01-13T17:11:29.231Z,3.53
2018-01-13T17:14:04.193Z,3.41
2018-01-13T17:16:39.370Z,3.48
2018-01-13T17:19:14.263Z,3.52
2018-01-13T17:21:49.139Z,3.46
2018-01-13T17:24:24.339Z,3.46
2018-01-13T17:26:59.286Z,3.46
2018-01-13T17:29:34.415Z,3.50
2018-01-13T17:32:09.291Z,3.47
2018-01-13T17:34:44.288Z,3.55
2018-01-13T17:37:19.266Z,3.63
2018-01-13T17:39:54.171Z,3.64
2018-01-13T17:42:29.686Z,3.59
2018-01-13T17:45:04.528Z,3.48
2018-01-13T17:47:39.565Z,3.47
2018-01-13T17:50:14.320Z,3.47
2018-01-13T17:52:49.600Z,3.41
2018-01-13T17:55:24.285Z,3.35
2018-01-13T17:57:59.227Z,3.28
2018-01-13T18:00:34.344Z,3.27
2018-01-13T18:03:09.304Z,3.25
2018-01-13T18:05:44.639Z,3.17
2018-01-13T18:08:19.456Z,3.18
2018-01-13T18:10:56.282Z,3.23
2018-01-13T18:13:31.603Z,3.12
2018-01-13T18:16:06.572Z,2.99
2018-01-13T18:18:41.545Z,2.91
2018-01-13T18:21:16.497Z,2.80
2018-01-13T18:23:51.573Z,2.92
2018-01-13T18:26:27.490Z,2.93
2018-01-13T18:29:02.592Z,2.96
2018-01-13T18:31:37.421Z,2.93
2018-01-13T18:34:12.547Z,2.91
2018-01-13T18:36:47.573Z,2.89
2018-01-13T18:39:22.606Z,2.89
2018-01-13T18:41:57.680Z,2.80
2018-01-13T18:44:32.423Z,2.83
2018-01-13T18:47:07.417Z,2.85
2018-01-13T18:49:42.443Z,2.80
2018-01-13T18:52:17.443Z,2.86
2018-01-13T18:54:52.506Z,2.83
2018-01-13T18:57:27.555Z,2.82
2018-01-13T19:00:02.543Z,2.87
2018-01-13T19:02:37.932Z,2.80
2018-01-13T19:05:12.786Z,2.75
2018-01-13T19:07:47.931Z,2.80
2018-01-13T19:10:23.442Z,2.81
2018-01-13T19:12:58.106Z,2.90
2018-01-13T19:15:33.582Z,3.52
2018-01-13T19:18:08.578Z,3.81
2018-01-13T19:20:43.650Z,3.71
2018-01-13T19:23:18.715Z,3.49
2018-01-13T19:25:53.598Z,3.24
2018-01-13T19:28:28.565Z,3.09
2018-01-13T19:31:03.532Z,2.92
2018-01-13T19:33:38.503Z,2.81
2018-01-13T19:36:13.190Z,2.73
2018-01-13T19:38:48.087Z,2.72
2018-01-13T19:41:23.172Z,2.68
2018-01-13T19:43:58.684Z,2.63
2018-01-13T19:46:33.744Z,2.63
2018-01-13T19:49:08.627Z,2.72
2018-01-13T19:51:44.227Z,2.57
2018-01-13T19:54:18.739Z,2.53
2018-01-13T19:56:53.247Z,2.48
2018-01-13T19:59:28.863Z,2.49
2018-01-13T20:02:03.393Z,2.35
2018-01-13T20:04:38.258Z,2.36
2018-01-13T20:07:13.818Z,2.26
2018-01-13T20:09:48.711Z,2.23
2018-01-13T20:12:23.618Z,2.21
2018-01-13T20:14:58.743Z,2.18
2018-01-13T20:17:33.807Z,2.27
2018-01-13T20:20:08.699Z,2.28
2018-01-13T20:22:43.629Z,2.27
2018-01-13T20:25:18.720Z,2.34
2018-01-13T20:27:53.756Z,2.35
2018-01-13T20:30:28.744Z,2.34
2018-01-13T20:33:03.909Z,2.34
2018-01-13T20:35:38.883Z,2.33
2018-01-13T20:38:13.759Z,2.33
2018-01-13T20:40:49.474Z,2.36
2018-01-13T20:43:23.947Z,2.27
2018-01-13T20:45:59.129Z,2.25
2018-01-13T20:48:34.227Z,2.33
2018-01-13T20:51:09.291Z,2.30
2018-01-13T20:53:44.655Z,2.35
2018-01-13T20:56:19.744Z,2.40
2018-01-13T20:58:54.786Z,2.38
2018-01-13T21:01:29.456Z,2.34
2018-01-13T21:04:04.381Z,2.35
2018-01-13T21:06:38.910Z,2.23
2018-01-13T21:09:13.821Z,2.23
2018-01-13T21:11:49.239Z,2.18
2018-01-13T21:14:24.741Z,2.20
2018-01-13T21:16:59.776Z,2.19
2018-01-13T21:19:35.156Z,2.21
2018-01-13T21:22:09.803Z,2.22
2018-01-13T21:24:44.982Z,2.27
2018-01-13T21:27:19.973Z,2.26
2018-01-13T21:29:54.919Z,2.18
2018-01-13T21:32:30.140Z,2.17
2018-01-13T21:35:04.920Z,2.15
2018-01-13T21:37:40.187Z,2.15
2018-01-13T21:40:15.092Z,2.13
2018-01-13T21:42:50.195Z,2.15
2018-01-13T21:45:25.386Z,2.24
2018-01-13T21:48:00.388Z,2.22
2018-01-13T21:50:35.385Z,2.11
2018-01-13T21:53:10.209Z,2.01
2018-01-13T21:55:45.382Z,2.09
2018-01-13T21:58:20.248Z,2.10
2018-01-13T22:00:55.521Z,2.23
2018-01-13T22:03:31.147Z,2.18
2018-01-13T22:06:06.007Z,2.10
2018-01-13T22:08:41.083Z,2.15
2018-01-13T22:11:15.996Z,2.12
2018-01-13T22:13:50.991Z,2.05
2018-01-13T22:16:27.283Z,2.12
2018-01-13T22:19:02.096Z,2.14
2018-01-13T22:21:36.840Z,2.08
2018-01-13T22:24:11.987Z,2.10
2018-01-13T22:26:46.942Z,2.11
2018-01-13T22:29:22.040Z,2.05
2018-01-13T22:31:57.127Z,2.09
2018-01-13T22:34:32.611Z,2.11
2018-01-13T22:37:07.602Z,2.07
2018-01-13T22:39:42.361Z,2.14
2018-01-13T22:42:17.338Z,2.17
2018-01-13T22:44:52.555Z,2.21
2018-01-13T22:47:28.385Z,2.18
2018-01-13T22:50:03.358Z,2.15
2018-01-13T22:52:38.618Z,2.10
2018-01-13T22:55:13.206Z,2.05
2018-01-13T22:57:48.331Z,2.03
2018-01-13T23:00:55.056Z,2.08
2018-01-13T23:03:30.339Z,2.05
2018-01-13T23:06:05.138Z,1.96
2018-01-13T23:08:40.431Z,1.90
2018-01-13T23:11:15.095Z,1.96
2018-01-13T23:13:50.055Z,1.91
2018-01-13T23:16:25.314Z,1.84
2018-01-13T23:19:00.279Z,1.88
2018-01-13T23:21:35.395Z,1.92
2018-01-13T23:24:10.361Z,1.96
2018-01-13T23:26:45.194Z,1.92
2018-01-13T23:29:19.584Z,1.94
2018-01-13T23:31:55.155Z,1.92
2018-01-13T23:34:30.310Z,1.89
2018-01-13T23:37:05.335Z,1.99
2018-01-13T23:39:40.302Z,1.93
2018-01-13T23:42:15.267Z,1.89
2018-01-13T23:44:50.274Z,1.88
2018-01-13T23:47:25.239Z,1.93
2018-01-13T23:50:00.219Z,1.93
2018-01-13T23:52:35.567Z,1.95
2018-01-13T23:55:10.315Z,1.91
2018-01-13T23:57:45.379Z,1.98
