createdAt,value
2023-01-31T00:05:27.052Z,2.00
2023-01-31T00:15:30.947Z,2.03
2023-01-31T00:25:34.848Z,2.02
2023-01-31T00:35:40.666Z,2.03
2023-01-31T00:45:44.665Z,1.97
2023-01-31T00:55:48.698Z,1.98
2023-01-31T01:05:52.902Z,1.94
2023-01-31T01:16:12.295Z,1.87
2023-01-31T01:26:24.058Z,1.93
2023-01-31T01:36:29.340Z,1.96
2023-01-31T01:46:46.598Z,1.89
2023-01-31T01:57:02.020Z,1.90
2023-01-31T02:07:10.113Z,1.88
2023-01-31T02:17:19.221Z,1.88
2023-01-31T02:27:54.719Z,1.86
2023-01-31T02:38:56.620Z,1.87
2023-01-31T02:49:12.660Z,1.87
2023-01-31T02:59:23.252Z,1.86
2023-01-31T03:09:39.411Z,1.88
2023-01-31T03:19:48.769Z,1.84
2023-01-31T03:29:57.544Z,1.91
2023-01-31T03:40:26.293Z,1.87
2023-01-31T03:50:41.816Z,1.85
2023-01-31T04:00:49.202Z,1.84
2023-01-31T04:10:57.985Z,1.82
2023-01-31T04:21:02.151Z,1.88
2023-01-31T04:31:06.078Z,1.82
2023-01-31T04:41:10.814Z,1.74
2023-01-31T04:51:14.668Z,1.67
2023-01-31T05:01:18.693Z,1.43
2023-01-31T05:11:25.455Z,1.12
2023-01-31T05:21:29.324Z,1.02
2023-01-31T05:31:33.144Z,1.11
2023-01-31T05:41:37.212Z,1.14
2023-01-31T05:51:44.311Z,1.19
2023-01-31T06:01:54.074Z,1.21
2023-01-31T06:12:11.341Z,1.17
2023-01-31T06:22:18.402Z,1.22
2023-01-31T06:32:25.896Z,1.27
2023-01-31T06:42:32.807Z,1.21
2023-01-31T06:52:40.436Z,1.23
2023-01-31T07:02:56.845Z,1.29
2023-01-31T07:13:02.450Z,1.43
2023-01-31T07:23:10.025Z,1.47
2023-01-31T07:33:14.419Z,1.48
2023-01-31T07:43:18.471Z,1.44
2023-01-31T07:53:22.431Z,1.49
2023-01-31T08:03:34.923Z,1.63
2023-01-31T08:13:42.406Z,1.79
2023-01-31T08:23:47.479Z,1.85
2023-01-31T08:33:53.594Z,1.90
2023-01-31T08:43:59.174Z,1.98
2023-01-31T08:54:03.568Z,2.12
2023-01-31T09:04:12.469Z,2.21
2023-01-31T09:14:25.383Z,2.32
2023-01-31T09:24:29.979Z,2.32
2023-01-31T09:34:34.163Z,2.40
2023-01-31T09:44:45.263Z,2.64
2023-01-31T09:54:49.787Z,2.91
2023-01-31T10:05:21.962Z,3.06
2023-01-31T10:16:00.446Z,2.99
2023-01-31T10:26:13.815Z,3.13
2023-01-31T10:36:39.464Z,3.16
2023-01-31T10:46:43.938Z,3.09
2023-01-31T10:56:57.986Z,3.12
2023-01-31T11:07:06.728Z,3.21
2023-01-31T11:17:33.925Z,3.30
2023-01-31T11:27:43.905Z,3.62
2023-01-31T11:37:59.930Z,3.79
2023-01-31T11:48:22.756Z,3.91
2023-01-31T11:58:34.885Z,3.75
2023-01-31T12:09:03.000Z,3.97
2023-01-31T12:19:42.737Z,4.08
2023-01-31T12:30:12.796Z,3.96
2023-01-31T12:40:39.607Z,3.58
2023-01-31T12:50:55.643Z,3.48
2023-01-31T13:01:11.395Z,3.25
2023-01-31T13:11:23.396Z,3.11
2023-01-31T13:21:43.943Z,3.29
2023-01-31T13:31:56.112Z,3.35
2023-01-31T13:42:15.407Z,3.24
2023-01-31T13:52:49.650Z,3.12
2023-01-31T14:03:11.684Z,3.06
2023-01-31T14:13:46.740Z,2.88
2023-01-31T14:24:04.353Z,2.67
2023-01-31T14:34:45.149Z,2.44
2023-01-31T14:45:20.713Z,2.27
2023-01-31T14:56:26.404Z,2.10
2023-01-31T15:06:53.044Z,1.99
2023-01-31T15:17:37.623Z,1.93
2023-01-31T15:27:46.567Z,1.84
2023-01-31T15:38:24.140Z,1.75
2023-01-31T15:48:36.148Z,1.73
2023-01-31T15:58:48.190Z,1.68
2023-01-31T16:09:33.931Z,1.62
2023-01-31T16:20:19.201Z,1.61
2023-01-31T16:30:44.923Z,1.62
2023-01-31T16:41:24.872Z,1.58
2023-01-31T16:52:09.654Z,1.56
2023-01-31T17:02:35.407Z,1.56
2023-01-31T17:13:11.362Z,1.53
2023-01-31T17:23:30.541Z,1.58
2023-01-31T17:33:52.899Z,1.70
2023-01-31T17:44:42.847Z,1.79
2023-01-31T17:54:56.251Z,1.77
2023-01-31T18:05:02.062Z,1.81
2023-01-31T18:15:29.581Z,1.86
2023-01-31T18:26:02.736Z,1.85
2023-01-31T18:36:22.857Z,1.87
2023-01-31T18:46:53.711Z,1.90
2023-01-31T18:57:32.390Z,2.02
2023-01-31T19:07:51.401Z,1.98
2023-01-31T19:18:21.150Z,1.90
2023-01-31T19:28:29.411Z,1.96
2023-01-31T19:38:59.268Z,1.94
2023-01-31T19:49:51.482Z,1.82
2023-01-31T20:00:22.057Z,1.72
2023-01-31T20:10:56.521Z,1.78
2023-01-31T20:21:21.042Z,1.95
2023-01-31T20:31:30.288Z,1.99
2023-01-31T20:41:40.573Z,2.05
2023-01-31T20:51:52.441Z,2.12
2023-01-31T21:02:04.156Z,2.17
2023-01-31T21:12:20.443Z,2.18
2023-01-31T21:22:25.992Z,2.30
2023-01-31T21:32:31.121Z,2.32
2023-01-31T21:42:42.836Z,2.24
2023-01-31T21:53:13.272Z,2.17
2023-01-31T22:04:20.866Z,2.13
2023-01-31T22:14:29.456Z,2.15
2023-01-31T22:24:54.534Z,2.16
2023-01-31T22:35:14.300Z,2.16
2023-01-31T22:45:48.298Z,2.19
2023-01-31T22:56:00.700Z,2.25
2023-01-31T23:06:18.379Z,2.32
2023-01-31T23:17:04.179Z,2.35
2023-01-31T23:28:23.054Z,2.34
2023-01-31T23:39:49.389Z,2.35
2023-01-31T23:50:56.920Z,2.36
