createdAt,value
2017-11-01T00:00:24.616Z,0
2017-11-01T00:01:25.281Z,0
2017-11-01T00:02:25.947Z,0
2017-11-01T00:03:26.660Z,0
2017-11-01T00:04:27.375Z,0
2017-11-01T00:05:28.038Z,0
2017-11-01T00:06:28.705Z,0
2017-11-01T00:07:29.366Z,0
2017-11-01T00:08:30.031Z,0
2017-11-01T00:09:30.746Z,0
2017-11-01T00:10:31.462Z,0
2017-11-01T00:11:32.126Z,0
2017-11-01T00:12:32.792Z,0
2017-11-01T00:13:33.455Z,0
2017-11-01T00:14:34.169Z,0
2017-11-01T00:15:34.883Z,0
2017-11-01T00:16:35.597Z,0
2017-11-01T00:17:36.261Z,0
2017-11-01T00:18:36.927Z,0
2017-11-01T00:19:37.646Z,0
2017-11-01T00:20:38.307Z,0
2017-11-01T00:21:39.020Z,0
2017-11-01T00:22:39.683Z,0
2017-11-01T00:23:40.349Z,0
2017-11-01T00:24:41.011Z,0
2017-11-01T00:25:41.674Z,0
2017-11-01T00:26:42.337Z,0
2017-11-01T00:27:43.001Z,0
2017-11-01T00:28:43.665Z,0
2017-11-01T00:29:44.380Z,0
2017-11-01T00:30:45.047Z,0
2017-11-01T00:31:45.711Z,0
2017-11-01T00:32:46.374Z,0
2017-11-01T00:33:47.039Z,0
2017-11-01T00:34:47.753Z,0
2017-11-01T00:35:48.417Z,0
2017-11-01T00:36:49.130Z,0
2017-11-01T00:37:49.793Z,0
2017-11-01T00:38:50.456Z,0
2017-11-01T00:39:51.126Z,0
2017-11-01T00:40:51.834Z,0
2017-11-01T00:41:52.500Z,0
2017-11-01T00:42:53.163Z,0
2017-11-01T00:43:53.828Z,0
2017-11-01T00:44:54.492Z,0
2017-11-01T00:45:55.205Z,0
2017-11-01T00:46:55.869Z,0
2017-11-01T00:47:56.582Z,0
2017-11-01T00:48:57.244Z,0
2017-11-01T00:49:57.906Z,0
2017-11-01T00:50:58.569Z,0
2017-11-01T00:51:59.231Z,0
2017-11-01T00:52:59.892Z,0
2017-11-01T00:54:00.554Z,0
2017-11-01T00:55:01.217Z,0
2017-11-01T00:56:01.929Z,0
2017-11-01T00:57:02.643Z,0
2017-11-01T00:58:03.305Z,0
2017-11-01T00:59:03.969Z,0
2017-11-01T01:00:04.633Z,0
2017-11-01T01:01:05.300Z,0
2017-11-01T01:02:05.963Z,0
2017-11-01T01:03:06.660Z,0
2017-11-01T01:04:07.325Z,0
2017-11-01T01:05:07.988Z,0
2017-11-01T01:06:08.651Z,0
2017-11-01T01:07:09.314Z,0
2017-11-01T01:08:09.975Z,0
2017-11-01T01:09:10.638Z,0
2017-11-01T01:10:11.300Z,0
2017-11-01T01:11:11.962Z,0
2017-11-01T01:12:12.625Z,0
2017-11-01T01:13:13.292Z,0
2017-11-01T01:14:14.000Z,0
2017-11-01T01:15:14.667Z,0
2017-11-01T01:16:15.334Z,0
2017-11-01T01:17:16.026Z,0
2017-11-01T01:18:16.684Z,0
2017-11-01T01:19:17.346Z,0
2017-11-01T01:20:18.007Z,0
2017-11-01T01:21:18.668Z,0
2017-11-01T01:22:19.331Z,0
2017-11-01T01:23:19.992Z,0
2017-11-01T01:24:20.654Z,0
2017-11-01T01:25:21.316Z,0
2017-11-01T01:26:21.979Z,0
2017-11-01T01:27:22.641Z,0
2017-11-01T01:28:23.353Z,0
2017-11-01T01:29:24.015Z,0
2017-11-01T01:30:24.680Z,0
2017-11-01T01:31:25.341Z,0
2017-11-01T01:32:26.005Z,0
2017-11-01T01:33:26.701Z,0
2017-11-01T01:34:27.362Z,0
2017-11-01T01:35:28.075Z,0
2017-11-01T01:36:28.823Z,0
2017-11-01T01:37:29.486Z,0
2017-11-01T01:38:30.150Z,0
2017-11-01T01:39:30.876Z,0
2017-11-01T01:40:31.526Z,0
2017-11-01T01:41:32.189Z,0
2017-11-01T01:42:32.851Z,0
2017-11-01T01:43:33.514Z,0
2017-11-01T01:44:34.177Z,0
2017-11-01T01:45:34.840Z,0
2017-11-01T01:46:35.552Z,0
2017-11-01T01:47:36.216Z,0
2017-11-01T01:48:36.930Z,0
2017-11-01T01:49:37.593Z,0
2017-11-01T01:50:38.255Z,0
2017-11-01T01:51:38.916Z,0
2017-11-01T01:52:39.579Z,0
2017-11-01T01:53:40.242Z,0
2017-11-01T01:54:40.903Z,0
2017-11-01T01:55:41.566Z,0
2017-11-01T01:56:42.227Z,0
2017-11-01T01:57:42.896Z,0
2017-11-01T01:58:43.552Z,0
2017-11-01T01:59:44.214Z,0
2017-11-01T02:00:44.883Z,0
2017-11-01T02:01:45.537Z,0
2017-11-01T02:02:46.200Z,0
2017-11-01T02:03:46.861Z,0
2017-11-01T02:04:47.524Z,0
2017-11-01T02:05:48.224Z,0
2017-11-01T02:06:48.886Z,0
2017-11-01T02:07:49.598Z,0
2017-11-01T02:08:50.261Z,0
2017-11-01T02:09:50.923Z,0
2017-11-01T02:10:51.586Z,0
2017-11-01T02:11:52.301Z,0
2017-11-01T02:12:53.012Z,0
2017-11-01T02:13:53.674Z,0
2017-11-01T02:14:54.341Z,0
2017-11-01T02:15:54.999Z,0
2017-11-01T02:16:55.662Z,0
2017-11-01T02:17:56.374Z,0
2017-11-01T02:18:57.040Z,0
2017-11-01T02:19:57.702Z,0
2017-11-01T02:20:58.365Z,0
2017-11-01T02:21:59.078Z,0
2017-11-01T02:22:59.740Z,0
2017-11-01T02:24:00.463Z,0
2017-11-01T02:25:01.118Z,0
2017-11-01T02:26:01.861Z,0
2017-11-01T02:27:02.454Z,0
2017-11-01T02:28:03.117Z,0
2017-11-01T02:29:03.778Z,0
2017-11-01T02:30:04.441Z,0
2017-11-01T02:31:05.104Z,0
2017-11-01T02:32:05.768Z,0
2017-11-01T02:33:06.483Z,0
2017-11-01T02:34:07.195Z,0
2017-11-01T02:35:07.858Z,0
2017-11-01T02:36:08.522Z,0
2017-11-01T02:37:09.185Z,0
2017-11-01T02:38:09.848Z,0
2017-11-01T02:39:10.509Z,0
2017-11-01T02:40:11.173Z,0
2017-11-01T02:41:11.837Z,0
2017-11-01T02:42:12.550Z,0
2017-11-01T02:43:13.262Z,0
2017-11-01T02:44:13.926Z,0
2017-11-01T02:45:14.640Z,0
2017-11-01T02:46:15.302Z,0
2017-11-01T02:47:15.966Z,0
2017-11-01T02:48:16.627Z,0
2017-11-01T02:49:17.289Z,0
2017-11-01T02:50:17.952Z,0
2017-11-01T02:51:18.665Z,0
2017-11-01T02:52:19.379Z,0
2017-11-01T02:53:20.041Z,0
2017-11-01T02:54:20.702Z,0
2017-11-01T02:55:21.366Z,0
2017-11-01T02:56:22.029Z,0
2017-11-01T02:57:22.691Z,0
2017-11-01T02:58:23.351Z,0
2017-11-01T02:59:24.016Z,0
2017-11-01T03:00:24.676Z,0
2017-11-01T03:01:25.424Z,0
2017-11-01T03:02:26.087Z,0
2017-11-01T03:03:26.749Z,0
2017-11-01T03:04:27.412Z,0
2017-11-01T03:05:28.077Z,0
2017-11-01T03:06:28.739Z,0
2017-11-01T03:07:29.438Z,0
2017-11-01T03:08:30.151Z,0
2017-11-01T03:09:30.834Z,0
2017-11-01T03:10:31.485Z,0
2017-11-01T03:11:32.146Z,0
2017-11-01T03:12:32.811Z,0
2017-11-01T03:13:33.473Z,0
2017-11-01T03:14:34.186Z,0
2017-11-01T03:15:34.900Z,0
2017-11-01T03:16:35.651Z,0
2017-11-01T03:17:36.312Z,0
2017-11-01T03:18:36.974Z,0
2017-11-01T03:19:37.636Z,0
2017-11-01T03:20:38.348Z,0
2017-11-01T03:21:39.009Z,0
2017-11-01T03:22:39.671Z,0
2017-11-01T03:23:40.336Z,0
2017-11-01T03:24:41.042Z,0
2017-11-01T03:25:41.760Z,0
2017-11-01T03:26:42.419Z,0
2017-11-01T03:27:43.131Z,0
2017-11-01T03:28:43.793Z,0
2017-11-01T03:29:44.453Z,0
2017-11-01T03:30:45.165Z,0
2017-11-01T03:31:45.826Z,0
2017-11-01T03:32:46.538Z,0
2017-11-01T03:33:47.200Z,0
2017-11-01T03:34:47.862Z,0
2017-11-01T03:35:48.523Z,0
2017-11-01T03:36:49.185Z,0
2017-11-01T03:37:49.899Z,0
2017-11-01T03:38:50.610Z,0
2017-11-01T03:39:51.324Z,0
2017-11-01T03:40:51.987Z,0
2017-11-01T03:41:52.701Z,0
2017-11-01T03:42:53.413Z,0
2017-11-01T03:43:54.075Z,0
2017-11-01T03:44:54.738Z,0
2017-11-01T03:45:55.401Z,0
2017-11-01T03:46:56.113Z,0
2017-11-01T03:47:56.776Z,0
2017-11-01T03:48:57.437Z,0
2017-11-01T03:49:58.097Z,0
2017-11-01T03:50:58.757Z,0
2017-11-01T03:51:59.420Z,0
2017-11-01T03:53:00.080Z,0
2017-11-01T03:54:00.742Z,0
2017-11-01T03:55:01.404Z,0
2017-11-01T03:56:02.066Z,0
2017-11-01T03:57:02.728Z,0
2017-11-01T03:58:03.391Z,0
2017-11-01T03:59:04.052Z,0
2017-11-01T04:00:04.714Z,0
2017-11-01T04:01:05.375Z,0
2017-11-01T04:02:06.037Z,0
2017-11-01T04:03:06.700Z,0
2017-11-01T04:04:07.362Z,0
2017-11-01T04:05:08.024Z,0
2017-11-01T04:06:08.687Z,0
2017-11-01T04:07:09.350Z,0
2017-11-01T04:08:10.011Z,0
2017-11-01T04:09:10.674Z,0
2017-11-01T04:10:11.336Z,0
2017-11-01T04:11:12.000Z,0
2017-11-01T04:12:12.663Z,0
2017-11-01T04:13:13.325Z,0
2017-11-01T04:14:13.991Z,0
2017-11-01T04:15:14.647Z,0
2017-11-01T04:16:15.359Z,0
2017-11-01T04:17:16.107Z,0
2017-11-01T04:18:16.770Z,0
2017-11-01T04:19:17.431Z,0
2017-11-01T04:20:18.091Z,0
2017-11-01T04:21:18.803Z,0
2017-11-01T04:22:19.463Z,0
2017-11-01T04:23:20.124Z,0
2017-11-01T04:24:20.784Z,0
2017-11-01T04:25:21.494Z,0
2017-11-01T04:26:22.206Z,0
2017-11-01T04:27:22.919Z,0
2017-11-01T04:28:23.581Z,0
2017-11-01T04:29:24.244Z,0
2017-11-01T04:30:24.905Z,0
2017-11-01T04:31:25.567Z,0
2017-11-01T04:32:26.280Z,0
2017-11-01T04:33:26.994Z,0
2017-11-01T04:34:27.707Z,0
2017-11-01T04:35:28.371Z,0
2017-11-01T04:36:29.066Z,0
2017-11-01T04:37:29.779Z,0
2017-11-01T04:38:30.439Z,0
2017-11-01T04:39:31.101Z,0
2017-11-01T04:40:31.762Z,0
2017-11-01T04:41:32.423Z,0
2017-11-01T04:42:33.085Z,0
2017-11-01T04:43:33.747Z,0
2017-11-01T04:44:34.443Z,0
2017-11-01T04:45:35.155Z,0
2017-11-01T04:46:35.817Z,0
2017-11-01T04:47:36.514Z,0
2017-11-01T04:48:37.176Z,0
2017-11-01T04:49:37.839Z,0
2017-11-01T04:50:38.502Z,0
2017-11-01T04:51:39.215Z,0
2017-11-01T04:52:39.876Z,0
2017-11-01T04:53:40.536Z,0
2017-11-01T04:54:41.197Z,0
2017-11-01T04:55:41.859Z,0
2017-11-01T04:56:42.521Z,0
2017-11-01T04:57:43.183Z,0
2017-11-01T04:58:43.844Z,0
2017-11-01T04:59:44.507Z,0
2017-11-01T05:00:45.170Z,0
2017-11-01T05:01:45.832Z,0
2017-11-01T05:02:46.495Z,0
2017-11-01T05:03:47.155Z,0
2017-11-01T05:04:47.818Z,0
2017-11-01T05:05:48.480Z,0
2017-11-01T05:06:49.141Z,0
2017-11-01T05:07:49.803Z,0
2017-11-01T05:08:50.469Z,0
2017-11-01T05:09:51.165Z,0
2017-11-01T05:10:51.828Z,0
2017-11-01T05:11:52.490Z,0
2017-11-01T05:12:53.152Z,0
2017-11-01T05:13:53.813Z,0
2017-11-01T05:14:54.477Z,0
2017-11-01T05:15:55.190Z,0
2017-11-01T05:16:55.902Z,0
2017-11-01T05:17:56.562Z,0
2017-11-01T05:18:57.223Z,0
2017-11-01T05:19:57.883Z,0
2017-11-01T05:20:58.594Z,0
2017-11-01T05:21:59.255Z,0
2017-11-01T05:22:59.916Z,0
2017-11-01T05:24:00.664Z,0
2017-11-01T05:25:01.328Z,0
2017-11-01T05:26:01.999Z,0
2017-11-01T05:27:02.689Z,0
2017-11-01T05:28:03.352Z,0
2017-11-01T05:29:04.087Z,0
2017-11-01T05:30:04.678Z,0
2017-11-01T05:31:05.340Z,0
2017-11-01T05:32:06.052Z,0
2017-11-01T05:33:06.715Z,0
2017-11-01T05:34:07.379Z,0
2017-11-01T05:35:08.091Z,0
2017-11-01T05:36:08.752Z,0
2017-11-01T05:37:09.419Z,0
2017-11-01T05:38:10.074Z,0
2017-11-01T05:39:10.735Z,0
2017-11-01T05:40:11.396Z,0
2017-11-01T05:41:12.056Z,0
2017-11-01T05:42:12.720Z,0
2017-11-01T05:43:13.379Z,0
2017-11-01T05:44:14.079Z,0
2017-11-01T05:45:14.741Z,0
2017-11-01T05:46:15.453Z,0
2017-11-01T05:47:16.114Z,0
2017-11-01T05:48:16.825Z,0
2017-11-01T05:49:17.487Z,0
2017-11-01T05:50:18.149Z,0
2017-11-01T05:51:18.811Z,0
2017-11-01T05:52:19.728Z,0
2017-11-01T05:53:20.422Z,0
2017-11-01T05:54:21.084Z,0
2017-11-01T05:55:21.746Z,0
2017-11-01T05:56:22.408Z,0
2017-11-01T05:57:23.121Z,0
2017-11-01T05:58:23.834Z,0
2017-11-01T05:59:24.528Z,0
2017-11-01T06:00:25.194Z,0
2017-11-01T06:01:25.854Z,0
2017-11-01T06:02:26.515Z,0
2017-11-01T06:03:27.178Z,0
2017-11-01T06:04:27.840Z,0
2017-11-01T06:05:28.501Z,0
2017-11-01T06:06:29.163Z,0
2017-11-01T06:07:29.831Z,0
2017-11-01T06:08:30.537Z,0
2017-11-01T06:09:31.200Z,0
2017-11-01T06:10:31.877Z,0
2017-11-01T06:11:32.527Z,0
2017-11-01T06:12:33.192Z,0
2017-11-01T06:13:33.890Z,0
2017-11-01T06:14:34.602Z,0
2017-11-01T06:15:35.265Z,0
2017-11-01T06:16:35.983Z,0
2017-11-01T06:17:36.640Z,0
2017-11-01T06:18:37.304Z,0
2017-11-01T06:19:37.970Z,0
2017-11-01T06:20:38.632Z,0
2017-11-01T06:21:39.297Z,0
2017-11-01T06:22:39.960Z,0
2017-11-01T06:23:40.624Z,5
2017-11-01T06:24:41.288Z,5
2017-11-01T06:25:41.950Z,0
2017-11-01T06:26:42.611Z,5
2017-11-01T06:27:43.278Z,5
2017-11-01T06:28:43.976Z,5
2017-11-01T06:29:44.640Z,5
2017-11-01T06:30:45.302Z,5
2017-11-01T06:31:45.966Z,5
2017-11-01T06:32:46.630Z,5
2017-11-01T06:33:47.293Z,5
2017-11-01T06:34:47.969Z,11
2017-11-01T06:35:48.627Z,11
2017-11-01T06:36:49.336Z,11
2017-11-01T06:37:50.001Z,11
2017-11-01T06:38:50.665Z,5
2017-11-01T06:39:51.378Z,11
2017-11-01T06:40:52.048Z,11
2017-11-01T06:41:52.763Z,11
2017-11-01T06:42:53.428Z,11
2017-11-01T06:43:54.094Z,16
2017-11-01T06:44:54.759Z,16
2017-11-01T06:45:55.423Z,16
2017-11-01T06:46:56.087Z,16
2017-11-01T06:47:56.751Z,16
2017-11-01T06:48:57.416Z,16
2017-11-01T06:49:58.080Z,16
2017-11-01T06:50:58.747Z,16
2017-11-01T06:51:59.505Z,16
2017-11-01T06:53:00.163Z,16
2017-11-01T06:54:00.830Z,16
2017-11-01T06:55:01.544Z,16
2017-11-01T06:56:02.229Z,16
2017-11-01T06:57:02.945Z,16
2017-11-01T06:58:03.614Z,16
2017-11-01T06:59:04.276Z,16
2017-11-01T07:00:04.941Z,16
2017-11-01T07:01:05.609Z,16
2017-11-01T07:02:06.323Z,22
2017-11-01T07:03:06.995Z,22
2017-11-01T07:04:07.658Z,22
2017-11-01T07:05:08.322Z,22
2017-11-01T07:06:09.043Z,28
2017-11-01T07:07:09.741Z,28
2017-11-01T07:08:10.457Z,28
2017-11-01T07:09:11.180Z,33
2017-11-01T07:10:11.925Z,33
2017-11-01T07:11:12.592Z,33
2017-11-01T07:12:13.260Z,28
2017-11-01T07:13:13.926Z,28
2017-11-01T07:14:14.645Z,28
2017-11-01T07:15:15.311Z,33
2017-11-01T07:16:15.976Z,33
2017-11-01T07:17:16.645Z,39
2017-11-01T07:18:17.365Z,39
2017-11-01T07:19:18.031Z,33
2017-11-01T07:20:18.698Z,33
2017-11-01T07:21:19.364Z,33
2017-11-01T07:22:20.031Z,33
2017-11-01T07:23:20.697Z,39
2017-11-01T07:24:21.411Z,39
2017-11-01T07:25:22.086Z,33
2017-11-01T07:26:22.798Z,33
2017-11-01T07:27:23.467Z,33
2017-11-01T07:28:24.133Z,33
2017-11-01T07:29:24.835Z,33
2017-11-01T07:30:25.551Z,33
2017-11-01T07:31:26.219Z,33
2017-11-01T07:32:26.887Z,33
2017-11-01T07:33:27.552Z,39
2017-11-01T07:34:28.269Z,39
2017-11-01T07:35:28.936Z,39
2017-11-01T07:36:29.601Z,33
2017-11-01T07:37:30.266Z,39
2017-11-01T07:38:30.933Z,45
2017-11-01T07:39:31.599Z,45
2017-11-01T07:40:32.303Z,45
2017-11-01T07:41:32.972Z,45
2017-11-01T07:42:33.640Z,50
2017-11-01T07:43:34.357Z,50
2017-11-01T07:44:35.026Z,45
2017-11-01T07:45:35.693Z,39
2017-11-01T07:46:36.359Z,45
2017-11-01T07:47:37.028Z,50
2017-11-01T07:48:37.697Z,45
2017-11-01T07:49:38.416Z,45
2017-11-01T07:50:39.083Z,39
2017-11-01T07:51:39.801Z,45
2017-11-01T07:52:40.467Z,50
2017-11-01T07:53:41.185Z,50
2017-11-01T07:54:41.852Z,50
2017-11-01T07:55:42.520Z,50
2017-11-01T07:56:43.187Z,50
2017-11-01T07:57:43.855Z,56
2017-11-01T07:58:44.572Z,56
2017-11-01T07:59:45.243Z,50
2017-11-01T08:00:45.953Z,50
2017-11-01T08:01:46.656Z,50
2017-11-01T08:02:47.324Z,56
2017-11-01T08:03:47.992Z,50
2017-11-01T08:04:48.710Z,56
2017-11-01T08:05:49.381Z,61
2017-11-01T08:06:50.048Z,61
2017-11-01T08:07:50.717Z,67
2017-11-01T08:08:51.435Z,73
2017-11-01T08:09:52.103Z,78
2017-11-01T08:10:52.773Z,78
2017-11-01T08:11:53.493Z,73
2017-11-01T08:12:54.160Z,73
2017-11-01T08:13:54.830Z,67
2017-11-01T08:14:55.554Z,67
2017-11-01T08:15:56.218Z,73
2017-11-01T08:16:56.887Z,67
2017-11-01T08:17:57.645Z,73
2017-11-01T08:18:58.314Z,73
2017-11-01T08:19:58.982Z,78
2017-11-01T08:20:59.702Z,90
2017-11-01T08:22:00.366Z,90
2017-11-01T08:23:01.037Z,84
2017-11-01T08:24:01.756Z,78
2017-11-01T08:25:02.425Z,84
2017-11-01T08:26:03.142Z,73
2017-11-01T08:27:03.811Z,73
2017-11-01T08:28:04.485Z,73
2017-11-01T08:29:05.149Z,61
2017-11-01T08:30:05.871Z,61
2017-11-01T08:31:06.537Z,61
2017-11-01T08:32:07.260Z,67
2017-11-01T08:33:07.903Z,73
2017-11-01T08:34:08.626Z,73
2017-11-01T08:35:09.292Z,78
2017-11-01T08:36:10.010Z,90
2017-11-01T08:37:10.729Z,112
2017-11-01T08:38:11.401Z,118
2017-11-01T08:39:12.072Z,123
2017-11-01T08:40:12.794Z,123
2017-11-01T08:41:13.513Z,129
2017-11-01T08:42:14.185Z,112
2017-11-01T08:43:14.854Z,101
2017-11-01T08:44:15.574Z,90
2017-11-01T08:45:16.242Z,78
2017-11-01T08:46:16.911Z,73
2017-11-01T08:47:17.631Z,78
2017-11-01T08:48:18.303Z,95
2017-11-01T08:49:18.971Z,129
2017-11-01T08:50:19.641Z,135
2017-11-01T08:51:20.312Z,118
2017-11-01T08:52:20.981Z,95
2017-11-01T08:53:21.650Z,90
2017-11-01T08:54:22.319Z,84
2017-11-01T08:55:23.038Z,95
2017-11-01T08:56:23.758Z,90
2017-11-01T08:57:24.478Z,95
2017-11-01T08:58:25.200Z,101
2017-11-01T08:59:25.869Z,106
2017-11-01T09:00:26.593Z,106
2017-11-01T09:01:27.262Z,112
2017-11-01T09:02:27.934Z,118
2017-11-01T09:03:28.603Z,112
2017-11-01T09:04:29.273Z,106
2017-11-01T09:05:29.944Z,101
2017-11-01T09:06:30.612Z,95
2017-11-01T09:07:31.280Z,95
2017-11-01T09:08:31.950Z,95
2017-11-01T09:09:32.618Z,90
2017-11-01T09:10:33.338Z,78
2017-11-01T09:11:34.011Z,84
2017-11-01T09:12:34.730Z,90
2017-11-01T09:13:35.401Z,106
2017-11-01T09:14:36.072Z,106
2017-11-01T09:15:36.776Z,95
2017-11-01T09:16:37.496Z,101
2017-11-01T09:17:38.166Z,112
2017-11-01T09:18:38.837Z,123
2017-11-01T09:19:39.508Z,129
2017-11-01T09:20:40.179Z,106
2017-11-01T09:21:40.851Z,84
2017-11-01T09:22:41.521Z,78
2017-11-01T09:23:42.242Z,84
2017-11-01T09:24:42.912Z,78
2017-11-01T09:25:43.582Z,67
2017-11-01T09:26:44.253Z,67
2017-11-01T09:27:44.923Z,61
2017-11-01T09:28:45.592Z,61
2017-11-01T09:29:46.310Z,67
2017-11-01T09:30:46.979Z,78
2017-11-01T09:31:47.648Z,84
2017-11-01T09:32:48.369Z,95
2017-11-01T09:33:49.039Z,95
2017-11-01T09:34:49.712Z,101
2017-11-01T09:35:50.431Z,112
2017-11-01T09:36:51.153Z,112
2017-11-01T09:37:51.823Z,112
2017-11-01T09:38:52.495Z,118
2017-11-01T09:39:53.216Z,140
2017-11-01T09:40:53.889Z,146
2017-11-01T09:41:54.559Z,135
2017-11-01T09:42:55.229Z,118
2017-11-01T09:43:55.949Z,101
2017-11-01T09:44:56.672Z,90
2017-11-01T09:45:57.343Z,112
2017-11-01T09:46:58.013Z,106
2017-11-01T09:47:58.684Z,112
2017-11-01T09:48:59.405Z,123
2017-11-01T09:50:00.077Z,123
2017-11-01T09:51:00.748Z,135
2017-11-01T09:52:01.419Z,135
2017-11-01T09:53:02.094Z,140
2017-11-01T09:54:02.816Z,129
2017-11-01T09:55:03.569Z,101
2017-11-01T09:56:04.240Z,90
2017-11-01T09:57:04.911Z,90
2017-11-01T09:58:05.580Z,84
2017-11-01T09:59:06.249Z,84
2017-11-01T10:00:06.924Z,84
2017-11-01T10:01:07.591Z,90
2017-11-01T10:02:08.261Z,90
2017-11-01T10:03:08.931Z,95
2017-11-01T10:04:09.600Z,95
2017-11-01T10:05:10.269Z,90
2017-11-01T10:06:10.939Z,90
2017-11-01T10:07:11.660Z,90
2017-11-01T10:08:12.382Z,95
2017-11-01T10:09:13.053Z,101
2017-11-01T10:10:13.727Z,101
2017-11-01T10:11:14.398Z,106
2017-11-01T10:12:15.116Z,106
2017-11-01T10:13:15.789Z,106
2017-11-01T10:14:16.458Z,106
2017-11-01T10:15:17.130Z,106
2017-11-01T10:16:17.804Z,112
2017-11-01T10:17:18.474Z,112
2017-11-01T10:18:19.147Z,112
2017-11-01T10:19:19.852Z,112
2017-11-01T10:20:20.521Z,112
2017-11-01T10:21:21.193Z,106
2017-11-01T10:22:21.865Z,106
2017-11-01T10:23:22.585Z,112
2017-11-01T10:24:23.258Z,123
2017-11-01T10:25:23.977Z,146
2017-11-01T10:26:24.650Z,168
2017-11-01T10:27:25.321Z,185
2017-11-01T10:28:25.991Z,196
2017-11-01T10:29:26.663Z,208
2017-11-01T10:30:27.382Z,213
2017-11-01T10:31:28.055Z,230
2017-11-01T10:32:28.725Z,241
2017-11-01T10:33:29.448Z,253
2017-11-01T10:34:30.117Z,258
2017-11-01T10:35:30.798Z,264
2017-11-01T10:36:31.501Z,270
2017-11-01T10:37:32.171Z,281
2017-11-01T10:38:32.892Z,270
2017-11-01T10:39:33.562Z,275
2017-11-01T10:40:34.234Z,281
2017-11-01T10:41:34.906Z,275
2017-11-01T10:42:35.579Z,275
2017-11-01T10:43:36.300Z,270
2017-11-01T10:44:36.971Z,286
2017-11-01T10:45:37.643Z,292
2017-11-01T10:46:38.318Z,320
2017-11-01T10:47:38.988Z,337
2017-11-01T10:48:39.710Z,326
2017-11-01T10:49:40.382Z,315
2017-11-01T10:50:41.106Z,264
2017-11-01T10:51:41.831Z,219
2017-11-01T10:52:42.499Z,236
2017-11-01T10:53:43.170Z,236
2017-11-01T10:54:43.845Z,236
2017-11-01T10:55:44.568Z,213
2017-11-01T10:56:45.240Z,185
2017-11-01T10:57:45.911Z,168
2017-11-01T10:58:46.636Z,168
2017-11-01T10:59:47.305Z,163
2017-11-01T11:00:48.029Z,151
2017-11-01T11:01:48.702Z,163
2017-11-01T11:02:49.372Z,163
2017-11-01T11:03:50.045Z,163
2017-11-01T11:04:50.718Z,174
2017-11-01T11:05:51.442Z,168
2017-11-01T11:06:52.113Z,163
2017-11-01T11:07:52.788Z,163
2017-11-01T11:08:53.504Z,157
2017-11-01T11:09:54.171Z,151
2017-11-01T11:10:54.844Z,151
2017-11-01T11:11:55.566Z,151
2017-11-01T11:12:56.241Z,140
2017-11-01T11:13:56.912Z,118
2017-11-01T11:14:57.634Z,106
2017-11-01T11:15:58.374Z,106
2017-11-01T11:16:59.029Z,95
2017-11-01T11:17:59.697Z,90
2017-11-01T11:19:00.367Z,90
2017-11-01T11:20:01.038Z,90
2017-11-01T11:21:01.711Z,90
2017-11-01T11:22:02.377Z,84
2017-11-01T11:23:03.098Z,90
2017-11-01T11:24:03.822Z,101
2017-11-01T11:25:04.495Z,101
2017-11-01T11:26:05.165Z,101
2017-11-01T11:27:05.886Z,95
2017-11-01T11:28:06.558Z,95
2017-11-01T11:29:07.228Z,101
2017-11-01T11:30:07.951Z,129
2017-11-01T11:31:08.622Z,146
2017-11-01T11:32:09.347Z,168
2017-11-01T11:33:10.069Z,135
2017-11-01T11:34:10.739Z,123
2017-11-01T11:35:11.411Z,140
2017-11-01T11:36:12.088Z,151
2017-11-01T11:37:12.762Z,157
2017-11-01T11:38:13.428Z,174
2017-11-01T11:39:14.149Z,185
2017-11-01T11:40:14.820Z,202
2017-11-01T11:41:15.492Z,219
2017-11-01T11:42:16.172Z,241
2017-11-01T11:43:16.835Z,202
2017-11-01T11:44:17.507Z,157
2017-11-01T11:45:18.226Z,129
2017-11-01T11:46:18.901Z,123
2017-11-01T11:47:19.620Z,112
2017-11-01T11:48:20.342Z,123
2017-11-01T11:49:21.013Z,135
2017-11-01T11:50:21.690Z,123
2017-11-01T11:51:22.356Z,106
2017-11-01T11:52:23.027Z,95
2017-11-01T11:53:23.696Z,90
2017-11-01T11:54:24.416Z,84
2017-11-01T11:55:25.085Z,90
2017-11-01T11:56:25.806Z,90
2017-11-01T11:57:26.476Z,95
2017-11-01T11:58:27.148Z,101
2017-11-01T11:59:27.819Z,106
2017-11-01T12:00:28.491Z,112
2017-11-01T12:01:29.210Z,129
2017-11-01T12:02:29.882Z,151
2017-11-01T12:03:30.553Z,163
2017-11-01T12:04:31.223Z,163
2017-11-01T12:05:31.944Z,157
2017-11-01T12:06:32.615Z,151
2017-11-01T12:07:33.338Z,140
2017-11-01T12:08:34.009Z,146
2017-11-01T12:09:34.680Z,157
2017-11-01T12:10:35.350Z,157
2017-11-01T12:11:36.108Z,163
2017-11-01T12:12:36.779Z,185
2017-11-01T12:13:37.504Z,196
2017-11-01T12:14:38.177Z,185
2017-11-01T12:15:38.897Z,180
2017-11-01T12:16:39.570Z,180
2017-11-01T12:17:40.242Z,174
2017-11-01T12:18:40.915Z,180
2017-11-01T12:19:41.587Z,180
2017-11-01T12:20:42.258Z,208
2017-11-01T12:21:42.930Z,219
2017-11-01T12:22:43.653Z,213
2017-11-01T12:23:44.376Z,196
2017-11-01T12:24:45.098Z,219
2017-11-01T12:25:45.821Z,213
2017-11-01T12:26:46.492Z,219
2017-11-01T12:27:47.211Z,241
2017-11-01T12:28:47.882Z,264
2017-11-01T12:29:48.555Z,253
2017-11-01T12:30:49.225Z,241
2017-11-01T12:31:49.897Z,236
2017-11-01T12:32:50.570Z,219
2017-11-01T12:33:51.242Z,225
2017-11-01T12:34:51.911Z,225
2017-11-01T12:35:52.636Z,196
2017-11-01T12:36:53.305Z,168
2017-11-01T12:37:53.982Z,151
2017-11-01T12:38:54.699Z,151
2017-11-01T12:39:55.423Z,157
2017-11-01T12:40:56.133Z,168
2017-11-01T12:41:56.855Z,213
2017-11-01T12:42:57.525Z,241
2017-11-01T12:43:58.196Z,258
2017-11-01T12:44:58.866Z,258
2017-11-01T12:45:59.538Z,264
2017-11-01T12:47:00.210Z,247
2017-11-01T12:48:00.882Z,219
2017-11-01T12:49:01.605Z,196
2017-11-01T12:50:02.277Z,174
2017-11-01T12:51:02.986Z,174
2017-11-01T12:52:03.710Z,174
2017-11-01T12:53:04.407Z,180
2017-11-01T12:54:05.105Z,202
2017-11-01T12:55:05.824Z,202
2017-11-01T12:56:06.499Z,191
2017-11-01T12:57:07.172Z,185
2017-11-01T12:58:07.842Z,180
2017-11-01T12:59:08.513Z,191
2017-11-01T13:00:09.222Z,185
2017-11-01T13:01:09.893Z,208
2017-11-01T13:02:10.620Z,213
2017-11-01T13:03:11.290Z,196
2017-11-01T13:04:12.012Z,185
2017-11-01T13:05:12.683Z,168
2017-11-01T13:06:13.391Z,174
2017-11-01T13:07:14.064Z,163
2017-11-01T13:08:14.737Z,146
2017-11-01T13:09:15.447Z,146
2017-11-01T13:10:16.123Z,140
2017-11-01T13:11:16.826Z,140
2017-11-01T13:12:17.503Z,135
2017-11-01T13:13:18.210Z,129
2017-11-01T13:14:18.931Z,140
2017-11-01T13:15:19.605Z,140
2017-11-01T13:16:20.327Z,146
2017-11-01T13:17:21.049Z,157
2017-11-01T13:18:21.720Z,163
2017-11-01T13:19:22.393Z,168
2017-11-01T13:20:23.065Z,168
2017-11-01T13:21:23.735Z,185
2017-11-01T13:22:24.406Z,185
2017-11-01T13:23:25.078Z,196
2017-11-01T13:24:25.750Z,202
2017-11-01T13:25:26.422Z,225
2017-11-01T13:26:27.095Z,196
2017-11-01T13:27:27.818Z,225
2017-11-01T13:28:28.491Z,213
2017-11-01T13:29:29.166Z,180
2017-11-01T13:30:29.920Z,168
2017-11-01T13:31:30.594Z,191
2017-11-01T13:32:31.264Z,180
2017-11-01T13:33:31.939Z,151
2017-11-01T13:34:32.606Z,151
2017-11-01T13:35:33.327Z,168
2017-11-01T13:36:33.998Z,174
2017-11-01T13:37:34.671Z,168
2017-11-01T13:38:35.342Z,168
2017-11-01T13:39:36.012Z,157
2017-11-01T13:40:36.684Z,140
2017-11-01T13:41:37.356Z,123
2017-11-01T13:42:38.034Z,129
2017-11-01T13:43:38.697Z,135
2017-11-01T13:44:39.424Z,185
2017-11-01T13:45:40.091Z,157
2017-11-01T13:46:40.764Z,135
2017-11-01T13:47:41.439Z,157
2017-11-01T13:48:42.104Z,135
2017-11-01T13:49:42.785Z,163
2017-11-01T13:50:43.449Z,174
2017-11-01T13:51:44.171Z,135
2017-11-01T13:52:44.849Z,123
2017-11-01T13:53:45.514Z,123
2017-11-01T13:54:46.187Z,123
2017-11-01T13:55:46.859Z,140
2017-11-01T13:56:47.529Z,151
2017-11-01T13:57:48.201Z,157
2017-11-01T13:58:48.923Z,157
2017-11-01T13:59:49.632Z,174
2017-11-01T14:00:50.305Z,174
2017-11-01T14:01:50.978Z,174
2017-11-01T14:02:51.649Z,168
2017-11-01T14:03:52.319Z,163
2017-11-01T14:04:52.989Z,157
2017-11-01T14:05:53.708Z,157
2017-11-01T14:06:54.384Z,157
2017-11-01T14:07:55.053Z,163
2017-11-01T14:08:55.777Z,180
2017-11-01T14:09:56.444Z,163
2017-11-01T14:10:57.113Z,163
2017-11-01T14:11:57.787Z,151
2017-11-01T14:12:58.457Z,140
2017-11-01T14:13:59.129Z,135
2017-11-01T14:14:59.800Z,123
2017-11-01T14:16:00.474Z,118
2017-11-01T14:17:01.142Z,112
2017-11-01T14:18:01.814Z,106
2017-11-01T14:19:02.572Z,112
2017-11-01T14:20:03.243Z,118
2017-11-01T14:21:03.914Z,118
2017-11-01T14:22:04.639Z,129
2017-11-01T14:23:05.394Z,135
2017-11-01T14:24:06.068Z,135
2017-11-01T14:25:06.790Z,129
2017-11-01T14:26:07.463Z,123
2017-11-01T14:27:08.184Z,123
2017-11-01T14:28:08.857Z,123
2017-11-01T14:29:09.528Z,123