createdAt,value
2022-08-18T00:00:20.399Z,12.93
2022-08-18T00:03:00.447Z,13.32
2022-08-18T00:05:30.794Z,12.88
2022-08-18T00:07:57.190Z,13.73
2022-08-18T00:10:23.595Z,13.57
2022-08-18T00:12:50.255Z,13.65
2022-08-18T00:15:16.739Z,13.35
2022-08-18T00:17:43.019Z,13.23
2022-08-18T00:20:09.368Z,13.10
2022-08-18T00:22:35.710Z,12.52
2022-08-18T00:25:02.137Z,12.50
2022-08-18T00:27:29.029Z,13.65
2022-08-18T00:29:55.509Z,12.68
2022-08-18T00:32:21.840Z,13.02
2022-08-18T00:34:49.250Z,12.80
2022-08-18T00:37:15.748Z,13.80
2022-08-18T00:39:46.358Z,13.65
2022-08-18T00:42:14.462Z,13.02
2022-08-18T00:44:54.054Z,12.98
2022-08-18T00:47:36.437Z,12.57
2022-08-18T00:50:06.719Z,13.07
2022-08-18T00:52:41.640Z,13.30
2022-08-18T00:55:08.021Z,12.45
2022-08-18T00:57:34.448Z,13.80
2022-08-18T01:00:01.755Z,13.95
2022-08-18T01:02:28.169Z,13.75
2022-08-18T01:04:54.573Z,13.18
2022-08-18T01:07:20.887Z,12.40
2022-08-18T01:09:47.291Z,13.57
2022-08-18T01:12:45.051Z,12.40
2022-08-18T01:15:00.245Z,13.73
2022-08-18T01:17:36.613Z,13.57
2022-08-18T01:20:04.568Z,13.82
2022-08-18T01:22:31.230Z,13.95
2022-08-18T01:24:57.633Z,12.68
2022-08-18T01:27:24.148Z,12.85
2022-08-18T01:29:50.569Z,13.80
2022-08-18T01:32:17.025Z,13.43
2022-08-18T01:34:43.401Z,13.93
2022-08-18T01:37:09.846Z,13.50
2022-08-18T01:41:23.600Z,13.40
2022-08-18T01:42:22.811Z,12.20
2022-08-18T01:44:49.151Z,14.07
2022-08-18T01:47:15.581Z,13.07
2022-08-18T01:49:42.130Z,14.90
2022-08-18T01:52:08.397Z,13.73
2022-08-18T01:54:34.734Z,14.10
2022-08-18T01:57:01.527Z,13.27
2022-08-18T01:59:28.059Z,14.30
2022-08-18T02:01:54.436Z,14.10
2022-08-18T02:04:35.232Z,14.20
2022-08-18T02:07:02.728Z,14.68
2022-08-18T02:09:30.917Z,14.23
2022-08-18T02:11:57.534Z,13.63
2022-08-18T02:14:26.881Z,13.95
2022-08-18T02:16:53.950Z,14.13
2022-08-18T02:19:27.626Z,13.52
2022-08-18T02:21:54.210Z,14.55
2022-08-18T02:24:20.799Z,13.70
2022-08-18T02:26:47.183Z,14.18
2022-08-18T02:29:13.634Z,14.02
2022-08-18T02:31:40.108Z,14.80
2022-08-18T02:34:06.539Z,14.85
2022-08-18T02:36:32.922Z,14.10
2022-08-18T02:39:00.199Z,13.95
2022-08-18T02:41:26.827Z,13.93
2022-08-18T02:43:55.557Z,14.70
2022-08-18T02:46:21.925Z,14.77
2022-08-18T02:48:49.922Z,14.15
2022-08-18T02:51:16.474Z,14.95
2022-08-18T02:53:42.827Z,15.15
2022-08-18T02:56:09.200Z,14.65
2022-08-18T02:58:35.792Z,14.20
2022-08-18T03:01:02.157Z,15.63
2022-08-18T03:03:28.584Z,14.40
2022-08-18T03:05:54.898Z,15.05
2022-08-18T03:08:21.274Z,14.48
2022-08-18T03:10:47.634Z,15.00
2022-08-18T03:13:13.894Z,15.35
2022-08-18T03:15:46.438Z,14.93
2022-08-18T03:18:13.003Z,14.23
2022-08-18T03:20:39.679Z,15.52
2022-08-18T03:23:10.044Z,15.30
2022-08-18T03:25:36.678Z,15.05
2022-08-18T03:28:03.082Z,14.63
2022-08-18T03:30:29.437Z,14.40
2022-08-18T03:32:55.818Z,15.77
2022-08-18T03:35:22.185Z,15.27
2022-08-18T03:37:48.622Z,14.85
2022-08-18T03:40:15.333Z,14.15
2022-08-18T03:42:41.750Z,16.55
2022-08-18T03:45:12.988Z,15.13
2022-08-18T03:47:43.990Z,16.05
2022-08-18T03:50:10.410Z,15.75
2022-08-18T03:55:08.447Z,16.13
2022-08-18T03:57:38.970Z,15.73
2022-08-18T04:00:05.865Z,15.13
2022-08-18T04:02:32.406Z,17.10
2022-08-18T04:04:58.745Z,15.00
2022-08-18T04:07:25.366Z,16.42
2022-08-18T04:09:51.765Z,15.50
2022-08-18T04:12:18.125Z,16.35
2022-08-18T04:14:44.651Z,16.20
2022-08-18T04:17:11.423Z,16.55
2022-08-18T04:19:37.709Z,16.58
2022-08-18T04:22:04.046Z,16.27
2022-08-18T04:24:31.866Z,16.15
2022-08-18T04:26:58.364Z,15.18
2022-08-18T04:29:24.788Z,15.48
2022-08-18T04:31:51.154Z,16.52
2022-08-18T04:34:17.586Z,15.65
2022-08-18T04:36:43.883Z,16.15
2022-08-18T04:39:10.486Z,16.05
2022-08-18T04:41:37.059Z,16.75
2022-08-18T04:44:03.506Z,16.83
2022-08-18T04:46:29.863Z,17.02
2022-08-18T04:48:56.199Z,16.05
2022-08-18T04:52:26.613Z,16.95
2022-08-18T04:54:08.928Z,16.70
2022-08-18T04:56:35.329Z,15.02
2022-08-18T04:59:01.695Z,16.35
2022-08-18T05:01:28.150Z,15.63
2022-08-18T05:03:54.644Z,16.42
2022-08-18T05:06:20.997Z,15.45
2022-08-18T05:08:47.382Z,17.02
2022-08-18T05:11:13.743Z,16.58
2022-08-18T05:13:40.110Z,16.30
2022-08-18T05:16:11.661Z,15.90
2022-08-18T05:18:40.626Z,16.23
2022-08-18T05:21:09.082Z,16.08
2022-08-18T05:23:37.728Z,15.23
2022-08-18T05:26:04.118Z,17.10
2022-08-18T05:28:30.478Z,16.13
2022-08-18T05:30:57.563Z,17.05
2022-08-18T05:33:27.232Z,16.25
2022-08-18T05:35:54.234Z,16.75
2022-08-18T05:38:20.591Z,16.52
2022-08-18T05:40:47.043Z,16.35
2022-08-18T05:43:13.543Z,15.52
2022-08-18T05:45:40.183Z,16.67
2022-08-18T05:48:06.601Z,20.40
2022-08-18T05:50:34.211Z,20.00
2022-08-18T05:53:00.571Z,20.00
2022-08-18T05:55:27.150Z,21.05
2022-08-18T05:57:53.788Z,22.67
2022-08-18T06:00:21.100Z,22.55
2022-08-18T06:02:47.670Z,21.38
2022-08-18T06:05:14.635Z,21.08
2022-08-18T06:07:44.818Z,21.55
2022-08-18T06:10:11.198Z,22.15
2022-08-18T06:12:41.184Z,21.42
2022-08-18T06:15:10.060Z,22.15
2022-08-18T06:17:36.453Z,21.88
2022-08-18T06:20:05.122Z,21.27
2022-08-18T06:22:31.480Z,21.65
2022-08-18T06:24:57.789Z,21.90
2022-08-18T06:27:24.620Z,21.65
2022-08-18T06:29:51.064Z,21.45
2022-08-18T06:32:17.527Z,22.40
2022-08-18T06:34:44.043Z,21.02
2022-08-18T06:37:10.427Z,21.50
2022-08-18T06:39:37.038Z,21.67
2022-08-18T06:42:03.487Z,20.88
2022-08-18T06:44:29.818Z,21.13
2022-08-18T06:46:56.191Z,20.50
2022-08-18T06:49:22.610Z,21.77
2022-08-18T06:51:48.956Z,21.35
2022-08-18T06:54:15.280Z,21.20
2022-08-18T06:56:41.654Z,22.02
2022-08-18T06:59:08.163Z,21.48
2022-08-18T07:01:34.758Z,21.42
2022-08-18T07:04:01.357Z,28.30
2022-08-18T07:06:28.016Z,24.20
2022-08-18T07:08:54.539Z,24.98
2022-08-18T07:11:20.834Z,23.95
2022-08-18T07:13:54.961Z,22.70
2022-08-18T07:16:57.183Z,24.95
2022-08-18T07:19:20.243Z,24.92
2022-08-18T07:21:46.669Z,25.55
2022-08-18T07:24:24.926Z,24.17
2022-08-18T07:26:52.969Z,25.20
2022-08-18T07:29:19.299Z,24.50
2022-08-18T07:31:45.703Z,24.45
2022-08-18T07:34:12.050Z,23.13
2022-08-18T07:36:38.438Z,24.45
2022-08-18T07:39:04.787Z,22.25
2022-08-18T07:41:31.251Z,23.73
2022-08-18T07:43:57.566Z,23.13
2022-08-18T07:46:24.035Z,23.40
2022-08-18T07:48:50.511Z,21.98
2022-08-18T07:51:19.654Z,22.75
2022-08-18T07:53:54.828Z,23.05
2022-08-18T07:56:23.018Z,22.73
2022-08-18T07:58:49.423Z,22.75
2022-08-18T08:01:15.942Z,22.63
2022-08-18T08:03:42.353Z,23.42
2022-08-18T08:06:08.654Z,22.20
2022-08-18T08:08:35.112Z,23.20
2022-08-18T08:11:01.910Z,23.05
2022-08-18T08:13:53.417Z,22.63
2022-08-18T08:16:14.616Z,22.58
2022-08-18T08:18:40.989Z,22.05
2022-08-18T08:21:07.818Z,23.02
2022-08-18T08:23:34.194Z,22.13
2022-08-18T08:26:00.507Z,20.90
2022-08-18T08:28:26.988Z,21.55
2022-08-18T08:30:53.337Z,23.02
2022-08-18T08:33:19.660Z,23.10
2022-08-18T08:35:49.100Z,21.65
2022-08-18T08:38:39.864Z,21.88
2022-08-18T08:41:03.438Z,22.27
2022-08-18T08:43:29.958Z,21.60
2022-08-18T08:45:57.818Z,21.33
2022-08-18T08:48:24.266Z,21.20
2022-08-18T08:50:50.737Z,20.63
2022-08-18T08:53:17.132Z,21.48
2022-08-18T08:58:36.521Z,21.33
2022-08-18T09:01:02.894Z,22.00
2022-08-18T09:03:29.965Z,21.02
2022-08-18T09:05:57.368Z,21.30
2022-08-18T09:08:23.836Z,22.15
2022-08-18T09:10:50.190Z,22.92
2022-08-18T09:13:16.602Z,22.00
2022-08-18T09:15:43.181Z,22.77
2022-08-18T09:18:09.527Z,21.20
2022-08-18T09:20:37.275Z,21.40
2022-08-18T09:23:03.661Z,22.77
2022-08-18T09:25:30.127Z,21.63
2022-08-18T09:28:10.342Z,23.17
2022-08-18T09:30:37.102Z,22.42
2022-08-18T09:33:03.543Z,23.27
2022-08-18T09:35:44.972Z,24.00
2022-08-18T09:41:05.105Z,23.33
2022-08-18T09:43:33.895Z,23.42
2022-08-18T09:46:03.300Z,21.92
2022-08-18T09:48:30.365Z,23.20
2022-08-18T09:50:57.050Z,23.42
2022-08-18T09:53:23.427Z,24.33
2022-08-18T09:55:51.964Z,24.40
2022-08-18T09:58:18.673Z,23.60
2022-08-18T10:00:44.994Z,22.85
2022-08-18T10:03:11.396Z,24.00
2022-08-18T10:05:37.691Z,23.65
2022-08-18T10:08:04.375Z,23.77
2022-08-18T10:10:59.419Z,23.23
2022-08-18T10:13:24.959Z,23.65
2022-08-18T10:15:51.789Z,24.58
2022-08-18T10:18:18.238Z,24.42
2022-08-18T10:20:44.540Z,26.52
2022-08-18T10:23:10.932Z,27.40
2022-08-18T10:25:37.341Z,31.42
2022-08-18T10:28:03.754Z,37.88
2022-08-18T10:30:31.145Z,35.45
2022-08-18T10:33:03.122Z,36.67
2022-08-18T10:35:43.876Z,32.55
2022-08-18T10:38:10.323Z,33.92
2022-08-18T10:40:36.765Z,42.42
2022-08-18T10:43:10.649Z,47.97
2022-08-18T10:45:59.493Z,40.25
2022-08-18T10:48:33.161Z,48.72
2022-08-18T10:50:59.598Z,36.47
2022-08-18T10:56:12.594Z,32.42
2022-08-18T10:58:38.968Z,35.05
2022-08-18T11:01:05.306Z,36.13
2022-08-18T11:03:52.312Z,34.03
2022-08-18T11:06:21.528Z,36.22
2022-08-18T11:08:48.271Z,37.88
2022-08-18T11:11:34.246Z,33.47
2022-08-18T11:14:07.796Z,39.10
2022-08-18T11:16:35.598Z,35.78
2022-08-18T11:19:02.540Z,34.22
2022-08-18T11:21:30.692Z,41.75
2022-08-18T11:23:57.054Z,40.88
2022-08-18T11:26:24.311Z,39.53
2022-08-18T11:31:42.395Z,38.67
2022-08-18T11:34:08.767Z,41.20
2022-08-18T11:36:37.507Z,39.03
2022-08-18T11:39:16.462Z,32.25
2022-08-18T11:41:48.507Z,41.90
2022-08-18T11:44:16.719Z,38.20
2022-08-18T11:46:47.543Z,41.53
2022-08-18T11:49:26.196Z,41.20
2022-08-18T11:51:52.968Z,40.30
2022-08-18T11:54:19.529Z,40.40
2022-08-18T11:56:46.139Z,44.65
2022-08-18T11:59:12.475Z,38.55
2022-08-18T12:01:42.367Z,44.92
2022-08-18T12:04:09.054Z,39.72
2022-08-18T12:06:37.611Z,36.70
2022-08-18T12:09:09.471Z,40.40
2022-08-18T12:11:41.317Z,39.95
2022-08-18T12:14:31.763Z,40.78
2022-08-18T12:16:55.651Z,40.33
2022-08-18T12:19:23.436Z,38.42
2022-08-18T12:21:50.793Z,43.00
2022-08-18T12:24:17.966Z,41.67
2022-08-18T12:26:52.876Z,40.67
2022-08-18T12:29:20.450Z,39.55
2022-08-18T12:31:48.745Z,40.20
2022-08-18T12:34:17.926Z,35.13
2022-08-18T12:36:51.734Z,38.75
2022-08-18T12:39:18.101Z,39.95
2022-08-18T12:41:46.817Z,34.25
2022-08-18T12:44:13.654Z,38.88
2022-08-18T12:46:40.048Z,31.42
2022-08-18T12:49:09.392Z,32.03
2022-08-18T12:51:35.733Z,32.45
2022-08-18T12:54:02.078Z,30.80
2022-08-18T12:59:13.736Z,30.50
2022-08-18T13:04:26.860Z,31.48
2022-08-18T13:09:53.384Z,32.63
2022-08-18T13:12:20.426Z,34.33
2022-08-18T13:14:46.822Z,31.20
2022-08-18T13:17:30.060Z,33.55
2022-08-18T13:20:00.428Z,32.85
2022-08-18T13:22:31.939Z,30.13
2022-08-18T13:24:59.602Z,31.27
2022-08-18T13:27:26.749Z,32.20
2022-08-18T13:29:59.215Z,33.38
2022-08-18T13:32:25.929Z,28.83
2022-08-18T13:34:54.590Z,31.55
2022-08-18T13:40:07.220Z,30.67
2022-08-18T13:42:50.337Z,29.15
2022-08-18T13:48:10.079Z,28.67
2022-08-18T13:50:36.591Z,32.67
2022-08-18T13:53:05.794Z,29.85
2022-08-18T13:55:32.756Z,28.83
2022-08-18T13:57:59.145Z,28.90
2022-08-18T14:00:30.641Z,27.85
2022-08-18T14:02:57.999Z,29.00
2022-08-18T14:05:36.852Z,28.25
2022-08-18T14:08:10.658Z,31.23
2022-08-18T14:10:37.171Z,29.90
2022-08-18T14:13:20.201Z,28.45
2022-08-18T14:15:53.543Z,27.77
2022-08-18T14:23:39.393Z,28.88
2022-08-18T14:26:19.849Z,30.08
2022-08-18T14:28:47.565Z,27.83
2022-08-18T14:31:14.109Z,29.90
2022-08-18T14:33:51.389Z,27.67
2022-08-18T14:36:19.782Z,29.02
2022-08-18T14:38:46.145Z,28.42
2022-08-18T14:41:13.213Z,27.88
2022-08-18T14:43:55.638Z,28.30
2022-08-18T14:46:30.654Z,29.65
2022-08-18T14:48:59.276Z,28.98
2022-08-18T14:51:27.155Z,30.25
2022-08-18T14:53:53.884Z,29.88
2022-08-18T14:56:22.210Z,29.05
2022-08-18T14:58:50.810Z,28.50
2022-08-18T15:01:18.015Z,26.35
2022-08-18T15:03:44.621Z,28.58
2022-08-18T15:06:16.884Z,29.10
2022-08-18T15:08:45.366Z,30.55
2022-08-18T15:11:13.491Z,29.30
2022-08-18T15:13:41.146Z,29.02
2022-08-18T15:16:08.299Z,29.80
2022-08-18T15:18:35.888Z,27.92
2022-08-18T15:21:02.195Z,26.67
2022-08-18T15:23:28.605Z,27.40
2022-08-18T15:25:55.246Z,28.60
2022-08-18T15:28:23.633Z,27.83
2022-08-18T15:30:51.162Z,27.63
2022-08-18T15:33:17.670Z,27.23
2022-08-18T15:35:48.413Z,28.80
2022-08-18T15:38:14.820Z,27.45
2022-08-18T15:40:43.609Z,25.65
2022-08-18T15:43:10.574Z,27.02
2022-08-18T15:45:37.076Z,26.75
2022-08-18T15:48:09.863Z,25.70
2022-08-18T15:50:39.123Z,26.20
2022-08-18T15:53:08.009Z,26.02
2022-08-18T15:55:35.970Z,25.88
2022-08-18T15:58:04.114Z,25.52
2022-08-18T16:00:41.098Z,26.70
2022-08-18T16:03:08.895Z,25.42
2022-08-18T16:05:35.564Z,24.73
2022-08-18T16:08:02.065Z,25.88
2022-08-18T16:10:28.358Z,25.27
2022-08-18T16:12:54.717Z,26.80
2022-08-18T16:15:21.668Z,25.75
2022-08-18T16:17:48.249Z,24.52
2022-08-18T16:20:14.742Z,25.35
2022-08-18T16:22:41.070Z,24.63
2022-08-18T16:25:07.413Z,25.13
2022-08-18T16:27:33.819Z,24.67
2022-08-18T16:30:00.335Z,23.42
2022-08-18T16:35:11.342Z,24.63
2022-08-18T16:37:38.462Z,24.27
2022-08-18T16:40:04.865Z,24.48
2022-08-18T16:42:31.270Z,25.98
2022-08-18T16:44:57.638Z,24.73
2022-08-18T16:47:24.009Z,24.00
2022-08-18T16:49:50.645Z,24.20
2022-08-18T16:52:17.227Z,23.58
2022-08-18T16:54:44.481Z,23.20
2022-08-18T16:57:10.859Z,22.52
2022-08-18T16:59:37.211Z,23.27
2022-08-18T17:02:03.554Z,22.58
2022-08-18T17:04:29.977Z,23.27
2022-08-18T17:06:56.439Z,23.60
2022-08-18T17:09:22.782Z,22.48
2022-08-18T17:11:51.924Z,22.42
2022-08-18T17:14:19.712Z,22.42
2022-08-18T17:16:46.201Z,22.92
2022-08-18T17:19:12.553Z,22.88
2022-08-18T17:21:38.879Z,21.65
2022-08-18T17:24:05.334Z,22.27
2022-08-18T17:26:32.346Z,23.38
2022-08-18T17:28:58.687Z,23.23
2022-08-18T17:31:25.173Z,23.02
2022-08-18T17:33:53.601Z,21.67
2022-08-18T17:36:19.947Z,21.70
2022-08-18T17:38:46.350Z,23.08
2022-08-18T17:41:12.674Z,22.55
2022-08-18T17:46:10.454Z,22.33
2022-08-18T17:48:36.762Z,22.27
2022-08-18T17:51:03.378Z,21.88
2022-08-18T17:53:29.659Z,24.02
2022-08-18T17:55:56.250Z,23.50
2022-08-18T17:58:22.568Z,24.23
2022-08-18T18:00:48.983Z,23.33
2022-08-18T18:03:15.387Z,22.83
2022-08-18T18:05:41.659Z,23.05
2022-08-18T18:08:08.330Z,21.85
2022-08-18T18:10:37.712Z,24.48
2022-08-18T18:13:06.821Z,21.80
2022-08-18T18:15:33.198Z,23.60
2022-08-18T18:17:59.596Z,24.83
2022-08-18T18:20:26.188Z,21.95
2022-08-18T18:22:52.624Z,23.13
2022-08-18T18:25:18.947Z,23.65
2022-08-18T18:27:48.623Z,21.70
2022-08-18T18:30:16.460Z,22.77
2022-08-18T18:32:59.177Z,24.10
2022-08-18T18:35:27.764Z,23.00
2022-08-18T18:37:54.587Z,22.45
2022-08-18T18:40:21.119Z,22.25
2022-08-18T18:42:47.610Z,22.75
2022-08-18T18:45:14.093Z,22.50
2022-08-18T18:47:40.706Z,21.60
2022-08-18T18:50:07.068Z,22.52
2022-08-18T18:52:33.429Z,22.00
2022-08-18T18:55:00.159Z,21.77
2022-08-18T18:57:26.756Z,20.98
2022-08-18T18:59:53.170Z,21.58
2022-08-18T19:02:34.229Z,22.15
2022-08-18T19:05:01.559Z,21.20
2022-08-18T19:07:28.104Z,22.27
2022-08-18T19:09:54.471Z,21.08
2022-08-18T19:15:04.657Z,22.13
2022-08-18T19:17:31.093Z,22.08
2022-08-18T19:22:27.987Z,20.77
2022-08-18T19:24:54.334Z,20.70
2022-08-18T19:27:23.575Z,20.60
2022-08-18T19:29:51.142Z,20.58
2022-08-18T19:32:17.845Z,21.73
2022-08-18T19:34:51.639Z,21.33
2022-08-18T19:37:22.716Z,21.30
2022-08-18T19:39:57.318Z,21.38
2022-08-18T19:42:25.301Z,20.38
2022-08-18T19:45:14.989Z,21.73
2022-08-18T19:47:37.997Z,21.92
2022-08-18T19:50:04.393Z,20.50
2022-08-18T19:52:46.674Z,20.88
2022-08-18T19:55:13.376Z,20.38
2022-08-18T19:57:39.794Z,20.63
2022-08-18T20:00:06.430Z,20.80
2022-08-18T20:02:32.992Z,20.60
2022-08-18T20:04:59.508Z,20.10
2022-08-18T20:07:25.984Z,20.13
2022-08-18T20:09:52.391Z,21.80
2022-08-18T20:12:18.769Z,21.60
2022-08-18T20:14:45.241Z,20.80
2022-08-18T20:17:11.655Z,20.67
2022-08-18T20:19:38.233Z,20.35
2022-08-18T20:22:04.544Z,21.10
2022-08-18T20:24:31.138Z,20.85
2022-08-18T20:26:57.996Z,21.88
2022-08-18T20:29:24.385Z,19.83
2022-08-18T20:31:50.753Z,19.40
2022-08-18T20:34:17.182Z,20.08
2022-08-18T20:36:44.139Z,19.95
2022-08-18T20:39:10.470Z,21.05
2022-08-18T20:41:39.212Z,21.08
2022-08-18T20:44:05.819Z,21.15
2022-08-18T20:46:36.247Z,21.02
2022-08-18T20:49:03.941Z,21.02
2022-08-18T20:51:30.217Z,20.08
2022-08-18T20:53:56.578Z,19.83
2022-08-18T20:56:32.584Z,20.50
2022-08-18T20:59:09.638Z,19.65
2022-08-18T21:01:35.961Z,19.88
2022-08-18T21:04:02.787Z,19.95
2022-08-18T21:06:29.144Z,20.85
2022-08-18T21:08:55.681Z,20.83
2022-08-18T21:11:29.726Z,19.60
2022-08-18T21:13:58.777Z,21.20
2022-08-18T21:16:37.931Z,20.65
2022-08-18T21:19:05.314Z,20.40
2022-08-18T21:21:31.816Z,20.10
2022-08-18T21:23:58.189Z,20.98
2022-08-18T21:26:24.572Z,20.63
2022-08-18T21:28:50.928Z,20.48
2022-08-18T21:31:43.259Z,19.73
2022-08-18T21:34:03.698Z,20.00
2022-08-18T21:36:30.058Z,18.58
2022-08-18T21:39:03.406Z,20.38
2022-08-18T21:41:32.641Z,20.15
2022-08-18T21:43:58.983Z,20.58
2022-08-18T21:46:25.508Z,19.70
2022-08-18T21:48:51.829Z,19.38
2022-08-18T21:51:18.347Z,19.02
2022-08-18T21:53:44.725Z,19.80
2022-08-18T21:56:11.087Z,20.10
2022-08-18T21:58:37.538Z,20.17
2022-08-18T22:01:03.995Z,20.13
2022-08-18T22:03:30.379Z,20.08
2022-08-18T22:05:58.753Z,19.33
2022-08-18T22:08:26.366Z,20.25
2022-08-18T22:10:52.762Z,19.95
2022-08-18T22:13:19.106Z,19.40
2022-08-18T22:15:45.485Z,19.73
2022-08-18T22:18:13.950Z,19.40
2022-08-18T22:20:40.651Z,20.00
2022-08-18T22:23:07.170Z,18.10
2022-08-18T22:25:33.580Z,18.17
2022-08-18T22:27:59.945Z,18.73
2022-08-18T22:30:26.392Z,19.40
2022-08-18T22:32:53.968Z,19.52
2022-08-18T22:35:20.734Z,18.40
2022-08-18T22:37:50.678Z,20.15
2022-08-18T22:40:17.401Z,19.05
2022-08-18T22:42:48.386Z,19.52
2022-08-18T22:45:14.696Z,18.45
2022-08-18T22:47:43.051Z,18.35
2022-08-18T22:52:37.663Z,18.50
2022-08-18T22:55:06.586Z,19.48
2022-08-18T22:57:33.334Z,19.27
2022-08-18T23:00:01.753Z,19.33
2022-08-18T23:02:28.277Z,18.60
2022-08-18T23:07:38.462Z,18.63
2022-08-18T23:10:08.314Z,19.60
2022-08-18T23:12:40.535Z,18.65
2022-08-18T23:15:06.867Z,18.23
2022-08-18T23:17:33.375Z,18.48
2022-08-18T23:19:59.664Z,19.05
2022-08-18T23:22:26.626Z,18.70
2022-08-18T23:24:52.998Z,18.80
2022-08-18T23:27:19.394Z,19.55
2022-08-18T23:29:45.679Z,18.23
2022-08-18T23:32:11.994Z,18.52
2022-08-18T23:34:38.395Z,18.85
2022-08-18T23:37:04.804Z,17.90
2022-08-18T23:39:31.305Z,17.83
2022-08-18T23:41:57.885Z,18.88
2022-08-18T23:44:27.503Z,19.00
2022-08-18T23:46:54.673Z,18.02
2022-08-18T23:49:21.049Z,17.90
2022-08-18T23:51:47.454Z,18.17
2022-08-18T23:54:13.854Z,17.85
2022-08-18T23:56:40.177Z,18.10
2022-08-18T23:59:06.478Z,17.40
