createdAt,value
2023-05-11T00:00:04.512Z,26.89
2023-05-11T00:01:04.519Z,26.89
2023-05-11T00:02:04.664Z,26.88
2023-05-11T00:03:04.730Z,26.89
2023-05-11T00:04:04.893Z,26.86
2023-05-11T00:05:04.787Z,26.85
2023-05-11T00:06:04.856Z,26.88
2023-05-11T00:07:04.873Z,26.86
2023-05-11T00:08:04.936Z,26.86
2023-05-11T00:09:04.961Z,26.86
2023-05-11T00:10:05.055Z,26.86
2023-05-11T00:11:05.069Z,26.85
2023-05-11T00:12:05.101Z,26.88
2023-05-11T00:13:05.287Z,26.88
2023-05-11T00:14:05.179Z,26.88
2023-05-11T00:15:05.223Z,26.85
2023-05-11T00:16:05.334Z,26.85
2023-05-11T00:17:05.296Z,26.88
2023-05-11T00:18:05.362Z,26.88
2023-05-11T00:19:05.570Z,26.88
2023-05-11T00:20:05.459Z,26.86
2023-05-11T00:21:05.450Z,26.86
2023-05-11T00:22:05.479Z,26.88
2023-05-11T00:23:05.526Z,26.85
2023-05-11T00:24:05.582Z,26.86
2023-05-11T00:25:05.589Z,26.86
2023-05-11T00:26:05.608Z,26.86
2023-05-11T00:27:05.657Z,26.85
2023-05-11T00:28:05.722Z,26.85
2023-05-11T00:29:05.778Z,26.86
2023-05-11T00:30:05.815Z,26.85
2023-05-11T00:31:05.906Z,26.85
2023-05-11T00:32:05.910Z,26.83
2023-05-11T00:33:06.068Z,26.83
2023-05-11T00:34:06.014Z,26.85
2023-05-11T00:35:06.065Z,26.83
2023-05-11T00:36:06.116Z,26.83
2023-05-11T00:37:06.152Z,26.83
2023-05-11T00:38:06.168Z,26.85
2023-05-11T00:39:06.254Z,26.83
2023-05-11T00:40:06.258Z,26.85
2023-05-11T00:41:06.365Z,26.83
2023-05-11T00:42:06.367Z,26.88
2023-05-11T00:43:06.408Z,26.85
2023-05-11T00:44:06.481Z,26.86
2023-05-11T00:45:06.541Z,26.83
2023-05-11T00:46:06.601Z,26.82
2023-05-11T00:47:06.637Z,26.82
2023-05-11T00:48:06.652Z,26.85
2023-05-11T00:49:06.669Z,26.82
2023-05-11T00:50:06.738Z,26.85
2023-05-11T00:51:06.770Z,26.82
2023-05-11T00:52:06.860Z,26.85
2023-05-11T00:53:06.852Z,26.82
2023-05-11T00:54:06.932Z,26.86
2023-05-11T00:55:06.990Z,26.83
2023-05-11T00:56:07.015Z,26.82
2023-05-11T00:57:07.069Z,26.85
2023-05-11T00:58:07.117Z,26.83
2023-05-11T00:59:07.128Z,26.82
2023-05-11T01:00:07.253Z,26.85
2023-05-11T01:01:07.232Z,26.81
2023-05-11T01:02:07.316Z,26.82
2023-05-11T01:03:07.410Z,26.83
2023-05-11T01:04:07.422Z,26.83
2023-05-11T01:05:07.456Z,26.82
2023-05-11T01:06:07.503Z,26.83
2023-05-11T01:07:07.517Z,26.82
2023-05-11T01:08:07.570Z,26.79
2023-05-11T01:09:07.634Z,26.82
2023-05-11T01:10:07.772Z,26.82
2023-05-11T01:11:07.753Z,26.79
2023-05-11T01:12:07.892Z,26.83
2023-05-11T01:13:07.851Z,26.81
2023-05-11T01:14:07.871Z,26.81
2023-05-11T01:15:07.929Z,26.82
2023-05-11T01:16:08.061Z,26.81
2023-05-11T01:17:08.057Z,26.82
2023-05-11T01:18:08.155Z,26.83
2023-05-11T01:19:08.253Z,26.82
2023-05-11T01:20:08.209Z,26.81
2023-05-11T01:21:08.256Z,26.81
2023-05-11T01:22:08.305Z,26.81
2023-05-11T01:23:08.363Z,26.82
2023-05-11T01:24:08.408Z,26.82
2023-05-11T01:25:08.443Z,26.81
2023-05-11T01:26:08.522Z,26.81
2023-05-11T01:27:08.558Z,26.82
2023-05-11T01:28:08.627Z,26.81
2023-05-11T01:29:08.712Z,26.79
2023-05-11T01:30:08.750Z,26.79
2023-05-11T01:31:08.829Z,26.79
2023-05-11T01:32:08.962Z,26.81
2023-05-11T01:33:08.967Z,26.82
2023-05-11T01:34:08.980Z,26.79
2023-05-11T01:35:09.020Z,26.79
2023-05-11T01:36:09.106Z,26.82
2023-05-11T01:37:09.142Z,26.78
2023-05-11T01:38:09.215Z,26.78
2023-05-11T01:39:09.228Z,26.79
2023-05-11T01:40:09.332Z,26.79
2023-05-11T01:41:09.281Z,26.81
2023-05-11T01:42:09.352Z,26.78
2023-05-11T01:43:09.386Z,26.81
2023-05-11T01:44:09.395Z,26.77
2023-05-11T01:45:09.444Z,26.79
2023-05-11T01:46:09.580Z,26.79
2023-05-11T01:47:09.548Z,26.78
2023-05-11T01:48:09.667Z,26.79
2023-05-11T01:49:09.619Z,26.78
2023-05-11T01:50:09.669Z,26.79
2023-05-11T01:51:09.759Z,26.78
2023-05-11T01:52:09.830Z,26.77
2023-05-11T01:53:09.811Z,26.78
2023-05-11T01:54:09.848Z,26.79
2023-05-11T01:55:09.872Z,26.77
2023-05-11T01:56:09.968Z,26.78
2023-05-11T01:57:09.992Z,26.78
2023-05-11T01:58:10.027Z,26.77
2023-05-11T01:59:10.113Z,26.78
2023-05-11T02:00:10.146Z,26.77
2023-05-11T02:01:10.311Z,26.78
2023-05-11T02:02:10.434Z,26.77
2023-05-11T02:03:10.472Z,26.77
2023-05-11T02:04:10.410Z,26.78
2023-05-11T02:05:10.470Z,26.77
2023-05-11T02:06:10.527Z,26.79
2023-05-11T02:07:10.595Z,26.77
2023-05-11T02:08:10.693Z,26.78
2023-05-11T02:09:10.713Z,26.78
2023-05-11T02:10:10.807Z,26.77
2023-05-11T02:11:10.889Z,26.77
2023-05-11T02:12:10.921Z,26.77
2023-05-11T02:13:11.006Z,26.75
2023-05-11T02:14:11.026Z,26.75
2023-05-11T02:15:11.122Z,26.78
2023-05-11T02:16:11.202Z,26.78
2023-05-11T02:17:11.165Z,26.77
2023-05-11T02:18:11.215Z,26.75
2023-05-11T02:19:11.260Z,26.75
2023-05-11T02:20:11.268Z,26.74
2023-05-11T02:21:11.318Z,26.77
2023-05-11T02:22:11.405Z,26.77
2023-05-11T02:23:11.454Z,26.75
2023-05-11T02:24:11.479Z,26.74
2023-05-11T02:25:11.511Z,26.75
2023-05-11T02:26:11.571Z,26.75
2023-05-11T02:27:11.632Z,26.74
2023-05-11T02:28:11.680Z,26.78
2023-05-11T02:29:11.745Z,26.77
2023-05-11T02:30:11.781Z,26.72
2023-05-11T02:31:11.796Z,26.75
2023-05-11T02:32:11.833Z,26.77
2023-05-11T02:33:11.811Z,26.75
2023-05-11T02:34:11.883Z,26.74
2023-05-11T02:35:11.894Z,26.77
2023-05-11T02:36:11.964Z,26.74
2023-05-11T02:37:12.019Z,26.74
2023-05-11T02:38:12.057Z,26.75
2023-05-11T02:39:12.062Z,26.75
2023-05-11T02:40:12.097Z,26.75
2023-05-11T02:41:12.186Z,26.71
2023-05-11T02:42:12.204Z,26.74
2023-05-11T02:43:12.284Z,26.74
2023-05-11T02:44:12.365Z,26.74
2023-05-11T02:45:12.403Z,26.72
2023-05-11T02:46:12.507Z,26.75
2023-05-11T02:47:12.495Z,26.72
2023-05-11T02:48:12.542Z,26.74
2023-05-11T02:49:12.614Z,26.75
2023-05-11T02:50:12.612Z,26.72
2023-05-11T02:51:12.682Z,26.72
2023-05-11T02:52:12.694Z,26.71
2023-05-11T02:53:12.742Z,26.72
2023-05-11T02:54:12.739Z,26.71
2023-05-11T02:55:12.853Z,26.74
2023-05-11T02:56:12.820Z,26.72
2023-05-11T02:57:12.846Z,26.74
2023-05-11T02:58:12.964Z,26.74
2023-05-11T02:59:12.950Z,26.74
2023-05-11T03:00:13.010Z,26.71
2023-05-11T03:01:13.274Z,26.72
2023-05-11T03:02:13.175Z,26.69
2023-05-11T03:03:13.234Z,26.69
2023-05-11T03:04:13.245Z,26.72
2023-05-11T03:05:13.233Z,26.72
2023-05-11T03:06:13.274Z,26.71
2023-05-11T03:07:13.342Z,26.71
2023-05-11T03:08:13.386Z,26.71
2023-05-11T03:09:13.440Z,26.72
2023-05-11T03:10:13.497Z,26.69
2023-05-11T03:11:13.546Z,26.72
2023-05-11T03:12:13.644Z,26.74
2023-05-11T03:13:13.696Z,26.71
2023-05-11T03:14:13.769Z,26.72
2023-05-11T03:15:13.746Z,26.71
2023-05-11T03:16:13.877Z,26.71
2023-05-11T03:17:13.864Z,26.71
2023-05-11T03:18:13.901Z,26.69
2023-05-11T03:19:14.006Z,26.69
2023-05-11T03:20:13.975Z,26.69
2023-05-11T03:21:13.974Z,26.68
2023-05-11T03:22:14.059Z,26.68
2023-05-11T03:23:14.072Z,26.71
2023-05-11T03:24:14.117Z,26.68
2023-05-11T03:25:14.113Z,26.71
2023-05-11T03:26:15.117Z,26.71
2023-05-11T03:27:14.156Z,26.72
2023-05-11T03:28:14.255Z,26.71
2023-05-11T03:29:14.291Z,26.69
2023-05-11T03:30:14.353Z,26.69
2023-05-11T03:31:14.435Z,26.71
2023-05-11T03:32:14.529Z,26.68
2023-05-11T03:33:14.599Z,26.71
2023-05-11T03:34:14.575Z,26.71
2023-05-11T03:35:14.693Z,26.68
2023-05-11T03:36:14.676Z,26.69
2023-05-11T03:37:14.720Z,26.69
2023-05-11T03:38:14.796Z,26.71
2023-05-11T03:39:14.860Z,26.71
2023-05-11T03:40:14.921Z,26.69
2023-05-11T03:41:15.007Z,26.71
2023-05-11T03:42:15.046Z,26.69
2023-05-11T03:43:15.089Z,26.68
2023-05-11T03:44:15.156Z,26.71
2023-05-11T03:45:15.215Z,26.67
2023-05-11T03:46:15.267Z,26.69
2023-05-11T03:47:15.322Z,26.67
2023-05-11T03:48:15.375Z,26.69
2023-05-11T03:49:15.471Z,26.71
2023-05-11T03:50:15.526Z,26.68
2023-05-11T03:51:15.532Z,26.68
2023-05-11T03:52:15.564Z,26.68
2023-05-11T03:53:15.675Z,26.69
2023-05-11T03:54:15.683Z,26.69
2023-05-11T03:55:15.785Z,26.68
2023-05-11T03:56:15.803Z,26.69
2023-05-11T03:57:15.851Z,26.68
2023-05-11T03:58:15.921Z,26.68
2023-05-11T03:59:15.956Z,26.67
2023-05-11T04:00:16.164Z,26.67
2023-05-11T04:01:16.091Z,26.68
2023-05-11T04:02:16.189Z,26.68
2023-05-11T04:03:16.329Z,26.68
2023-05-11T04:04:16.269Z,26.68
2023-05-11T04:05:16.308Z,26.68
2023-05-11T04:06:16.340Z,26.69
2023-05-11T04:07:16.399Z,26.69
2023-05-11T04:08:16.432Z,26.71
2023-05-11T04:09:16.507Z,26.71
2023-05-11T04:10:16.697Z,26.74
2023-05-11T04:11:16.605Z,26.74
2023-05-11T04:12:16.612Z,26.71
2023-05-11T04:13:16.567Z,26.72
2023-05-11T04:14:16.640Z,26.72
2023-05-11T04:15:16.688Z,26.72
2023-05-11T04:16:16.768Z,26.71
2023-05-11T04:17:16.863Z,26.71
2023-05-11T04:18:16.894Z,26.69
2023-05-11T04:19:16.939Z,26.68
2023-05-11T04:20:17.259Z,26.68
2023-05-11T04:21:16.989Z,26.68
2023-05-11T04:22:16.992Z,26.67
2023-05-11T04:23:16.943Z,26.67
2023-05-11T04:24:16.969Z,26.63
2023-05-11T04:25:17.003Z,26.62
2023-05-11T04:26:17.093Z,26.63
2023-05-11T04:27:17.139Z,26.62
2023-05-11T04:28:17.188Z,26.61
2023-05-11T04:29:17.203Z,26.61
2023-05-11T04:30:17.424Z,26.62
2023-05-11T04:31:17.403Z,26.61
2023-05-11T04:32:17.423Z,26.59
2023-05-11T04:33:17.429Z,26.56
2023-05-11T04:34:17.622Z,26.56
2023-05-11T04:35:17.551Z,26.54
2023-05-11T04:36:17.654Z,26.55
2023-05-11T04:37:17.699Z,26.55
2023-05-11T04:38:17.755Z,26.52
2023-05-11T04:39:17.802Z,26.52
2023-05-11T04:40:18.104Z,26.55
2023-05-11T04:41:18.014Z,26.52
2023-05-11T04:42:17.977Z,26.52
2023-05-11T04:43:18.080Z,26.52
2023-05-11T04:44:18.097Z,26.54
2023-05-11T04:45:18.177Z,26.54
2023-05-11T04:46:18.213Z,26.52
2023-05-11T04:47:18.180Z,26.54
2023-05-11T04:48:20.513Z,26.54
2023-05-11T04:49:18.263Z,26.54
2023-05-11T04:50:18.380Z,26.55
2023-05-11T04:51:18.184Z,26.56
2023-05-11T04:52:20.156Z,26.58
2023-05-11T04:53:18.158Z,26.56
2023-05-11T04:54:18.303Z,26.55
2023-05-11T04:55:18.197Z,26.58
2023-05-11T04:56:18.160Z,26.56
2023-05-11T04:57:18.156Z,26.58
2023-05-11T04:58:18.129Z,26.55
2023-05-11T04:59:18.136Z,26.56
2023-05-11T05:00:18.378Z,26.56
2023-05-11T05:01:18.222Z,26.56
2023-05-11T05:02:18.260Z,26.56
2023-05-11T05:03:18.345Z,26.56
2023-05-11T05:04:18.407Z,26.58
2023-05-11T05:05:18.446Z,26.55
2023-05-11T05:06:18.481Z,26.58
2023-05-11T05:07:18.530Z,26.56
2023-05-11T05:08:18.613Z,26.56
2023-05-11T05:09:18.715Z,26.56
2023-05-11T05:10:18.979Z,26.56
2023-05-11T05:11:18.806Z,26.56
2023-05-11T05:12:18.872Z,26.56
2023-05-11T05:13:18.954Z,26.58
2023-05-11T05:14:19.009Z,26.56
2023-05-11T05:15:19.033Z,26.56
2023-05-11T05:16:19.146Z,26.54
2023-05-11T05:17:19.174Z,26.58
2023-05-11T05:18:19.244Z,26.58
2023-05-11T05:19:19.239Z,26.56
2023-05-11T05:20:19.381Z,26.58
2023-05-11T05:21:19.264Z,26.54
2023-05-11T05:22:19.265Z,26.58
2023-05-11T05:23:19.235Z,26.55
2023-05-11T05:24:19.288Z,26.58
2023-05-11T05:25:19.264Z,26.55
2023-05-11T05:26:19.294Z,26.55
2023-05-11T05:27:19.278Z,26.56
2023-05-11T05:28:19.292Z,26.56
2023-05-11T05:29:20.186Z,26.58
2023-05-11T05:30:19.450Z,26.55
2023-05-11T05:31:19.503Z,26.55
2023-05-11T05:32:19.393Z,26.58
2023-05-11T05:33:19.445Z,26.58
2023-05-11T05:34:19.514Z,26.54
2023-05-11T05:35:19.556Z,26.59
2023-05-11T05:36:19.625Z,26.61
2023-05-11T05:37:19.671Z,26.61
2023-05-11T05:38:19.740Z,26.61
2023-05-11T05:39:19.804Z,26.62
2023-05-11T05:40:20.174Z,26.62
2023-05-11T05:41:19.963Z,26.63
2023-05-11T05:42:19.968Z,26.65
2023-05-11T05:43:20.072Z,26.63
2023-05-11T05:44:20.152Z,26.67
2023-05-11T05:45:20.256Z,26.59
2023-05-11T05:46:20.151Z,26.59
2023-05-11T05:47:20.189Z,26.59
2023-05-11T05:48:20.217Z,26.59
2023-05-11T05:49:20.160Z,26.61
2023-05-11T05:50:20.330Z,26.63
2023-05-11T05:51:20.197Z,26.63
2023-05-11T05:52:20.151Z,26.65
2023-05-11T05:53:20.243Z,26.67
2023-05-11T05:54:20.259Z,26.67
2023-05-11T05:55:20.514Z,26.67
2023-05-11T05:56:20.449Z,26.68
2023-05-11T05:57:20.442Z,26.69
2023-05-11T05:58:20.493Z,26.69
2023-05-11T05:59:20.549Z,26.71
2023-05-11T06:00:20.719Z,26.72
2023-05-11T06:01:20.661Z,26.72
2023-05-11T06:02:20.802Z,26.74
2023-05-11T06:03:20.825Z,26.72
2023-05-11T06:04:20.816Z,26.74
2023-05-11T06:05:20.825Z,26.75
2023-05-11T06:06:20.888Z,26.75
2023-05-11T06:07:20.904Z,26.78
2023-05-11T06:08:20.958Z,26.78
2023-05-11T06:09:20.967Z,26.75
2023-05-11T06:10:21.056Z,26.79
2023-05-11T06:11:21.133Z,26.81
2023-05-11T06:12:21.147Z,26.81
2023-05-11T06:13:21.137Z,26.82
2023-05-11T06:14:21.190Z,26.83
2023-05-11T06:15:21.270Z,26.83
2023-05-11T06:16:21.355Z,26.81
2023-05-11T06:17:21.357Z,26.81
2023-05-11T06:18:21.443Z,26.85
2023-05-11T06:19:21.430Z,26.85
2023-05-11T06:20:21.668Z,26.85
2023-05-11T06:21:21.538Z,26.83
2023-05-11T06:22:21.625Z,26.82
2023-05-11T06:23:21.680Z,26.83
2023-05-11T06:24:21.735Z,26.82
2023-05-11T06:25:21.802Z,26.83
2023-05-11T06:26:21.861Z,26.86
2023-05-11T06:27:21.930Z,26.85
2023-05-11T06:28:21.999Z,26.89
2023-05-11T06:29:22.034Z,26.89
2023-05-11T06:30:22.080Z,26.89
2023-05-11T06:31:22.182Z,26.89
2023-05-11T06:32:22.181Z,26.89
2023-05-11T06:33:22.269Z,26.91
2023-05-11T06:34:22.275Z,26.92
2023-05-11T06:35:22.704Z,26.91
2023-05-11T06:36:22.352Z,26.89
2023-05-11T06:37:22.706Z,26.89
2023-05-11T06:38:22.752Z,26.86
2023-05-11T06:39:22.721Z,26.83
2023-05-11T06:40:22.562Z,26.78
2023-05-11T06:41:22.639Z,26.81
2023-05-11T06:42:22.679Z,26.82
2023-05-11T06:43:22.732Z,26.82
2023-05-11T06:44:22.765Z,26.79
2023-05-11T06:45:22.818Z,26.81
2023-05-11T06:46:22.885Z,26.83
2023-05-11T06:47:23.010Z,26.81
2023-05-11T06:48:23.267Z,26.81
2023-05-11T06:49:23.026Z,26.81
2023-05-11T06:50:25.064Z,26.79
2023-05-11T06:51:23.063Z,26.82
2023-05-11T06:52:23.048Z,26.83
2023-05-11T06:53:23.223Z,26.83
2023-05-11T06:54:23.016Z,26.86
2023-05-11T06:55:22.995Z,26.88
2023-05-11T06:56:23.024Z,26.88
2023-05-11T06:57:22.977Z,26.89
2023-05-11T06:58:23.031Z,26.86
2023-05-11T06:59:22.999Z,26.89
2023-05-11T07:00:22.959Z,26.88
2023-05-11T07:01:23.109Z,26.89
2023-05-11T07:02:22.945Z,26.88
2023-05-11T07:03:23.229Z,26.92
2023-05-11T07:04:23.048Z,26.91
2023-05-11T07:05:22.957Z,26.89
2023-05-11T07:06:22.963Z,26.91
2023-05-11T07:07:22.909Z,26.91
2023-05-11T07:08:22.930Z,26.89
2023-05-11T07:09:22.908Z,26.93
2023-05-11T07:10:23.199Z,26.92
2023-05-11T07:11:22.925Z,26.91
2023-05-11T07:12:22.877Z,26.93
2023-05-11T07:13:22.884Z,26.93
2023-05-11T07:14:22.901Z,26.96
2023-05-11T07:15:22.900Z,26.95
2023-05-11T07:16:22.976Z,26.93
2023-05-11T07:17:23.141Z,26.95
2023-05-11T07:18:23.234Z,26.99
2023-05-11T07:19:23.081Z,26.96
2023-05-11T07:20:23.063Z,26.99
2023-05-11T07:21:23.106Z,26.95
2023-05-11T07:22:23.165Z,26.99
2023-05-11T07:23:23.233Z,26.96
2023-05-11T07:24:23.258Z,27.01
2023-05-11T07:25:23.292Z,26.99
2023-05-11T07:26:23.424Z,26.99
2023-05-11T07:27:23.420Z,26.96
2023-05-11T07:28:23.481Z,26.98
2023-05-11T07:29:23.736Z,26.96
2023-05-11T07:30:23.765Z,26.95
2023-05-11T07:31:23.622Z,26.95
2023-05-11T07:32:23.677Z,26.99
2023-05-11T07:33:23.753Z,26.99
2023-05-11T07:34:23.754Z,26.99
2023-05-11T07:35:24.407Z,27.05
2023-05-11T07:36:23.691Z,27.05
2023-05-11T07:37:23.763Z,27.01
2023-05-11T07:38:24.275Z,27.02
2023-05-11T07:39:23.813Z,26.93
2023-05-11T07:40:24.308Z,26.92
2023-05-11T07:41:23.897Z,26.86
2023-05-11T07:42:24.017Z,26.81
2023-05-11T07:43:24.032Z,26.78
2023-05-11T07:44:24.130Z,26.74
2023-05-11T07:45:24.226Z,26.71
2023-05-11T07:46:24.252Z,26.69
2023-05-11T07:47:24.279Z,26.67
2023-05-11T07:48:24.327Z,26.62
2023-05-11T07:49:31.552Z,26.59
2023-05-11T07:50:25.996Z,26.56
2023-05-11T07:51:24.283Z,26.54
2023-05-11T07:52:24.361Z,26.49
2023-05-11T07:53:24.270Z,26.45
2023-05-11T07:54:24.286Z,26.44
2023-05-11T07:55:24.233Z,26.44
2023-05-11T07:56:24.233Z,26.39
2023-05-11T07:57:24.237Z,26.42
2023-05-11T07:58:24.179Z,26.41
2023-05-11T07:59:24.261Z,26.39
2023-05-11T08:00:24.229Z,26.38
2023-05-11T08:01:24.257Z,26.38
2023-05-11T08:02:24.359Z,26.38
2023-05-11T08:03:24.295Z,26.37
2023-05-11T08:04:24.529Z,26.39
2023-05-11T08:05:24.190Z,26.44
2023-05-11T08:06:24.210Z,26.45
2023-05-11T08:07:24.173Z,26.51
2023-05-11T08:08:24.179Z,26.51
2023-05-11T08:09:24.126Z,26.58
2023-05-11T08:10:24.238Z,26.63
2023-05-11T08:11:24.155Z,26.62
2023-05-11T08:12:24.101Z,26.67
2023-05-11T08:13:24.762Z,26.71
2023-05-11T08:14:24.209Z,26.75
2023-05-11T08:15:24.234Z,26.79
2023-05-11T08:16:24.272Z,26.81
2023-05-11T08:17:24.281Z,26.83
2023-05-11T08:18:24.337Z,26.89
2023-05-11T08:19:24.363Z,26.92
2023-05-11T08:20:24.390Z,26.89
2023-05-11T08:21:24.404Z,26.98
2023-05-11T08:22:24.537Z,26.98
2023-05-11T08:23:24.475Z,27.01
2023-05-11T08:24:24.585Z,27.05
2023-05-11T08:25:24.629Z,27.03
2023-05-11T08:26:24.611Z,26.98
2023-05-11T08:27:24.757Z,27.02
2023-05-11T08:28:24.667Z,27.05
2023-05-11T08:29:24.740Z,26.99
2023-05-11T08:30:24.731Z,26.98
2023-05-11T08:31:24.911Z,26.95
2023-05-11T08:32:24.989Z,26.91
2023-05-11T08:33:37.420Z,26.81
2023-05-11T08:34:26.393Z,26.72
2023-05-11T08:35:24.934Z,26.68
2023-05-11T08:36:24.849Z,26.63
2023-05-11T08:37:24.902Z,26.65
2023-05-11T08:38:24.952Z,26.63
2023-05-11T08:39:43.750Z,26.63
2023-05-11T08:40:25.845Z,26.59
2023-05-11T08:41:24.866Z,26.62
2023-05-11T08:42:24.826Z,26.62
2023-05-11T08:43:24.824Z,26.59
2023-05-11T08:44:24.867Z,26.61
2023-05-11T08:45:24.785Z,26.58
2023-05-11T08:46:24.890Z,26.56
2023-05-11T08:47:24.834Z,26.59
2023-05-11T08:48:24.798Z,26.58
2023-05-11T08:49:24.762Z,26.63
2023-05-11T08:50:24.767Z,26.67
2023-05-11T08:51:24.799Z,26.74
2023-05-11T08:52:24.785Z,26.74
2023-05-11T08:53:24.794Z,26.78
2023-05-11T08:54:24.858Z,26.78
2023-05-11T08:55:24.864Z,26.85
2023-05-11T08:56:24.923Z,26.88
2023-05-11T08:57:24.953Z,26.93
2023-05-11T08:58:24.985Z,26.95
2023-05-11T08:59:25.266Z,26.96
2023-05-11T09:00:25.066Z,26.98
2023-05-11T09:01:25.116Z,27.02
2023-05-11T09:02:25.220Z,27.05
2023-05-11T09:03:25.187Z,27.05
2023-05-11T09:04:25.178Z,27.09
2023-05-11T09:05:25.304Z,27.12
2023-05-11T09:06:25.240Z,27.13
2023-05-11T09:07:25.217Z,27.17
2023-05-11T09:08:25.288Z,27.17
2023-05-11T09:09:25.319Z,27.22
2023-05-11T09:10:25.303Z,27.23
2023-05-11T09:11:25.335Z,27.26
2023-05-11T09:12:25.284Z,27.26
2023-05-11T09:13:25.335Z,27.29
2023-05-11T09:14:27.897Z,27.32
2023-05-11T09:15:25.475Z,27.33
2023-05-11T09:16:36.706Z,27.37
2023-05-11T09:17:26.469Z,27.35
2023-05-11T09:18:25.504Z,27.36
2023-05-11T09:19:25.492Z,27.37
2023-05-11T09:20:25.426Z,27.39
2023-05-11T09:21:25.453Z,27.40
2023-05-11T09:22:26.099Z,27.37
2023-05-11T09:23:25.415Z,27.43
2023-05-11T09:24:25.426Z,27.43
2023-05-11T09:25:25.412Z,27.45
2023-05-11T09:26:25.429Z,27.45
2023-05-11T09:27:26.299Z,27.46
2023-05-11T09:28:26.037Z,27.46
2023-05-11T09:29:30.565Z,27.49
2023-05-11T09:30:26.800Z,27.47
2023-05-11T09:31:25.415Z,27.49
2023-05-11T09:32:25.431Z,27.49
2023-05-11T09:33:25.884Z,27.45
2023-05-11T09:34:25.344Z,27.50
2023-05-11T09:35:25.399Z,27.50
2023-05-11T09:36:25.424Z,27.47
2023-05-11T09:37:25.354Z,27.53
2023-05-11T09:38:25.612Z,27.47
2023-05-11T09:39:35.334Z,27.42
2023-05-11T09:40:28.277Z,27.37
2023-05-11T09:41:26.418Z,27.29
2023-05-11T09:42:25.375Z,27.23
2023-05-11T09:43:25.303Z,27.19
2023-05-11T09:44:25.308Z,27.16
2023-05-11T09:45:25.265Z,27.12
2023-05-11T09:46:25.285Z,27.12
2023-05-11T09:47:25.276Z,27.13
2023-05-11T09:48:25.232Z,27.13
2023-05-11T09:49:25.284Z,27.13
2023-05-11T09:50:26.774Z,27.16
2023-05-11T09:51:25.333Z,27.16
2023-05-11T09:52:25.340Z,27.21
2023-05-11T09:53:26.718Z,27.21
2023-05-11T09:54:25.261Z,27.23
2023-05-11T09:55:25.232Z,27.26
2023-05-11T09:56:25.238Z,27.22
2023-05-11T09:57:25.247Z,27.25
2023-05-11T09:58:25.184Z,27.28
2023-05-11T09:59:26.648Z,27.26
2023-05-11T10:00:25.152Z,27.29
2023-05-11T10:01:25.177Z,27.29
2023-05-11T10:02:25.264Z,27.32
2023-05-11T10:03:25.156Z,27.32
2023-05-11T10:04:25.387Z,27.35
2023-05-11T10:05:25.192Z,27.37
2023-05-11T10:06:25.141Z,27.35
2023-05-11T10:07:25.155Z,27.37
2023-05-11T10:08:25.161Z,27.37
2023-05-11T10:09:25.130Z,27.40
2023-05-11T10:10:25.084Z,27.40
2023-05-11T10:11:26.399Z,27.42
2023-05-11T10:12:25.102Z,27.43
2023-05-11T10:13:25.096Z,27.40
2023-05-11T10:14:25.090Z,27.43
2023-05-11T10:15:25.123Z,27.42
2023-05-11T10:16:25.072Z,27.43
2023-05-11T10:17:25.167Z,27.45
2023-05-11T10:18:25.098Z,27.45
2023-05-11T10:19:25.078Z,27.40
2023-05-11T10:20:25.025Z,27.37
2023-05-11T10:21:25.018Z,27.32
2023-05-11T10:22:25.076Z,27.28
2023-05-11T10:23:25.038Z,27.22
2023-05-11T10:24:25.046Z,27.10
2023-05-11T10:25:25.071Z,27.02
2023-05-11T10:26:25.095Z,27.06
2023-05-11T10:27:25.136Z,27.06
2023-05-11T10:28:25.152Z,27.10
2023-05-11T10:29:25.211Z,27.09
2023-05-11T10:30:25.186Z,27.12
2023-05-11T10:31:25.275Z,27.15
2023-05-11T10:32:25.240Z,27.15
2023-05-11T10:33:25.240Z,27.10
2023-05-11T10:34:25.345Z,27.09
2023-05-11T10:35:25.373Z,27.06
2023-05-11T10:36:25.813Z,27.03
2023-05-11T10:37:25.457Z,27.02
2023-05-11T10:38:25.516Z,26.99
2023-05-11T10:39:25.534Z,26.99
2023-05-11T10:40:25.578Z,26.96
2023-05-11T10:41:25.636Z,26.95
2023-05-11T10:42:25.701Z,26.93
2023-05-11T10:43:25.725Z,26.91
2023-05-11T10:44:25.819Z,26.91
2023-05-11T10:45:25.844Z,26.89
2023-05-11T10:46:27.518Z,26.91
2023-05-11T10:47:25.936Z,26.86
2023-05-11T10:48:25.899Z,26.86
2023-05-11T10:49:25.881Z,26.83
2023-05-11T10:50:25.901Z,26.83
2023-05-11T10:51:26.361Z,26.83
2023-05-11T10:52:27.186Z,26.83
2023-05-11T10:53:25.860Z,26.82
2023-05-11T10:54:25.900Z,26.83
2023-05-11T10:55:26.009Z,26.82
2023-05-11T10:56:26.050Z,26.81
2023-05-11T10:57:26.119Z,26.79
2023-05-11T10:58:26.172Z,26.79
2023-05-11T10:59:26.182Z,26.82
2023-05-11T11:00:26.252Z,26.82
2023-05-11T11:01:26.348Z,26.83
2023-05-11T11:02:26.354Z,26.83
2023-05-11T11:03:26.393Z,26.82
2023-05-11T11:04:28.119Z,26.85
2023-05-11T11:05:26.483Z,26.83
2023-05-11T11:06:26.453Z,26.83
2023-05-11T11:07:26.452Z,26.83
2023-05-11T11:08:26.441Z,26.85
2023-05-11T11:09:26.454Z,26.86
2023-05-11T11:10:26.404Z,26.92
2023-05-11T11:11:26.394Z,26.91
2023-05-11T11:12:26.413Z,26.93
2023-05-11T11:13:26.428Z,26.95
2023-05-11T11:14:26.385Z,26.95
2023-05-11T11:15:26.385Z,26.95
2023-05-11T11:16:26.820Z,26.98
2023-05-11T11:17:26.903Z,26.96
2023-05-11T11:18:26.439Z,26.99
2023-05-11T11:19:26.408Z,26.93
2023-05-11T11:20:26.638Z,27.02
2023-05-11T11:21:26.433Z,27.09
2023-05-11T11:22:26.955Z,27.12
2023-05-11T11:23:26.362Z,27.21
2023-05-11T11:24:27.337Z,27.23
2023-05-11T11:25:26.360Z,27.29
2023-05-11T11:26:26.377Z,27.29
2023-05-11T11:27:29.450Z,27.30
2023-05-11T11:28:26.273Z,27.35
2023-05-11T11:29:26.356Z,27.39
2023-05-11T11:30:26.319Z,27.39
2023-05-11T11:31:26.445Z,27.43
2023-05-11T11:32:26.322Z,27.42
2023-05-11T11:33:26.281Z,27.46
2023-05-11T11:34:26.284Z,27.45
2023-05-11T11:35:26.254Z,27.43
2023-05-11T11:36:26.274Z,27.49
2023-05-11T11:37:26.231Z,27.47
2023-05-11T11:38:28.569Z,27.50
2023-05-11T11:39:26.260Z,27.53
2023-05-11T11:40:27.394Z,27.50
2023-05-11T11:41:26.229Z,27.56
2023-05-11T11:42:26.216Z,27.54
2023-05-11T11:43:26.214Z,27.53
2023-05-11T11:44:26.201Z,27.52
2023-05-11T11:45:26.194Z,27.50
2023-05-11T11:46:26.185Z,27.52
2023-05-11T11:47:26.365Z,27.56
2023-05-11T11:48:26.172Z,27.56
2023-05-11T11:49:26.198Z,27.56
2023-05-11T11:50:26.153Z,27.56
2023-05-11T11:51:26.193Z,27.54
2023-05-11T11:52:26.136Z,27.54
2023-05-11T11:53:26.138Z,27.57
2023-05-11T11:54:26.357Z,27.53
2023-05-11T11:55:26.386Z,27.56
2023-05-11T11:56:26.106Z,27.56
2023-05-11T11:57:26.112Z,27.54
2023-05-11T11:58:26.078Z,27.58
2023-05-11T11:59:26.089Z,27.60
2023-05-11T12:00:26.093Z,27.58
2023-05-11T12:01:26.104Z,27.60
2023-05-11T12:02:26.430Z,27.61
2023-05-11T12:03:26.101Z,27.64
2023-05-11T12:04:26.192Z,27.63
2023-05-11T12:05:26.168Z,27.63
2023-05-11T12:06:26.934Z,27.63
2023-05-11T12:07:26.048Z,27.66
2023-05-11T12:08:26.008Z,27.60
2023-05-11T12:09:26.048Z,27.58
2023-05-11T12:10:25.984Z,27.61
2023-05-11T12:11:26.020Z,27.63
2023-05-11T12:12:25.997Z,27.61
2023-05-11T12:13:26.003Z,27.63
2023-05-11T12:14:26.003Z,27.64
2023-05-11T12:15:25.995Z,27.60
2023-05-11T12:16:25.996Z,27.64
2023-05-11T12:17:26.036Z,27.64
2023-05-11T12:18:26.032Z,27.61
2023-05-11T12:19:25.913Z,27.61
2023-05-11T12:20:26.001Z,27.64
2023-05-11T12:21:25.965Z,27.64
2023-05-11T12:22:25.980Z,27.64
2023-05-11T12:23:25.917Z,27.64
2023-05-11T12:24:25.923Z,27.64
2023-05-11T12:25:25.909Z,27.64
2023-05-11T12:26:25.907Z,27.64
2023-05-11T12:27:25.926Z,27.63
2023-05-11T12:28:25.866Z,27.61
2023-05-11T12:29:25.887Z,27.64
2023-05-11T12:30:25.866Z,27.60
2023-05-11T12:31:25.920Z,27.61
2023-05-11T12:32:25.904Z,27.61
2023-05-11T12:33:25.828Z,27.61
2023-05-11T12:34:25.867Z,27.60
2023-05-11T12:35:25.824Z,27.58
2023-05-11T12:36:25.828Z,27.60
2023-05-11T12:37:25.817Z,27.58
2023-05-11T12:38:25.812Z,27.56
2023-05-11T12:39:26.387Z,27.56
2023-05-11T12:40:25.804Z,27.56
2023-05-11T12:41:25.800Z,27.56
2023-05-11T12:42:25.781Z,27.57
2023-05-11T12:43:25.794Z,27.54
2023-05-11T12:44:25.778Z,27.58
2023-05-11T12:45:25.758Z,27.53
2023-05-11T12:46:25.910Z,27.53
2023-05-11T12:47:25.820Z,27.50
2023-05-11T12:48:25.730Z,27.49
2023-05-11T12:49:27.014Z,27.49
2023-05-11T12:50:25.763Z,27.49
2023-05-11T12:51:25.724Z,27.49
2023-05-11T12:52:25.731Z,27.46