createdAt,value
2023-04-20T13:04:09.829Z,25.00
2023-04-20T13:05:09.620Z,25.00
2023-04-20T13:06:09.594Z,25.00
2023-04-20T13:07:09.582Z,25.00
2023-04-20T13:08:09.568Z,25.00
2023-04-20T13:09:09.545Z,0.00
2023-04-20T13:10:09.553Z,0.00
2023-04-20T13:11:09.549Z,0.00
2023-04-20T13:12:09.568Z,0.00
2023-04-20T13:13:09.541Z,0.00
2023-04-20T13:14:09.588Z,0.00
2023-04-20T13:15:09.526Z,0.00
2023-04-20T13:16:09.575Z,0.00
2023-04-20T13:17:09.501Z,0.00
2023-04-20T13:18:09.666Z,0.00
2023-04-20T13:19:09.531Z,0.00
2023-04-20T13:20:09.497Z,0.00
2023-04-20T13:21:09.517Z,0.00
2023-04-20T13:22:09.487Z,0.00
2023-04-20T13:23:09.485Z,0.00
2023-04-20T13:24:09.488Z,0.00
2023-04-20T13:25:09.495Z,0.00
2023-04-20T13:26:09.426Z,0.00
2023-04-20T13:27:09.418Z,0.00
2023-04-20T13:28:09.482Z,0.00
2023-04-20T13:29:09.418Z,0.00
2023-04-20T13:30:09.503Z,0.00
2023-04-20T13:31:09.432Z,0.00
2023-04-20T13:32:09.468Z,0.00
2023-04-20T13:33:09.433Z,0.00
2023-04-20T13:34:09.405Z,0.00
2023-04-20T13:35:09.372Z,0.00
2023-04-20T13:36:09.393Z,0.00
2023-04-20T13:37:09.355Z,0.00
2023-04-20T13:38:09.360Z,0.00
2023-04-20T13:39:09.354Z,0.00
2023-04-20T13:40:09.410Z,0.00
2023-04-20T13:41:09.348Z,0.00
2023-04-20T13:42:09.332Z,0.00
2023-04-20T13:43:09.331Z,0.00
2023-04-20T13:44:09.301Z,0.00
2023-04-20T13:45:09.303Z,0.00
2023-04-20T13:46:09.427Z,0.00
2023-04-20T13:47:09.284Z,0.00
2023-04-20T13:48:09.309Z,0.00
2023-04-20T13:49:10.349Z,0.00
2023-04-20T13:50:09.397Z,0.00
2023-04-20T13:51:09.264Z,0.00
2023-04-20T13:52:09.256Z,0.00
2023-04-20T13:53:09.240Z,0.00
2023-04-20T13:54:09.250Z,0.00
2023-04-20T13:55:09.239Z,0.00
2023-04-20T13:56:09.287Z,0.00
2023-04-20T13:57:09.298Z,0.00
2023-04-20T13:58:09.351Z,0.00
2023-04-20T13:59:09.437Z,0.00
2023-04-20T14:00:09.478Z,0.00
2023-04-20T14:01:09.555Z,0.00
2023-04-20T14:02:09.572Z,0.00
2023-04-20T14:03:09.770Z,0.00
2023-04-20T14:04:09.807Z,0.00
2023-04-20T14:05:09.713Z,0.00
2023-04-20T14:06:09.711Z,0.00
2023-04-20T14:07:09.830Z,0.00
2023-04-20T14:08:09.849Z,0.00
2023-04-20T14:09:09.943Z,0.00
2023-04-20T14:10:10.004Z,0.00
2023-04-20T14:11:10.070Z,21.47
2023-04-20T14:12:10.125Z,27.89
2023-04-20T14:13:10.145Z,25.00
2023-04-20T14:14:10.242Z,32.30
2023-04-20T14:15:10.285Z,34.11
2023-04-20T14:16:10.356Z,32.53
2023-04-20T14:17:10.383Z,26.18
2023-04-20T14:18:10.516Z,27.89
2023-04-20T14:19:10.523Z,27.33
2023-04-20T14:20:10.576Z,29.97
2023-04-20T14:21:10.651Z,29.71
2023-04-20T14:22:10.698Z,33.04
2023-04-20T14:23:10.777Z,25.88
2023-04-20T14:24:10.799Z,25.66
2023-04-20T14:25:10.872Z,29.09
2023-04-20T14:26:10.923Z,28.71
2023-04-20T14:27:10.992Z,28.57
2023-04-20T14:28:11.034Z,25.14
2023-04-20T14:29:11.107Z,28.67
2023-04-20T14:30:11.159Z,28.08
2023-04-20T14:31:11.241Z,27.90
2023-04-20T14:32:11.278Z,26.80
2023-04-20T14:33:11.336Z,25.00
2023-04-20T14:34:11.399Z,31.04
2023-04-20T14:35:11.486Z,30.94
2023-04-20T14:36:11.538Z,25.85
2023-04-20T14:37:11.580Z,30.55
2023-04-20T14:38:11.642Z,31.10
2023-04-20T14:39:11.730Z,29.34
2023-04-20T14:40:11.749Z,25.00
2023-04-20T14:41:11.820Z,27.83
2023-04-20T14:42:11.917Z,25.32
2023-04-20T14:43:11.929Z,30.16
2023-04-20T14:44:12.002Z,25.00
2023-04-20T14:45:12.119Z,25.77
2023-04-20T14:46:12.127Z,28.60
2023-04-20T14:47:12.185Z,25.00
2023-04-20T14:48:12.221Z,25.19
2023-04-20T14:49:12.314Z,28.17
2023-04-20T14:50:12.383Z,25.00
2023-04-20T14:51:12.435Z,25.72
2023-04-20T14:52:12.555Z,27.04
2023-04-20T14:53:12.549Z,27.92
2023-04-20T14:54:12.581Z,30.34
2023-04-20T14:55:12.650Z,27.35
2023-04-20T14:56:12.738Z,29.30
2023-04-20T14:57:12.764Z,29.49
2023-04-20T14:58:12.804Z,28.16
2023-04-20T14:59:12.898Z,32.80
2023-04-20T15:00:12.990Z,26.54
2023-04-20T15:01:13.055Z,26.86
2023-04-20T15:02:13.102Z,31.61
2023-04-20T15:03:13.243Z,29.87
2023-04-20T15:04:13.201Z,27.64
2023-04-20T15:05:13.432Z,28.10
2023-04-20T15:06:13.291Z,32.59
2023-04-20T15:07:13.347Z,26.40
2023-04-20T15:08:13.384Z,28.37
2023-04-20T15:09:13.450Z,30.26
2023-04-20T15:10:13.536Z,26.54
2023-04-20T15:11:13.604Z,28.60
2023-04-20T15:12:13.661Z,28.20
2023-04-20T15:13:13.714Z,26.33
2023-04-20T15:14:13.726Z,27.40
2023-04-20T15:15:13.765Z,30.62
2023-04-20T15:16:13.878Z,30.76
2023-04-20T15:17:13.909Z,30.60
2023-04-20T15:18:13.946Z,27.35
2023-04-20T15:19:14.042Z,27.88
2023-04-20T15:20:14.076Z,30.56
2023-04-20T15:21:14.110Z,26.45
2023-04-20T15:22:14.167Z,26.54
2023-04-20T15:23:14.228Z,27.66
2023-04-20T15:24:14.291Z,26.10
2023-04-20T15:25:14.348Z,29.32
2023-04-20T15:26:14.366Z,26.75
2023-04-20T15:27:14.436Z,28.41
2023-04-20T15:28:14.479Z,30.29
2023-04-20T15:29:14.522Z,31.61
2023-04-20T15:30:14.591Z,26.95
2023-04-20T15:31:14.629Z,27.91
2023-04-20T15:32:14.792Z,26.76
2023-04-20T15:33:14.823Z,25.60
2023-04-20T15:34:14.868Z,32.44
2023-04-20T15:35:15.340Z,32.84
2023-04-20T15:36:14.948Z,30.68
2023-04-20T15:37:15.014Z,30.52
2023-04-20T15:38:15.012Z,32.63
2023-04-20T15:39:15.073Z,31.97
2023-04-20T15:40:15.112Z,32.93
2023-04-20T15:41:15.176Z,31.81
2023-04-20T15:42:15.225Z,29.58
2023-04-20T15:43:15.253Z,30.64
2023-04-20T15:44:15.261Z,31.46
2023-04-20T15:45:15.328Z,29.94
2023-04-20T15:46:15.529Z,28.34
2023-04-20T15:47:15.434Z,29.91
2023-04-20T15:48:15.500Z,26.63
2023-04-20T15:49:15.578Z,27.47
2023-04-20T15:50:15.635Z,30.74
2023-04-20T15:51:15.896Z,28.14
2023-04-20T15:52:15.736Z,28.26
2023-04-20T15:53:15.820Z,28.68
2023-04-20T15:54:16.026Z,28.97
2023-04-20T15:55:15.857Z,26.95
2023-04-20T15:56:15.934Z,30.67
2023-04-20T15:57:15.972Z,34.15
2023-04-20T15:58:16.015Z,32.92
2023-04-20T15:59:16.067Z,32.50
2023-04-20T16:00:16.071Z,30.39
2023-04-20T16:01:16.198Z,30.51
2023-04-20T16:02:16.248Z,28.46
2023-04-20T16:03:16.402Z,31.03
2023-04-20T16:04:16.433Z,29.55
2023-04-20T16:05:16.312Z,27.38
2023-04-20T16:06:16.358Z,29.59
2023-04-20T16:07:16.373Z,30.30
2023-04-20T16:08:16.444Z,26.16
2023-04-20T16:09:16.459Z,26.62
2023-04-20T16:10:16.493Z,28.22
2023-04-20T16:11:16.549Z,28.69
2023-04-20T16:12:16.605Z,25.23
2023-04-20T16:13:16.654Z,29.36
2023-04-20T16:14:16.885Z,33.79
2023-04-20T16:15:16.737Z,29.07
2023-04-20T16:16:16.815Z,30.45
2023-04-20T16:17:16.735Z,30.91
2023-04-20T16:18:16.775Z,26.04
2023-04-20T16:19:16.831Z,28.14
2023-04-20T16:20:16.866Z,31.74
2023-04-20T16:21:16.920Z,29.53
2023-04-20T16:22:16.933Z,30.18
2023-04-20T16:23:16.998Z,29.07
2023-04-20T16:24:17.363Z,30.86
2023-04-20T16:25:17.058Z,30.44
2023-04-20T16:26:17.103Z,34.54
2023-04-20T16:27:17.173Z,31.92
2023-04-20T16:28:17.226Z,28.67
2023-04-20T16:29:17.279Z,29.24
2023-04-20T16:30:17.333Z,31.16
2023-04-20T16:31:17.412Z,29.44
2023-04-20T16:32:17.413Z,32.57
2023-04-20T16:33:17.570Z,31.94
2023-04-20T16:34:17.798Z,30.09
2023-04-20T16:35:17.591Z,32.35
2023-04-20T16:36:17.702Z,31.76
2023-04-20T16:37:17.748Z,32.86
2023-04-20T16:38:17.780Z,31.73
2023-04-20T16:39:17.823Z,30.23
2023-04-20T16:40:17.864Z,32.47
2023-04-20T16:41:17.972Z,28.28
2023-04-20T16:42:18.029Z,30.29
2023-04-20T16:43:18.082Z,30.09
2023-04-20T16:44:18.387Z,26.57
2023-04-20T16:45:18.159Z,27.62
2023-04-20T16:46:18.248Z,27.77
2023-04-20T16:47:18.278Z,28.56
2023-04-20T16:48:18.342Z,29.69
2023-04-20T16:49:18.370Z,28.89
2023-04-20T16:50:18.369Z,28.76
2023-04-20T16:51:18.458Z,30.24
2023-04-20T16:52:18.519Z,32.63
2023-04-20T16:53:18.515Z,31.82
2023-04-20T16:54:18.958Z,26.64
2023-04-20T16:55:18.636Z,29.21
2023-04-20T16:56:18.727Z,30.48
2023-04-20T16:57:18.754Z,29.05
2023-04-20T16:58:18.789Z,30.22
2023-04-20T16:59:18.846Z,28.22
2023-04-20T17:00:18.927Z,28.93
2023-04-20T17:01:19.038Z,26.69
2023-04-20T17:02:19.080Z,28.20
2023-04-20T17:03:19.254Z,29.27
2023-04-20T17:04:19.582Z,29.36
2023-04-20T17:05:19.176Z,32.71
2023-04-20T17:06:19.277Z,31.36
2023-04-20T17:07:19.328Z,29.88
2023-04-20T17:08:19.394Z,31.04
2023-04-20T17:09:19.451Z,30.97
2023-04-20T17:10:19.516Z,29.01
2023-04-20T17:11:19.567Z,30.54
2023-04-20T17:12:19.600Z,27.38
2023-04-20T17:13:19.677Z,28.52
2023-04-20T17:14:19.919Z,31.52
2023-04-20T17:15:19.750Z,29.59
2023-04-20T17:16:19.857Z,28.73
2023-04-20T17:17:19.899Z,30.09
2023-04-20T17:18:19.920Z,33.07
2023-04-20T17:19:19.981Z,27.46
2023-04-20T17:20:20.000Z,29.22
2023-04-20T17:21:20.040Z,34.99
2023-04-20T17:22:20.051Z,32.12
2023-04-20T17:23:20.163Z,30.98
2023-04-20T17:24:20.305Z,29.06
2023-04-20T17:25:20.221Z,34.64
2023-04-20T17:26:20.285Z,30.75
2023-04-20T17:27:20.323Z,34.86
2023-04-20T17:28:20.308Z,34.44
2023-04-20T17:29:20.369Z,29.44
2023-04-20T17:30:20.417Z,30.58
2023-04-20T17:31:20.467Z,32.01
2023-04-20T17:32:20.550Z,28.08
2023-04-20T17:33:20.577Z,30.40
2023-04-20T17:34:20.967Z,30.48
2023-04-20T17:35:20.646Z,30.29
2023-04-20T17:36:20.661Z,30.29
2023-04-20T17:37:20.654Z,33.63
2023-04-20T17:38:20.719Z,30.99
2023-04-20T17:39:20.776Z,32.51
2023-04-20T17:40:20.809Z,32.03
2023-04-20T17:41:20.885Z,29.20
2023-04-20T17:42:20.895Z,29.88
2023-04-20T17:43:20.962Z,33.92
2023-04-20T17:44:21.177Z,34.25
2023-04-20T17:45:21.016Z,33.89
2023-04-20T17:46:21.083Z,33.61
2023-04-20T17:47:21.163Z,32.69
2023-04-20T17:48:21.146Z,30.82
2023-04-20T17:49:21.173Z,30.64
2023-04-20T17:50:21.201Z,32.00
2023-04-20T17:51:21.264Z,32.20
2023-04-20T17:52:21.263Z,32.23
2023-04-20T17:53:21.313Z,32.51
2023-04-20T17:54:21.355Z,33.68
2023-04-20T17:55:21.393Z,31.07
2023-04-20T17:56:21.460Z,31.49
2023-04-20T17:57:21.470Z,31.20
2023-04-20T17:58:21.474Z,35.44
2023-04-20T17:59:21.489Z,32.92
2023-04-20T18:00:21.535Z,29.99
2023-04-20T18:01:21.579Z,34.30
2023-04-20T18:02:21.674Z,32.43
2023-04-20T18:03:21.689Z,32.87
2023-04-20T18:04:22.049Z,31.53
2023-04-20T18:05:21.622Z,31.61
2023-04-20T18:06:21.674Z,29.09
2023-04-20T18:07:21.679Z,33.89
2023-04-20T18:08:21.742Z,31.97
2023-04-20T18:09:21.751Z,30.54
2023-04-20T18:10:21.780Z,31.14
2023-04-20T18:11:21.815Z,32.76
2023-04-20T18:12:21.816Z,31.48
2023-04-20T18:13:21.828Z,31.44
2023-04-20T18:14:21.888Z,31.02
2023-04-20T18:15:21.940Z,28.69
2023-04-20T18:16:21.993Z,25.45
2023-04-20T18:17:22.079Z,26.01
2023-04-20T18:18:22.010Z,26.47
2023-04-20T18:19:21.997Z,25.51
2023-04-20T18:20:21.990Z,30.04
2023-04-20T18:21:22.006Z,25.76
2023-04-20T18:22:22.013Z,28.14
2023-04-20T18:23:22.015Z,26.35
2023-04-20T18:24:22.059Z,30.42
2023-04-20T18:25:22.058Z,29.30
2023-04-20T18:26:22.115Z,25.96
2023-04-20T18:27:22.126Z,28.02
2023-04-20T18:28:22.157Z,31.35
2023-04-20T18:29:22.137Z,29.16
2023-04-20T18:30:22.172Z,30.42
2023-04-20T18:31:22.258Z,28.04
2023-04-20T18:32:22.219Z,28.97
2023-04-20T18:33:22.188Z,29.76
2023-04-20T18:34:22.184Z,30.37
2023-04-20T18:35:22.218Z,29.11
2023-04-20T18:36:22.227Z,32.70
2023-04-20T18:37:22.225Z,31.10
2023-04-20T18:38:22.259Z,29.05
2023-04-20T18:39:22.252Z,33.61
2023-04-20T18:40:22.270Z,33.67
2023-04-20T18:41:22.319Z,34.65
2023-04-20T18:42:22.273Z,33.63
2023-04-20T18:43:22.284Z,34.85
2023-04-20T18:44:22.529Z,31.52
2023-04-20T18:45:22.349Z,29.70
2023-04-20T18:46:22.397Z,29.33
2023-04-20T18:47:22.510Z,31.14
2023-04-20T18:48:22.371Z,33.92
2023-04-20T18:49:22.406Z,30.63
2023-04-20T18:50:22.420Z,31.83
2023-04-20T18:51:22.439Z,32.65
2023-04-20T18:52:22.494Z,34.14
2023-04-20T18:53:22.527Z,29.70
2023-04-20T18:54:22.507Z,28.70
2023-04-20T18:55:22.547Z,32.32
2023-04-20T18:56:22.589Z,31.58
2023-04-20T18:57:22.594Z,31.37
2023-04-20T18:58:22.591Z,33.31
2023-04-20T18:59:22.645Z,35.32
2023-04-20T19:00:22.657Z,33.40
2023-04-20T19:01:22.848Z,32.88
2023-04-20T19:02:22.808Z,32.41
2023-04-20T19:03:22.891Z,31.34
2023-04-20T19:04:22.948Z,34.25
2023-04-20T19:05:22.743Z,33.09
2023-04-20T19:06:22.761Z,30.79
2023-04-20T19:07:22.750Z,33.02
2023-04-20T19:08:22.812Z,27.02
2023-04-20T19:09:22.808Z,29.83
2023-04-20T19:10:22.812Z,28.54
2023-04-20T19:11:22.833Z,34.00
2023-04-20T19:12:22.789Z,33.28
2023-04-20T19:13:22.796Z,35.65
2023-04-20T19:14:22.844Z,36.17
2023-04-20T19:15:22.854Z,35.33
2023-04-20T19:16:22.867Z,36.76
2023-04-20T19:17:22.824Z,36.68
2023-04-20T19:18:22.887Z,35.59
2023-04-20T19:19:22.888Z,36.97
2023-04-20T19:20:22.892Z,36.96
2023-04-20T19:21:22.896Z,38.10
2023-04-20T19:22:22.908Z,37.77
2023-04-20T19:23:22.905Z,40.19
2023-04-20T19:24:22.966Z,39.13
2023-04-20T19:25:22.952Z,37.78
2023-04-20T19:26:22.948Z,38.97
2023-04-20T19:27:22.992Z,37.58
2023-04-20T19:28:24.137Z,35.39
2023-04-20T19:29:23.002Z,37.65
2023-04-20T19:30:23.021Z,39.85
2023-04-20T19:31:23.124Z,36.48
2023-04-20T19:32:23.131Z,35.18
2023-04-20T19:33:23.048Z,35.05
2023-04-20T19:34:23.014Z,34.91
2023-04-20T19:35:23.020Z,34.42
2023-04-20T19:36:23.055Z,34.55
2023-04-20T19:37:23.024Z,37.82
2023-04-20T19:38:23.035Z,36.93
2023-04-20T19:39:23.072Z,37.36
2023-04-20T19:40:23.042Z,37.68
2023-04-20T19:41:23.041Z,35.11
2023-04-20T19:42:23.031Z,35.19
2023-04-20T19:43:22.998Z,35.90
2023-04-20T19:44:23.001Z,38.54
2023-04-20T19:45:23.013Z,37.37
2023-04-20T19:46:23.096Z,36.35
2023-04-20T19:47:23.113Z,37.17
2023-04-20T19:48:23.103Z,36.81
2023-04-20T19:49:23.075Z,37.76
2023-04-20T19:50:23.089Z,39.25
2023-04-20T19:51:23.109Z,36.17
2023-04-20T19:52:23.104Z,32.56
2023-04-20T19:53:23.144Z,36.02
2023-04-20T19:54:23.160Z,32.34
2023-04-20T19:55:23.121Z,33.49
2023-04-20T19:56:23.123Z,33.48
2023-04-20T19:57:23.143Z,32.14
2023-04-20T19:58:23.159Z,35.10
2023-04-20T19:59:23.162Z,36.88
2023-04-20T20:00:23.146Z,37.77
2023-04-20T20:01:23.227Z,35.15
2023-04-20T20:02:23.310Z,36.03
2023-04-20T20:03:23.339Z,36.72
2023-04-20T20:04:23.380Z,34.47
2023-04-20T20:05:23.197Z,36.18
2023-04-20T20:06:23.206Z,37.23
2023-04-20T20:07:23.166Z,38.83
2023-04-20T20:08:23.174Z,37.14
2023-04-20T20:09:24.164Z,39.00
2023-04-20T20:10:23.180Z,38.41
2023-04-20T20:11:23.230Z,33.69
2023-04-20T20:12:23.253Z,37.65
2023-04-20T20:13:23.283Z,39.05
2023-04-20T20:14:23.178Z,36.75
2023-04-20T20:15:23.183Z,37.16
2023-04-20T20:16:23.267Z,38.35
2023-04-20T20:17:23.192Z,36.13
2023-04-20T20:18:23.188Z,39.68
2023-04-20T20:19:23.180Z,36.99
2023-04-20T20:20:23.139Z,33.58
2023-04-20T20:21:23.191Z,38.11
2023-04-20T20:22:23.163Z,35.61
2023-04-20T20:23:23.173Z,37.79
2023-04-20T20:24:23.164Z,38.54
2023-04-20T20:25:23.173Z,35.34
2023-04-20T20:26:23.185Z,36.46
2023-04-20T20:27:23.189Z,36.07
2023-04-20T20:28:23.194Z,38.12
2023-04-20T20:29:23.202Z,38.44
2023-04-20T20:30:23.225Z,39.44
2023-04-20T20:31:23.316Z,37.85
2023-04-20T20:32:23.278Z,38.17
2023-04-20T20:33:23.268Z,39.91
2023-04-20T20:34:23.245Z,40.70
2023-04-20T20:35:23.237Z,36.96
2023-04-20T20:36:23.284Z,35.24
2023-04-20T20:37:23.230Z,36.86
2023-04-20T20:38:23.274Z,37.72
2023-04-20T20:39:23.244Z,36.90
2023-04-20T20:40:23.282Z,39.60
2023-04-20T20:41:23.260Z,32.69
2023-04-20T20:42:23.287Z,38.60
2023-04-20T20:43:23.321Z,39.27
2023-04-20T20:44:23.305Z,37.85
2023-04-20T20:45:23.346Z,36.08
2023-04-20T20:46:23.393Z,40.54
2023-04-20T20:47:23.321Z,36.43
2023-04-20T20:48:23.345Z,36.88
2023-04-20T20:49:23.294Z,36.11
2023-04-20T20:50:23.315Z,39.94
2023-04-20T20:51:23.315Z,38.71
2023-04-20T20:52:23.321Z,37.79
2023-04-20T20:53:23.349Z,41.38
2023-04-20T20:54:23.355Z,37.38
2023-04-20T20:55:23.386Z,40.90
2023-04-20T20:56:23.434Z,39.39
2023-04-20T20:57:23.390Z,40.03
2023-04-20T20:58:23.406Z,40.35
2023-04-20T20:59:23.420Z,39.26
2023-04-20T21:00:23.429Z,37.75
2023-04-20T21:01:23.510Z,36.97
2023-04-20T21:02:23.570Z,37.28
2023-04-20T21:03:23.562Z,36.62
2023-04-20T21:04:23.679Z,39.22
2023-04-20T21:05:23.510Z,37.23
2023-04-20T21:06:23.458Z,37.48
2023-04-20T21:07:23.468Z,38.80
2023-04-20T21:08:23.445Z,39.07
2023-04-20T21:09:23.439Z,35.49
2023-04-20T21:10:23.479Z,40.19
2023-04-20T21:11:23.503Z,37.32
2023-04-20T21:12:23.507Z,38.57
2023-04-20T21:13:23.455Z,40.95
2023-04-20T21:14:23.483Z,39.31
2023-04-20T21:15:23.479Z,38.50
2023-04-20T21:16:23.549Z,40.26
2023-04-20T21:17:23.511Z,40.52
2023-04-20T21:18:23.465Z,39.33
2023-04-20T21:19:23.480Z,40.01
2023-04-20T21:20:23.487Z,38.72
2023-04-20T21:21:23.490Z,37.68
2023-04-20T21:22:23.501Z,43.14
2023-04-20T21:23:23.507Z,41.42
2023-04-20T21:24:23.510Z,40.94
2023-04-20T21:25:23.472Z,39.12
2023-04-20T21:26:23.502Z,40.35
2023-04-20T21:27:23.490Z,40.58
2023-04-20T21:28:23.489Z,37.39
2023-04-20T21:29:23.503Z,39.88
2023-04-20T21:30:30.033Z,40.58
2023-04-20T21:31:23.485Z,40.83
2023-04-20T21:32:23.545Z,41.09
2023-04-20T21:33:23.570Z,39.72
2023-04-20T21:34:23.446Z,39.62
2023-04-20T21:35:23.468Z,40.53
2023-04-20T21:36:23.461Z,37.79
2023-04-20T21:37:23.431Z,42.40
2023-04-20T21:38:23.436Z,41.99
2023-04-20T21:39:23.411Z,39.64
2023-04-20T21:40:23.407Z,42.81
2023-04-20T21:41:23.467Z,39.29
2023-04-20T21:42:23.402Z,40.09
2023-04-20T21:43:23.389Z,41.24
2023-04-20T21:44:23.388Z,41.62
2023-04-20T21:45:23.385Z,42.29
2023-04-20T21:46:23.414Z,40.92
2023-04-20T21:47:23.403Z,40.83
2023-04-20T21:48:23.419Z,42.14
2023-04-20T21:49:23.332Z,44.27
2023-04-20T21:50:23.343Z,40.42
2023-04-20T21:51:23.387Z,45.29
2023-04-20T21:52:23.334Z,40.70
2023-04-20T21:53:23.349Z,37.54
2023-04-20T21:54:23.298Z,40.13
2023-04-20T21:55:23.320Z,39.91
2023-04-20T21:56:23.339Z,39.64
2023-04-20T21:57:23.320Z,40.44
2023-04-20T21:58:23.303Z,43.36
2023-04-20T21:59:23.298Z,41.52
2023-04-20T22:00:23.314Z,43.13
2023-04-20T22:01:23.307Z,41.27
2023-04-20T22:02:23.351Z,40.60
2023-04-20T22:03:23.359Z,38.60
2023-04-20T22:04:23.361Z,36.92
2023-04-20T22:05:23.261Z,41.35
2023-04-20T22:06:23.240Z,39.87
2023-04-20T22:07:23.212Z,38.05
2023-04-20T22:08:23.207Z,37.21
2023-04-20T22:09:23.228Z,41.93
2023-04-20T22:10:23.207Z,41.65
2023-04-20T22:11:23.216Z,40.25
2023-04-20T22:12:32.137Z,43.91
2023-04-20T22:13:24.185Z,44.12
2023-04-20T22:14:23.201Z,42.03
2023-04-20T22:15:23.162Z,42.38
2023-04-20T22:16:23.232Z,42.82
2023-04-20T22:17:23.179Z,41.66
2023-04-20T22:18:23.151Z,37.77
2023-04-20T22:19:23.144Z,41.22
2023-04-20T22:20:23.114Z,40.69
2023-04-20T22:21:23.123Z,41.58
2023-04-20T22:22:23.101Z,41.30
2023-04-20T22:23:23.134Z,41.84
2023-04-20T22:24:23.096Z,40.80
2023-04-20T22:25:23.089Z,43.50
2023-04-20T22:26:23.102Z,39.51
2023-04-20T22:27:23.069Z,37.56
2023-04-20T22:28:23.074Z,38.99
2023-04-20T22:29:23.095Z,40.04
2023-04-20T22:30:23.074Z,36.92
2023-04-20T22:31:23.103Z,39.78
2023-04-20T22:32:23.047Z,41.71
2023-04-20T22:33:23.056Z,43.55
2023-04-20T22:34:23.024Z,42.99
2023-04-20T22:35:23.064Z,41.89
2023-04-20T22:36:23.039Z,40.11
2023-04-20T22:37:23.002Z,39.47
2023-04-20T22:38:23.022Z,38.99
2023-04-20T22:39:23.006Z,39.18
2023-04-20T22:40:22.989Z,40.83
2023-04-20T22:41:23.003Z,38.84
2023-04-20T22:42:22.980Z,44.22
2023-04-20T22:43:22.981Z,43.53
2023-04-20T22:44:22.958Z,42.17
2023-04-20T22:45:23.007Z,37.54
2023-04-20T22:46:23.025Z,43.09
2023-04-20T22:47:22.948Z,40.48
2023-04-20T22:48:22.966Z,42.58
2023-04-20T22:49:22.915Z,41.92
2023-04-20T22:50:22.932Z,40.71
2023-04-20T22:51:22.936Z,43.07
2023-04-20T22:52:22.953Z,38.47
2023-04-20T22:53:22.867Z,42.35
2023-04-20T22:54:22.897Z,41.18
2023-04-20T22:55:22.889Z,41.61
2023-04-20T22:56:22.904Z,41.05
2023-04-20T22:57:22.907Z,39.60
2023-04-20T22:58:22.917Z,40.49
2023-04-20T22:59:22.925Z,42.02
2023-04-20T23:00:22.943Z,42.28
2023-04-20T23:01:22.994Z,42.16
2023-04-20T23:02:23.103Z,40.23
2023-04-20T23:03:23.083Z,40.75
2023-04-20T23:04:22.995Z,40.56
2023-04-20T23:05:22.977Z,42.13
2023-04-20T23:06:22.962Z,41.67
2023-04-20T23:07:22.976Z,42.12
2023-04-20T23:08:22.999Z,43.42
2023-04-20T23:09:23.008Z,40.64
2023-04-20T23:10:22.992Z,43.32
2023-04-20T23:11:22.993Z,40.98
2023-04-20T23:12:23.036Z,41.75
2023-04-20T23:13:23.015Z,42.87
2023-04-20T23:14:23.013Z,41.04
2023-04-20T23:15:23.016Z,42.11
2023-04-20T23:16:23.044Z,39.96
2023-04-20T23:17:23.142Z,40.44
2023-04-20T23:18:23.074Z,39.84
2023-04-20T23:19:23.057Z,43.68
2023-04-20T23:20:23.052Z,45.07
2023-04-20T23:21:23.066Z,40.03
2023-04-20T23:22:23.067Z,40.43
2023-04-20T23:23:23.097Z,43.61
2023-04-20T23:24:23.132Z,39.55
2023-04-20T23:25:23.114Z,40.14
2023-04-20T23:26:23.138Z,39.82
2023-04-20T23:27:23.157Z,44.56
2023-04-20T23:28:23.140Z,41.93
2023-04-20T23:29:23.165Z,40.99
2023-04-20T23:30:23.199Z,40.60
2023-04-20T23:31:23.239Z,44.34
2023-04-20T23:32:23.222Z,44.95
2023-04-20T23:33:23.224Z,41.64
2023-04-20T23:34:23.194Z,42.74
2023-04-20T23:35:23.275Z,42.83
2023-04-20T23:36:23.236Z,41.52
2023-04-20T23:37:23.242Z,42.24
2023-04-20T23:38:23.249Z,39.69
2023-04-20T23:39:23.253Z,43.42
2023-04-20T23:40:23.280Z,43.38
2023-04-20T23:41:23.321Z,40.88
2023-04-20T23:42:23.330Z,43.35
2023-04-20T23:43:23.286Z,43.39
2023-04-20T23:44:23.320Z,44.15
2023-04-20T23:45:23.306Z,46.27
2023-04-20T23:46:23.454Z,42.22
2023-04-20T23:47:23.367Z,47.65
2023-04-20T23:48:23.353Z,44.26
2023-04-20T23:49:23.322Z,42.25
2023-04-20T23:50:23.340Z,42.67
2023-04-20T23:51:23.344Z,42.87
2023-04-20T23:52:23.340Z,41.58
2023-04-20T23:53:23.364Z,41.70
2023-04-20T23:54:23.354Z,41.54
2023-04-20T23:55:23.334Z,43.18
2023-04-20T23:56:23.379Z,44.01
2023-04-20T23:57:23.380Z,42.86
2023-04-20T23:58:23.395Z,39.51
2023-04-20T23:59:23.388Z,38.41
