createdAt,value
2023-11-25T00:00:57.637Z,3.00
2023-11-25T00:06:37.081Z,1.98
2023-11-25T00:09:25.569Z,2.58
2023-11-25T00:12:11.916Z,2.35
2023-11-25T00:14:57.746Z,1.42
2023-11-25T00:17:47.756Z,3.45
2023-11-25T00:20:35.479Z,2.00
2023-11-25T00:23:31.315Z,4.35
2023-11-25T00:26:26.645Z,4.13
2023-11-25T00:29:20.399Z,2.38
2023-11-25T00:32:07.237Z,3.38
2023-11-25T00:34:53.114Z,5.03
2023-11-25T00:37:44.227Z,3.10
2023-11-25T00:40:30.737Z,3.58
2023-11-25T00:43:19.692Z,4.15
2023-11-25T00:46:11.587Z,1.55
2023-11-25T00:49:02.679Z,2.65
2023-11-25T00:51:49.001Z,4.18
2023-11-25T00:54:35.725Z,2.17
2023-11-25T00:57:30.231Z,4.30
2023-11-25T01:00:17.864Z,4.15
2023-11-25T01:03:04.050Z,2.83
2023-11-25T01:05:53.287Z,7.03
2023-11-25T01:08:46.856Z,1.83
2023-11-25T01:11:42.181Z,4.05
2023-11-25T01:14:56.858Z,1.33
2023-11-25T01:18:04.100Z,2.97
2023-11-25T01:21:09.925Z,0.95
2023-11-25T01:23:56.743Z,4.13
2023-11-25T01:26:43.109Z,3.33
2023-11-25T01:29:29.305Z,1.02
2023-11-25T01:32:16.534Z,2.17
2023-11-25T01:35:06.708Z,1.60
2023-11-25T01:37:53.262Z,1.05
2023-11-25T01:40:39.252Z,1.05
2023-11-25T01:43:26.454Z,3.00
2023-11-25T01:46:32.847Z,2.42
2023-11-25T01:49:24.816Z,2.70
2023-11-25T01:52:11.040Z,4.07
2023-11-25T01:54:59.800Z,5.22
2023-11-25T01:57:45.586Z,0.90
2023-11-25T02:00:31.264Z,4.13
2023-11-25T02:03:19.820Z,2.28
2023-11-25T02:06:08.281Z,1.70
2023-11-25T02:08:57.552Z,3.22
2023-11-25T02:12:03.346Z,1.00
2023-11-25T02:14:49.551Z,4.20
2023-11-25T02:17:37.165Z,1.42
2023-11-25T02:20:43.370Z,1.35
2023-11-25T02:23:30.820Z,0.70
2023-11-25T02:26:16.571Z,2.28
2023-11-25T02:29:03.211Z,5.05
2023-11-25T02:31:49.287Z,1.27
2023-11-25T02:34:36.394Z,1.90
2023-11-25T02:37:24.148Z,4.50
2023-11-25T02:40:17.998Z,2.25
2023-11-25T02:43:05.133Z,2.55
2023-11-25T02:45:51.861Z,3.80
2023-11-25T02:48:38.368Z,1.38
2023-11-25T02:51:25.808Z,2.72
2023-11-25T02:54:11.661Z,6.13
2023-11-25T02:57:00.874Z,1.10
2023-11-25T02:59:48.315Z,5.28
2023-11-25T03:02:38.068Z,2.75
2023-11-25T03:05:32.652Z,5.13
2023-11-25T03:08:18.961Z,2.75
2023-11-25T03:11:19.903Z,4.32
2023-11-25T03:14:08.428Z,2.90
2023-11-25T03:16:57.267Z,5.22
2023-11-25T03:19:42.979Z,3.20
2023-11-25T03:22:29.483Z,4.82
2023-11-25T03:25:15.546Z,2.22
2023-11-25T03:28:07.263Z,2.95
2023-11-25T03:30:53.458Z,2.33
2023-11-25T03:33:40.088Z,3.63
2023-11-25T03:36:26.151Z,3.80
2023-11-25T03:39:14.738Z,3.30
2023-11-25T03:42:02.917Z,2.13
2023-11-25T03:44:49.398Z,4.03
2023-11-25T03:47:35.137Z,1.60
2023-11-25T03:50:21.220Z,1.92
2023-11-25T03:53:10.113Z,1.77
2023-11-25T03:55:55.942Z,4.25
2023-11-25T03:58:42.152Z,5.97
2023-11-25T04:01:28.405Z,4.85
2023-11-25T04:04:14.625Z,4.25
2023-11-25T04:07:01.546Z,5.55
2023-11-25T04:09:47.527Z,7.40
2023-11-25T04:12:35.033Z,2.22
2023-11-25T04:15:21.417Z,1.70
2023-11-25T04:18:08.037Z,2.80
2023-11-25T04:20:54.565Z,6.32
2023-11-25T04:23:42.873Z,3.92
2023-11-25T04:26:34.768Z,1.38
2023-11-25T04:29:22.083Z,3.03
2023-11-25T04:32:07.732Z,3.88
2023-11-25T04:34:54.037Z,4.43
2023-11-25T04:37:44.874Z,1.65
2023-11-25T04:40:31.822Z,2.55
2023-11-25T04:43:17.655Z,5.15
2023-11-25T04:46:05.867Z,2.65
2023-11-25T04:48:51.716Z,1.75
2023-11-25T04:51:37.418Z,3.22
2023-11-25T04:54:23.438Z,3.63
2023-11-25T04:57:09.490Z,3.78
2023-11-25T04:59:55.451Z,1.88
2023-11-25T05:02:45.549Z,5.03
2023-11-25T05:05:32.565Z,6.50
2023-11-25T05:08:24.059Z,6.15
2023-11-25T05:11:11.362Z,70.10
2023-11-25T05:14:00.100Z,24.60
2023-11-25T05:16:54.847Z,15.45
2023-11-25T05:19:48.398Z,10.48
2023-11-25T05:22:34.242Z,8.05
2023-11-25T05:25:20.606Z,23.50
2023-11-25T05:28:12.038Z,24.83
2023-11-25T05:31:00.962Z,11.15
2023-11-25T05:33:46.752Z,5.00
2023-11-25T05:36:37.771Z,5.75
2023-11-25T05:39:23.935Z,6.68
2023-11-25T05:42:09.863Z,8.70
2023-11-25T05:44:57.430Z,4.65
2023-11-25T05:47:43.619Z,7.35
2023-11-25T05:50:29.442Z,3.75
2023-11-25T05:53:15.244Z,7.13
2023-11-25T05:56:00.980Z,6.72
2023-11-25T05:58:47.057Z,5.00
2023-11-25T06:01:33.119Z,2.90
2023-11-25T06:04:21.884Z,5.28
2023-11-25T06:07:10.980Z,7.88
2023-11-25T06:09:56.585Z,5.90
2023-11-25T06:12:43.176Z,4.95
2023-11-25T06:15:28.938Z,7.60
2023-11-25T06:18:15.961Z,9.30
2023-11-25T06:21:03.990Z,16.50
2023-11-25T06:23:51.899Z,18.50
2023-11-25T06:26:38.742Z,13.73
2023-11-25T06:29:29.284Z,12.98
2023-11-25T06:32:15.966Z,5.22
2023-11-25T06:35:01.990Z,8.93
2023-11-25T06:37:47.790Z,8.32
2023-11-25T06:40:35.754Z,6.95
2023-11-25T06:43:29.930Z,7.82
2023-11-25T06:46:16.117Z,8.10
2023-11-25T06:49:05.174Z,9.98
2023-11-25T06:51:51.403Z,7.22
2023-11-25T06:54:46.612Z,11.68
2023-11-25T06:57:37.809Z,7.70
2023-11-25T07:00:24.080Z,5.38
2023-11-25T07:03:13.523Z,8.05
2023-11-25T07:05:59.412Z,5.53
2023-11-25T07:08:46.881Z,7.32
2023-11-25T07:11:36.260Z,8.40
2023-11-25T07:14:22.679Z,12.00
2023-11-25T07:17:13.784Z,10.27
2023-11-25T07:20:00.566Z,7.97
2023-11-25T07:22:52.896Z,9.50
2023-11-25T07:25:52.914Z,7.75
2023-11-25T07:28:39.258Z,8.75
2023-11-25T07:31:30.812Z,11.18
2023-11-25T07:34:35.422Z,5.93
2023-11-25T07:37:21.670Z,7.93
2023-11-25T07:40:17.157Z,9.30
2023-11-25T07:43:04.820Z,3.83
2023-11-25T07:45:50.575Z,4.90
2023-11-25T07:48:38.467Z,6.38
2023-11-25T07:51:27.028Z,9.02
2023-11-25T07:54:13.683Z,3.85
2023-11-25T07:56:59.541Z,10.13
2023-11-25T07:59:46.248Z,9.63
2023-11-25T08:02:32.651Z,5.38
2023-11-25T08:05:25.320Z,9.07
2023-11-25T08:08:13.289Z,5.93
2023-11-25T08:10:59.190Z,12.85
2023-11-25T08:13:45.632Z,8.05
2023-11-25T08:16:32.986Z,16.52
2023-11-25T08:19:24.802Z,11.68
2023-11-25T08:22:10.527Z,9.23
2023-11-25T08:24:58.532Z,10.80
2023-11-25T08:27:44.484Z,11.02
2023-11-25T08:30:31.413Z,11.70
2023-11-25T08:33:19.266Z,12.48
2023-11-25T08:36:05.976Z,18.73
2023-11-25T08:38:57.572Z,10.70
2023-11-25T08:41:45.003Z,7.30
2023-11-25T08:44:30.917Z,7.40
2023-11-25T08:47:17.753Z,6.22
2023-11-25T08:50:08.673Z,8.10
2023-11-25T08:52:54.631Z,6.90
2023-11-25T08:55:40.413Z,10.48
2023-11-25T08:58:27.865Z,8.77
2023-11-25T09:01:14.405Z,11.65
2023-11-25T09:04:00.321Z,5.60
2023-11-25T09:06:50.183Z,6.90
2023-11-25T09:09:37.010Z,4.95
2023-11-25T09:12:22.785Z,5.60
2023-11-25T09:15:10.446Z,5.82
2023-11-25T09:17:56.928Z,4.38
2023-11-25T09:20:43.421Z,5.95
2023-11-25T09:23:29.592Z,6.32
2023-11-25T09:26:15.253Z,5.95
2023-11-25T09:29:01.270Z,7.97
2023-11-25T09:31:47.379Z,9.00
2023-11-25T09:34:33.374Z,5.35
2023-11-25T09:37:19.440Z,5.82
2023-11-25T09:40:13.450Z,5.65
2023-11-25T09:42:59.452Z,6.65
2023-11-25T09:45:46.387Z,6.18
2023-11-25T09:48:33.145Z,4.38
2023-11-25T09:51:25.324Z,4.97
2023-11-25T09:54:13.103Z,6.55
2023-11-25T09:57:01.518Z,6.00
2023-11-25T09:59:47.857Z,5.38
2023-11-25T10:02:36.712Z,7.35
2023-11-25T10:05:23.310Z,6.65
2023-11-25T10:08:09.763Z,4.57
2023-11-25T10:11:09.635Z,5.43
2023-11-25T10:13:55.823Z,5.57
2023-11-25T10:16:45.378Z,6.90
2023-11-25T10:19:33.978Z,10.68
2023-11-25T10:22:27.331Z,6.78
2023-11-25T10:25:18.376Z,2.88
2023-11-25T10:28:05.149Z,4.32
2023-11-25T10:31:00.864Z,7.80
2023-11-25T10:33:47.142Z,7.43
2023-11-25T10:36:34.505Z,8.80
2023-11-25T10:39:38.514Z,6.95
2023-11-25T10:42:24.702Z,5.43
2023-11-25T10:45:22.983Z,11.13
2023-11-25T10:48:11.724Z,4.88
2023-11-25T10:51:01.138Z,6.77
2023-11-25T10:53:49.839Z,5.40
2023-11-25T10:56:37.618Z,6.28
2023-11-25T10:59:30.680Z,3.45
2023-11-25T11:02:32.344Z,9.98
2023-11-25T11:05:45.921Z,6.60
2023-11-25T11:08:35.322Z,2.45
2023-11-25T11:11:51.793Z,27.42
2023-11-25T11:14:50.703Z,8.27
2023-11-25T11:18:50.174Z,7.95
2023-11-25T11:21:50.459Z,9.88
2023-11-25T11:25:25.653Z,9.52
2023-11-25T11:28:24.923Z,13.45
2023-11-25T11:31:45.135Z,21.40
2023-11-25T11:34:35.579Z,21.55
2023-11-25T11:37:21.846Z,9.88
2023-11-25T11:40:09.190Z,6.60
2023-11-25T11:42:58.629Z,6.13
2023-11-25T11:45:44.959Z,8.23
2023-11-25T11:48:38.017Z,6.63
2023-11-25T11:51:29.342Z,7.15
2023-11-25T11:54:21.558Z,15.63
2023-11-25T11:57:15.049Z,10.23
2023-11-25T12:00:25.684Z,11.82
2023-11-25T12:03:12.444Z,6.45
2023-11-25T12:05:58.562Z,6.78
2023-11-25T12:08:44.572Z,5.85
2023-11-25T12:11:30.133Z,10.27
2023-11-25T12:14:16.797Z,6.05
2023-11-25T12:17:03.083Z,9.10
2023-11-25T12:19:49.186Z,5.50
2023-11-25T12:22:36.498Z,6.05
2023-11-25T12:25:25.351Z,6.35
2023-11-25T12:28:14.403Z,9.75
2023-11-25T12:31:00.355Z,6.85
2023-11-25T12:33:46.429Z,7.40
2023-11-25T12:36:34.626Z,6.22
2023-11-25T12:39:20.952Z,9.93
2023-11-25T12:42:07.922Z,9.38
2023-11-25T12:44:56.536Z,8.75
2023-11-25T12:47:52.664Z,9.80
2023-11-25T12:51:05.770Z,10.25
2023-11-25T12:53:56.019Z,3.42
2023-11-25T12:56:43.773Z,5.70
2023-11-25T12:59:31.231Z,5.53
2023-11-25T13:02:19.136Z,9.00
2023-11-25T13:05:08.279Z,7.00
2023-11-25T13:07:54.403Z,8.18
2023-11-25T13:10:41.425Z,9.38
2023-11-25T13:13:30.414Z,8.38
2023-11-25T13:16:16.692Z,12.25
2023-11-25T13:19:06.915Z,8.65
2023-11-25T13:21:54.986Z,11.82
2023-11-25T13:24:41.578Z,9.50
2023-11-25T13:27:27.490Z,41.15
2023-11-25T13:30:14.110Z,19.90
2023-11-25T13:33:02.791Z,14.63
2023-11-25T13:35:48.611Z,9.85
2023-11-25T13:38:35.651Z,10.35
2023-11-25T13:41:24.377Z,14.98
2023-11-25T13:44:13.276Z,12.98
2023-11-25T13:46:59.295Z,9.05
2023-11-25T13:49:45.427Z,9.20
2023-11-25T13:52:31.343Z,7.47
2023-11-25T13:55:19.607Z,6.93
2023-11-25T13:58:08.882Z,10.05
2023-11-25T14:00:55.631Z,22.52
2023-11-25T14:03:48.920Z,9.73
2023-11-25T14:06:35.226Z,7.43
2023-11-25T14:09:21.764Z,6.45
2023-11-25T14:12:08.459Z,7.55
2023-11-25T14:14:57.904Z,7.22
2023-11-25T14:17:44.389Z,5.63
2023-11-25T14:20:30.522Z,7.15
2023-11-25T14:23:16.794Z,5.95
2023-11-25T14:26:06.268Z,6.75
2023-11-25T14:28:54.198Z,7.32
2023-11-25T14:31:40.246Z,5.38
2023-11-25T14:34:26.540Z,6.72
2023-11-25T14:37:13.656Z,5.07
2023-11-25T14:40:01.550Z,7.20
2023-11-25T14:42:47.897Z,7.75
2023-11-25T14:45:34.750Z,6.72
2023-11-25T14:48:21.052Z,13.27
2023-11-25T14:51:08.546Z,9.13
2023-11-25T14:53:54.944Z,11.70
2023-11-25T14:56:41.786Z,7.68
2023-11-25T14:59:27.605Z,8.23
2023-11-25T15:02:16.557Z,7.55
2023-11-25T15:05:02.879Z,5.55
2023-11-25T15:07:48.667Z,7.65
2023-11-25T15:10:34.834Z,6.60
2023-11-25T15:13:21.232Z,9.48
2023-11-25T15:16:07.322Z,7.35
2023-11-25T15:18:53.156Z,6.97
2023-11-25T15:21:39.672Z,6.78
2023-11-25T15:24:27.122Z,7.45
2023-11-25T15:27:15.886Z,8.25
2023-11-25T15:30:10.607Z,9.38
2023-11-25T15:32:57.763Z,5.65
2023-11-25T15:35:43.845Z,5.82
2023-11-25T15:38:30.411Z,4.93
2023-11-25T15:41:16.077Z,8.30
2023-11-25T15:44:02.347Z,5.40
2023-11-25T15:46:48.135Z,6.07
2023-11-25T15:49:34.953Z,5.32
2023-11-25T15:52:21.411Z,7.57
2023-11-25T15:55:12.559Z,10.15
2023-11-25T15:57:58.286Z,9.30
2023-11-25T16:00:46.208Z,11.35
2023-11-25T16:03:31.908Z,23.88
2023-11-25T16:06:17.712Z,21.50
2023-11-25T16:09:05.821Z,11.10
2023-11-25T16:11:54.991Z,10.85
2023-11-25T16:14:40.473Z,10.15
2023-11-25T16:17:26.242Z,9.05
2023-11-25T16:20:17.302Z,14.10
2023-11-25T16:23:03.154Z,11.30
2023-11-25T16:25:49.364Z,11.25
2023-11-25T16:28:35.502Z,11.30
2023-11-25T16:31:22.440Z,7.63
2023-11-25T16:34:11.795Z,7.25
2023-11-25T16:36:57.510Z,6.95
2023-11-25T16:39:44.191Z,11.13
2023-11-25T16:42:30.144Z,7.28
2023-11-25T16:45:17.366Z,8.43
2023-11-25T16:48:04.633Z,11.27
2023-11-25T16:50:50.901Z,6.22
2023-11-25T16:53:36.744Z,9.80
2023-11-25T16:56:23.204Z,14.00
2023-11-25T16:59:10.437Z,11.18
2023-11-25T17:01:56.243Z,8.27
2023-11-25T17:04:42.985Z,8.43
2023-11-25T17:07:31.083Z,8.30
2023-11-25T17:10:17.294Z,6.13
2023-11-25T17:13:05.521Z,5.97
2023-11-25T17:15:51.992Z,7.95
2023-11-25T17:18:39.099Z,5.20
2023-11-25T17:21:26.248Z,4.88
2023-11-25T17:24:12.306Z,7.45
2023-11-25T17:26:59.238Z,4.20
2023-11-25T17:29:45.319Z,7.85
2023-11-25T17:32:31.353Z,8.77
2023-11-25T17:35:17.611Z,5.88
2023-11-25T17:38:03.892Z,6.15
2023-11-25T17:40:49.646Z,6.05
2023-11-25T17:43:36.305Z,18.45
2023-11-25T17:46:22.257Z,17.83
2023-11-25T17:49:11.232Z,7.90
2023-11-25T17:54:44.660Z,6.07
2023-11-25T17:57:30.367Z,9.90
2023-11-25T18:00:15.969Z,9.57
2023-11-25T18:03:01.902Z,6.13
2023-11-25T18:05:49.580Z,3.42
2023-11-25T18:08:35.922Z,4.50
2023-11-25T18:11:21.904Z,5.05
2023-11-25T18:14:14.093Z,4.93
2023-11-25T18:17:01.401Z,5.00
2023-11-25T18:19:47.756Z,7.30
2023-11-25T18:22:34.435Z,3.63
2023-11-25T18:25:20.705Z,2.97
2023-11-25T18:28:06.900Z,2.58
2023-11-25T18:30:53.462Z,3.38
2023-11-25T18:33:39.528Z,1.85
2023-11-25T18:36:25.687Z,2.75
2023-11-25T18:39:11.519Z,3.53
2023-11-25T18:41:57.622Z,4.00
2023-11-25T18:44:44.090Z,5.15
2023-11-25T18:47:33.492Z,2.50
2023-11-25T18:50:29.022Z,2.55
2023-11-25T18:53:15.196Z,9.43
2023-11-25T18:56:01.833Z,8.10
2023-11-25T18:58:47.930Z,5.15
2023-11-25T19:01:37.491Z,41.33
2023-11-25T19:04:24.171Z,98.90
2023-11-25T19:07:10.451Z,58.35
2023-11-25T19:09:57.389Z,26.45
2023-11-25T19:12:44.541Z,13.40
2023-11-25T19:15:30.440Z,9.45
2023-11-25T19:18:16.789Z,3.67
2023-11-25T19:21:03.458Z,5.00
2023-11-25T19:23:49.193Z,2.30
2023-11-25T19:26:34.737Z,3.75
2023-11-25T19:29:20.250Z,2.70
2023-11-25T19:32:07.010Z,2.22
2023-11-25T19:34:53.314Z,2.30
2023-11-25T19:37:39.310Z,5.55
2023-11-25T19:40:24.784Z,6.72
2023-11-25T19:43:10.347Z,2.58
2023-11-25T19:45:56.292Z,2.90
2023-11-25T19:48:42.201Z,3.05
2023-11-25T19:51:28.049Z,3.47
2023-11-25T19:54:13.612Z,1.98
2023-11-25T19:56:59.150Z,3.17
2023-11-25T19:59:44.949Z,1.95
2023-11-25T20:02:30.735Z,2.70
2023-11-25T20:05:17.247Z,2.88
2023-11-25T20:08:03.305Z,3.03
2023-11-25T20:10:49.518Z,3.70
2023-11-25T20:13:36.369Z,3.53
2023-11-25T20:16:22.840Z,3.55
2023-11-25T20:19:08.897Z,3.45
2023-11-25T20:21:55.058Z,3.17
2023-11-25T20:24:41.557Z,2.13
2023-11-25T20:27:27.540Z,2.97
2023-11-25T20:30:13.833Z,2.30
2023-11-25T20:32:59.623Z,5.35
2023-11-25T20:35:45.976Z,6.70
2023-11-25T20:38:32.204Z,6.03
2023-11-25T20:41:18.363Z,5.18
2023-11-25T20:44:04.816Z,6.32
2023-11-25T20:46:51.291Z,8.27
2023-11-25T20:49:36.729Z,21.52
2023-11-25T20:52:22.485Z,12.60
2023-11-25T20:55:08.858Z,9.13
2023-11-25T20:57:55.021Z,9.23
2023-11-25T21:00:41.879Z,11.60
2023-11-25T21:03:28.199Z,15.23
2023-11-25T21:06:14.533Z,13.35
2023-11-25T21:09:04.229Z,16.17
2023-11-25T21:11:50.282Z,15.50
2023-11-25T21:14:36.182Z,12.75
2023-11-25T21:17:21.995Z,17.08
2023-11-25T21:20:10.337Z,9.20
2023-11-25T21:22:56.458Z,8.52
2023-11-25T21:25:42.698Z,6.18
2023-11-25T21:28:28.833Z,14.07
2023-11-25T21:35:20.203Z,9.30
2023-11-25T21:38:15.669Z,7.97
2023-11-25T21:41:02.046Z,6.85
2023-11-25T21:43:48.026Z,3.55
2023-11-25T21:46:33.928Z,3.05
2023-11-25T21:49:19.527Z,5.20
2023-11-25T21:52:05.547Z,5.07
2023-11-25T21:54:56.553Z,2.63
2023-11-25T21:57:42.403Z,2.80
2023-11-25T22:00:28.797Z,4.90
2023-11-25T22:03:16.816Z,3.67
2023-11-25T22:06:05.010Z,2.75
2023-11-25T22:08:52.033Z,2.72
2023-11-25T22:11:37.966Z,3.58
2023-11-25T22:14:26.488Z,2.85
2023-11-25T22:17:13.151Z,3.63
2023-11-25T22:19:58.866Z,5.63
2023-11-25T22:22:45.279Z,4.85
2023-11-25T22:25:38.527Z,7.90
2023-11-25T22:28:24.746Z,23.25
2023-11-25T22:31:17.462Z,19.77
2023-11-25T22:34:03.617Z,9.23
2023-11-25T22:36:49.404Z,4.65
2023-11-25T22:39:37.266Z,7.13
2023-11-25T22:42:22.926Z,6.60
2023-11-25T22:45:12.143Z,8.82
2023-11-25T22:47:58.339Z,9.20
2023-11-25T22:50:44.396Z,6.82
2023-11-25T22:53:30.587Z,4.00
2023-11-25T22:56:17.028Z,5.32
2023-11-25T22:59:03.013Z,4.20
2023-11-25T23:01:53.885Z,6.75
2023-11-25T23:04:40.128Z,5.68
2023-11-25T23:07:26.484Z,5.30
2023-11-25T23:10:12.274Z,3.33
2023-11-25T23:12:57.908Z,9.15
2023-11-25T23:15:43.652Z,8.38
2023-11-25T23:18:29.695Z,10.18
2023-11-25T23:21:16.368Z,8.18
2023-11-25T23:24:03.456Z,13.93
2023-11-25T23:26:49.488Z,12.38
2023-11-25T23:29:36.351Z,7.28
2023-11-25T23:32:22.212Z,5.65
2023-11-25T23:35:09.009Z,3.63
2023-11-25T23:37:55.098Z,1.65
2023-11-25T23:40:41.747Z,2.88
2023-11-25T23:43:27.727Z,1.20
2023-11-25T23:46:13.924Z,1.42
2023-11-25T23:49:00.020Z,1.58
2023-11-25T23:51:45.919Z,1.05
2023-11-25T23:54:31.715Z,1.73
2023-11-25T23:57:17.648Z,3.28
