createdAt,value
2022-12-09T00:01:56.175Z,16.52
2022-12-09T00:04:24.355Z,16.48
2022-12-09T00:06:52.751Z,17.65
2022-12-09T00:09:20.737Z,16.92
2022-12-09T00:11:48.743Z,16.80
2022-12-09T00:14:16.745Z,16.88
2022-12-09T00:16:46.136Z,17.05
2022-12-09T00:19:14.476Z,15.63
2022-12-09T00:21:43.366Z,16.25
2022-12-09T00:24:13.784Z,17.33
2022-12-09T00:26:42.471Z,18.02
2022-12-09T00:29:11.317Z,16.50
2022-12-09T00:31:40.164Z,18.25
2022-12-09T00:34:12.686Z,17.23
2022-12-09T00:39:08.771Z,18.85
2022-12-09T00:41:36.723Z,18.52
2022-12-09T00:44:05.571Z,17.90
2022-12-09T00:46:34.012Z,17.92
2022-12-09T00:49:02.323Z,17.45
2022-12-09T00:51:32.057Z,17.33
2022-12-09T00:54:00.126Z,17.35
2022-12-09T00:56:30.555Z,19.27
2022-12-09T00:58:59.330Z,18.17
2022-12-09T01:01:27.753Z,17.42
2022-12-09T01:03:56.295Z,18.10
2022-12-09T01:06:26.168Z,16.75
2022-12-09T01:08:55.905Z,18.13
2022-12-09T01:11:25.966Z,15.90
2022-12-09T01:13:54.645Z,15.68
2022-12-09T01:16:24.749Z,16.70
2022-12-09T01:18:53.714Z,19.00
2022-12-09T01:21:21.653Z,16.67
2022-12-09T01:23:49.607Z,17.73
2022-12-09T01:26:19.259Z,15.98
2022-12-09T01:28:51.267Z,17.13
2022-12-09T01:31:21.830Z,17.13
2022-12-09T01:33:50.564Z,16.83
2022-12-09T01:36:20.951Z,17.60
2022-12-09T01:38:49.431Z,17.40
2022-12-09T01:41:21.239Z,18.10
2022-12-09T01:44:11.243Z,15.93
2022-12-09T01:46:39.966Z,16.95
2022-12-09T01:49:09.387Z,16.50
2022-12-09T01:51:39.019Z,17.27
2022-12-09T01:54:07.467Z,16.58
2022-12-09T01:56:38.174Z,16.17
2022-12-09T01:59:09.009Z,16.77
2022-12-09T02:01:37.571Z,15.68
2022-12-09T02:04:06.990Z,16.45
2022-12-09T02:06:37.326Z,16.08
2022-12-09T02:09:05.949Z,17.55
2022-12-09T02:11:50.388Z,15.50
2022-12-09T02:14:25.215Z,16.63
2022-12-09T02:17:05.933Z,15.93
2022-12-09T02:19:50.228Z,15.02
2022-12-09T02:22:22.884Z,15.55
2022-12-09T02:24:59.050Z,14.60
2022-12-09T02:27:34.602Z,16.42
2022-12-09T02:30:09.805Z,17.48
2022-12-09T02:32:49.182Z,17.45
2022-12-09T02:35:23.882Z,15.63
2022-12-09T02:37:55.422Z,17.17
2022-12-09T02:40:30.249Z,17.92
2022-12-09T02:43:01.851Z,17.80
2022-12-09T02:45:32.271Z,17.90
2022-12-09T02:48:02.819Z,17.25
2022-12-09T02:50:36.142Z,17.95
2022-12-09T02:53:09.842Z,17.67
2022-12-09T02:55:40.332Z,17.70
2022-12-09T02:58:08.714Z,16.85
2022-12-09T03:00:38.259Z,18.55
2022-12-09T03:03:09.514Z,16.75
2022-12-09T03:05:47.890Z,17.92
2022-12-09T03:08:23.801Z,16.70
2022-12-09T03:10:57.388Z,17.65
2022-12-09T03:13:43.852Z,15.30
2022-12-09T03:16:23.551Z,16.48
2022-12-09T03:18:56.765Z,17.30
2022-12-09T03:21:29.339Z,16.40
2022-12-09T03:23:59.524Z,17.20
2022-12-09T03:26:33.393Z,16.27
2022-12-09T03:29:04.772Z,16.58
2022-12-09T03:31:35.677Z,15.48
2022-12-09T03:34:05.710Z,16.33
2022-12-09T03:36:39.805Z,16.63
2022-12-09T03:39:11.199Z,16.90
2022-12-09T03:41:42.141Z,15.68
2022-12-09T03:44:13.924Z,14.95
2022-12-09T03:46:42.221Z,16.35
2022-12-09T03:49:10.991Z,15.50
2022-12-09T03:51:46.169Z,14.82
2022-12-09T03:54:20.276Z,14.68
2022-12-09T03:56:53.334Z,14.57
2022-12-09T03:59:23.453Z,15.27
2022-12-09T04:01:52.851Z,13.48
2022-12-09T04:04:21.094Z,15.20
2022-12-09T04:06:53.085Z,13.50
2022-12-09T04:09:21.623Z,14.07
2022-12-09T04:11:49.910Z,14.13
2022-12-09T04:14:18.324Z,14.38
2022-12-09T04:16:46.444Z,14.10
2022-12-09T04:19:15.598Z,13.98
2022-12-09T04:21:44.056Z,14.90
2022-12-09T04:24:14.229Z,12.38
2022-12-09T04:26:42.492Z,12.57
2022-12-09T04:29:11.374Z,13.13
2022-12-09T04:31:39.943Z,13.35
2022-12-09T04:34:09.865Z,12.77
2022-12-09T04:36:38.730Z,14.13
2022-12-09T04:39:07.560Z,14.23
2022-12-09T04:41:37.545Z,14.45
2022-12-09T04:44:05.866Z,14.85
2022-12-09T04:46:34.384Z,14.65
2022-12-09T04:49:02.333Z,13.95
2022-12-09T04:51:35.824Z,14.90
2022-12-09T04:54:07.643Z,13.82
2022-12-09T04:56:36.926Z,14.13
2022-12-09T04:59:06.274Z,13.57
2022-12-09T05:01:35.433Z,14.40
2022-12-09T05:04:04.420Z,15.55
2022-12-09T05:06:32.822Z,15.20
2022-12-09T05:09:01.398Z,14.43
2022-12-09T05:11:29.745Z,13.95
2022-12-09T05:13:59.682Z,13.40
2022-12-09T05:16:28.121Z,12.88
2022-12-09T05:18:57.058Z,12.88
2022-12-09T05:21:25.322Z,14.05
2022-12-09T05:23:53.572Z,14.25
2022-12-09T05:26:23.734Z,12.15
2022-12-09T05:28:52.552Z,12.73
2022-12-09T05:31:23.750Z,12.73
2022-12-09T05:33:53.226Z,13.35
2022-12-09T05:36:24.309Z,12.98
2022-12-09T05:38:53.208Z,11.90
2022-12-09T05:41:21.647Z,12.40
2022-12-09T05:43:50.063Z,13.27
2022-12-09T05:46:18.259Z,11.85
2022-12-09T05:48:47.751Z,12.55
2022-12-09T05:51:22.450Z,11.73
2022-12-09T05:53:50.628Z,11.20
2022-12-09T05:56:20.758Z,12.55
2022-12-09T05:58:49.905Z,12.00
2022-12-09T06:01:18.794Z,11.23
2022-12-09T06:03:50.334Z,10.50
2022-12-09T06:06:20.946Z,10.77
2022-12-09T06:08:50.177Z,10.82
2022-12-09T06:11:20.352Z,12.55
2022-12-09T06:13:50.007Z,17.13
2022-12-09T06:16:20.562Z,14.48
2022-12-09T06:18:50.474Z,11.70
2022-12-09T06:21:20.705Z,13.63
2022-12-09T06:23:50.571Z,12.38
2022-12-09T06:26:20.834Z,12.98
2022-12-09T06:28:48.966Z,12.20
2022-12-09T06:31:17.344Z,11.75
2022-12-09T06:33:54.868Z,12.00
2022-12-09T06:36:26.918Z,10.85
2022-12-09T06:38:56.645Z,10.20
2022-12-09T06:41:26.124Z,10.85
2022-12-09T06:43:54.572Z,11.52
2022-12-09T06:46:24.822Z,10.68
2022-12-09T06:48:53.999Z,12.23
2022-12-09T06:51:23.834Z,12.23
2022-12-09T06:53:53.402Z,12.05
2022-12-09T06:56:21.658Z,11.85
2022-12-09T06:58:49.868Z,12.07
2022-12-09T07:01:19.943Z,12.52
2022-12-09T07:03:50.502Z,12.65
2022-12-09T07:06:26.266Z,15.80
2022-12-09T07:08:57.379Z,12.93
2022-12-09T07:11:26.490Z,12.05
2022-12-09T07:13:54.865Z,12.18
2022-12-09T07:16:23.041Z,13.48
2022-12-09T07:18:51.906Z,13.50
2022-12-09T07:21:22.090Z,12.18
2022-12-09T07:23:50.563Z,13.40
2022-12-09T07:26:20.853Z,12.18
2022-12-09T07:28:50.470Z,11.88
2022-12-09T07:31:21.286Z,14.93
2022-12-09T07:33:50.142Z,12.75
2022-12-09T07:36:21.320Z,12.38
2022-12-09T07:38:50.333Z,14.40
2022-12-09T07:41:20.273Z,11.80
2022-12-09T07:43:49.165Z,12.77
2022-12-09T07:46:20.037Z,12.88
2022-12-09T07:48:49.337Z,13.65
2022-12-09T07:51:18.513Z,12.52
2022-12-09T07:53:47.056Z,12.25
2022-12-09T07:56:16.934Z,14.00
2022-12-09T07:58:48.226Z,12.52
2022-12-09T08:01:18.843Z,12.10
2022-12-09T08:03:48.551Z,12.55
2022-12-09T08:06:19.203Z,13.18
2022-12-09T08:08:48.382Z,11.80
2022-12-09T08:11:19.626Z,13.00
2022-12-09T08:13:49.819Z,11.50
2022-12-09T08:16:20.590Z,11.98
2022-12-09T08:18:49.750Z,12.77
2022-12-09T08:21:21.212Z,12.73
2022-12-09T08:23:50.083Z,11.68
2022-12-09T08:26:22.328Z,12.30
2022-12-09T08:28:52.548Z,11.88
2022-12-09T08:31:23.295Z,12.23
2022-12-09T08:33:52.342Z,12.27
2022-12-09T08:36:23.107Z,11.15
2022-12-09T08:38:51.673Z,12.82
2022-12-09T08:41:22.976Z,12.30
2022-12-09T08:43:52.504Z,11.07
2022-12-09T08:48:56.489Z,11.35
2022-12-09T08:51:24.906Z,11.27
2022-12-09T08:53:53.516Z,11.70
2022-12-09T08:56:21.814Z,11.82
2022-12-09T08:58:50.159Z,12.10
2022-12-09T09:01:22.575Z,12.73
2022-12-09T09:06:20.573Z,12.20
2022-12-09T09:08:49.077Z,10.80
2022-12-09T09:11:19.779Z,12.43
2022-12-09T09:13:51.661Z,12.05
2022-12-09T09:16:23.734Z,11.10
2022-12-09T09:18:52.771Z,12.70
2022-12-09T09:21:24.265Z,11.80
2022-12-09T09:23:52.644Z,12.02
2022-12-09T09:26:23.764Z,12.10
2022-12-09T09:28:52.519Z,12.20
2022-12-09T09:31:23.969Z,13.50
2022-12-09T09:33:52.831Z,13.25
2022-12-09T09:36:23.773Z,13.55
2022-12-09T09:38:53.970Z,11.85
2022-12-09T09:41:29.326Z,12.48
2022-12-09T09:43:58.242Z,12.00
2022-12-09T09:46:35.875Z,11.77
2022-12-09T09:49:07.834Z,20.95
2022-12-09T09:51:36.632Z,13.57
2022-12-09T09:54:08.776Z,12.35
2022-12-09T09:56:43.778Z,12.20
2022-12-09T09:59:29.766Z,11.70
2022-12-09T10:02:09.669Z,11.00
2022-12-09T10:04:50.197Z,11.45
2022-12-09T10:07:24.271Z,11.32
2022-12-09T10:10:02.500Z,11.40
2022-12-09T10:12:41.266Z,11.63
2022-12-09T10:15:13.423Z,10.85
2022-12-09T10:17:50.157Z,11.18
2022-12-09T10:20:21.513Z,11.30
2022-12-09T10:22:53.229Z,12.52
2022-12-09T10:25:24.904Z,12.35
2022-12-09T10:27:58.225Z,11.90
2022-12-09T10:30:30.451Z,10.90
2022-12-09T10:33:05.069Z,11.75
2022-12-09T10:35:34.716Z,11.52
2022-12-09T10:38:09.120Z,11.45
2022-12-09T10:40:44.463Z,11.38
2022-12-09T10:43:35.244Z,10.73
2022-12-09T10:46:22.890Z,9.73
2022-12-09T10:49:01.642Z,10.30
2022-12-09T10:51:32.924Z,10.65
2022-12-09T10:54:21.790Z,10.45
2022-12-09T10:57:03.808Z,10.88
2022-12-09T10:59:32.888Z,9.70
2022-12-09T11:02:04.816Z,10.85
2022-12-09T11:07:15.731Z,10.13
2022-12-09T11:09:45.998Z,10.32
2022-12-09T11:12:20.296Z,9.98
2022-12-09T11:14:53.662Z,9.85
2022-12-09T11:17:25.172Z,9.30
2022-12-09T11:19:57.171Z,9.88
2022-12-09T11:22:39.358Z,9.00
2022-12-09T11:25:24.934Z,10.00
2022-12-09T11:27:56.578Z,9.43
2022-12-09T11:30:27.667Z,8.05
2022-12-09T11:33:03.681Z,8.60
2022-12-09T11:35:41.919Z,8.90
2022-12-09T11:38:22.439Z,9.57
2022-12-09T11:41:02.326Z,9.27
2022-12-09T11:43:37.543Z,9.65
2022-12-09T11:46:18.805Z,9.32
2022-12-09T11:48:54.541Z,8.70
2022-12-09T11:51:27.457Z,9.35
2022-12-09T11:54:03.697Z,8.85
2022-12-09T11:56:33.568Z,8.50
2022-12-09T11:59:04.310Z,9.35
2022-12-09T12:01:46.222Z,8.60
2022-12-09T12:04:17.587Z,8.60
2022-12-09T12:06:49.700Z,9.15
2022-12-09T12:09:23.687Z,8.85
2022-12-09T12:12:01.898Z,8.40
2022-12-09T12:14:31.513Z,11.80
2022-12-09T12:17:08.362Z,10.00
2022-12-09T12:19:39.311Z,11.80
2022-12-09T12:22:40.293Z,11.00
2022-12-09T12:25:23.484Z,13.10
2022-12-09T12:28:14.314Z,12.90
2022-12-09T12:30:48.825Z,11.20
2022-12-09T12:36:29.829Z,12.40
2022-12-09T12:39:11.322Z,10.50
2022-12-09T12:41:47.891Z,10.27
2022-12-09T12:44:57.041Z,12.90
2022-12-09T12:47:42.511Z,12.45
2022-12-09T12:50:27.239Z,13.38
2022-12-09T12:53:04.135Z,13.32
2022-12-09T12:55:48.840Z,13.32
2022-12-09T12:58:27.325Z,12.10
2022-12-09T13:01:04.263Z,12.13
2022-12-09T13:03:38.713Z,12.30
2022-12-09T13:06:10.771Z,12.27
2022-12-09T13:08:42.241Z,12.00
2022-12-09T13:11:17.115Z,12.20
2022-12-09T13:13:49.307Z,12.40
2022-12-09T13:16:20.257Z,11.27
2022-12-09T13:18:50.215Z,12.77
2022-12-09T13:21:19.292Z,13.60
2022-12-09T13:23:57.982Z,13.27
2022-12-09T13:26:38.484Z,12.43
2022-12-09T13:29:13.847Z,12.90
2022-12-09T13:31:59.885Z,14.25
2022-12-09T13:34:38.154Z,14.00
2022-12-09T13:37:26.899Z,14.20
2022-12-09T13:39:58.286Z,15.95
2022-12-09T13:42:56.466Z,16.05
2022-12-09T13:45:33.097Z,18.40
2022-12-09T13:48:05.394Z,16.80
2022-12-09T13:50:39.146Z,18.10
2022-12-09T13:53:21.887Z,17.00
2022-12-09T13:55:52.405Z,17.55
2022-12-09T13:58:57.102Z,17.60
2022-12-09T14:01:32.326Z,18.25
2022-12-09T14:04:13.254Z,22.42
2022-12-09T14:06:53.632Z,21.73
2022-12-09T14:09:33.393Z,22.98
2022-12-09T14:12:03.259Z,21.45
2022-12-09T14:14:59.548Z,27.05
2022-12-09T14:18:03.862Z,23.70
2022-12-09T14:20:37.936Z,24.48
2022-12-09T14:23:18.559Z,25.05
2022-12-09T14:25:58.227Z,22.35
2022-12-09T14:28:54.478Z,24.23
2022-12-09T14:31:53.548Z,22.50
2022-12-09T14:34:44.636Z,23.77
2022-12-09T14:37:31.105Z,25.25
2022-12-09T14:40:16.890Z,22.40
2022-12-09T14:42:55.407Z,22.40
2022-12-09T14:45:30.402Z,24.63
2022-12-09T14:47:58.701Z,28.02
2022-12-09T14:50:29.452Z,23.10
2022-12-09T14:53:00.485Z,21.90
2022-12-09T14:55:30.657Z,24.40
2022-12-09T14:58:00.960Z,22.52
2022-12-09T15:00:34.608Z,23.27
2022-12-09T15:06:02.262Z,22.52
2022-12-09T15:08:33.422Z,23.00
2022-12-09T15:11:02.859Z,22.98
2022-12-09T15:13:34.443Z,22.20
2022-12-09T15:16:03.219Z,22.90
2022-12-09T15:18:32.332Z,22.00
2022-12-09T15:21:02.769Z,19.05
2022-12-09T15:23:34.586Z,20.23
2022-12-09T15:26:05.920Z,22.00
2022-12-09T15:28:36.567Z,22.88
2022-12-09T15:31:06.980Z,21.15
2022-12-09T15:33:41.091Z,23.23
2022-12-09T15:36:14.356Z,21.10
2022-12-09T15:38:46.539Z,20.98
2022-12-09T15:41:34.248Z,20.85
2022-12-09T15:44:07.803Z,21.90
2022-12-09T15:46:38.003Z,19.52
2022-12-09T15:49:07.859Z,20.40
2022-12-09T15:51:39.493Z,18.73
2022-12-09T15:54:10.363Z,20.37
2022-12-09T15:56:40.598Z,18.80
2022-12-09T15:59:16.788Z,18.48
2022-12-09T16:01:49.379Z,19.33
2022-12-09T16:04:22.677Z,20.27
2022-12-09T16:06:52.265Z,20.05
2022-12-09T16:09:21.753Z,19.10
2022-12-09T16:11:51.796Z,19.80
2022-12-09T16:14:21.510Z,19.45
2022-12-09T16:16:51.511Z,18.60
2022-12-09T16:19:34.432Z,19.42
2022-12-09T16:22:07.305Z,22.90
2022-12-09T16:25:12.636Z,21.58
2022-12-09T16:27:27.720Z,21.83
2022-12-09T16:29:57.694Z,19.85
2022-12-09T16:32:28.210Z,18.92
2022-12-09T16:34:58.973Z,19.75
2022-12-09T16:37:38.614Z,18.83
2022-12-09T16:40:55.496Z,16.58
2022-12-09T16:43:25.025Z,18.63
2022-12-09T16:45:54.043Z,17.90
2022-12-09T16:48:24.546Z,17.33
2022-12-09T16:50:54.870Z,17.73
2022-12-09T16:53:26.838Z,18.40
2022-12-09T16:55:59.599Z,19.17
2022-12-09T16:58:28.264Z,17.67
2022-12-09T17:01:17.466Z,19.13
2022-12-09T17:03:56.202Z,19.52
2022-12-09T17:06:24.689Z,18.10
2022-12-09T17:08:53.966Z,19.00
2022-12-09T17:11:22.524Z,18.67
2022-12-09T17:13:50.774Z,19.92
2022-12-09T17:16:21.838Z,17.20
2022-12-09T17:18:50.368Z,18.25
2022-12-09T17:21:18.717Z,16.50
2022-12-09T17:23:46.730Z,17.33
2022-12-09T17:26:19.065Z,19.45
2022-12-09T17:28:48.117Z,17.98
2022-12-09T17:31:18.541Z,17.70
2022-12-09T17:33:46.901Z,18.70
2022-12-09T17:36:16.000Z,17.83
2022-12-09T17:38:43.949Z,18.33
2022-12-09T17:41:15.696Z,18.33
2022-12-09T17:43:45.139Z,18.98
2022-12-09T17:46:14.307Z,18.98
2022-12-09T17:48:42.752Z,18.88
2022-12-09T17:51:13.125Z,20.92
2022-12-09T17:53:42.589Z,21.65
2022-12-09T17:56:12.000Z,18.83
2022-12-09T17:58:40.416Z,21.92
2022-12-09T18:01:15.854Z,19.75
2022-12-09T18:04:04.324Z,22.95
2022-12-09T18:06:34.541Z,22.40
2022-12-09T18:09:03.380Z,21.48
2022-12-09T18:11:31.457Z,17.92
2022-12-09T18:13:59.845Z,18.15
2022-12-09T18:16:29.304Z,16.63
2022-12-09T18:18:57.288Z,17.88
2022-12-09T18:21:25.181Z,16.38
2022-12-09T18:23:53.244Z,18.63
2022-12-09T18:26:23.511Z,18.48
2022-12-09T18:28:56.477Z,17.95
2022-12-09T18:31:26.249Z,16.65
2022-12-09T18:33:55.656Z,17.73
2022-12-09T18:36:25.544Z,17.55
2022-12-09T18:38:54.801Z,17.50
2022-12-09T18:41:25.043Z,19.23
2022-12-09T18:43:54.581Z,17.45
2022-12-09T18:46:25.976Z,18.02
2022-12-09T18:48:58.848Z,21.00
2022-12-09T18:51:27.628Z,19.40
2022-12-09T18:53:57.553Z,18.10
2022-12-09T18:56:26.050Z,18.02
2022-12-09T18:59:09.734Z,17.52
2022-12-09T19:01:40.691Z,18.40
2022-12-09T19:04:14.857Z,18.13
2022-12-09T19:06:44.741Z,17.63
2022-12-09T19:09:15.644Z,17.80
2022-12-09T19:11:46.225Z,19.27
2022-12-09T19:14:15.543Z,17.20
2022-12-09T19:16:44.079Z,17.77
2022-12-09T19:19:14.940Z,18.92
2022-12-09T19:21:43.688Z,18.67
2022-12-09T19:24:15.110Z,21.52
2022-12-09T19:26:43.826Z,18.60
2022-12-09T19:29:12.919Z,18.85
2022-12-09T19:31:42.300Z,18.88
2022-12-09T19:34:15.805Z,18.00
2022-12-09T19:36:44.578Z,16.00
2022-12-09T19:39:13.878Z,16.00
2022-12-09T19:41:42.919Z,17.10
2022-12-09T19:44:15.335Z,16.45
2022-12-09T19:46:46.194Z,17.30
2022-12-09T19:49:17.090Z,16.02
2022-12-09T19:51:45.093Z,19.10
2022-12-09T19:54:12.967Z,16.38
2022-12-09T19:56:41.600Z,16.77
2022-12-09T19:59:09.610Z,16.92
2022-12-09T20:01:39.495Z,16.40
2022-12-09T20:04:46.444Z,18.65
2022-12-09T20:07:02.441Z,15.05
2022-12-09T20:09:34.952Z,15.90
2022-12-09T20:12:03.151Z,16.58
2022-12-09T20:14:31.023Z,15.68
2022-12-09T20:16:58.942Z,16.33
2022-12-09T20:19:26.953Z,15.48
2022-12-09T20:21:54.888Z,15.50
2022-12-09T20:24:24.700Z,17.20
2022-12-09T20:26:52.696Z,17.02
2022-12-09T20:29:20.631Z,18.40
2022-12-09T20:31:48.621Z,16.85
2022-12-09T20:34:17.997Z,18.00
2022-12-09T20:36:46.973Z,19.13
2022-12-09T20:39:18.852Z,16.35
2022-12-09T20:41:49.050Z,17.70
2022-12-09T20:44:18.363Z,17.63
2022-12-09T20:46:48.131Z,16.75
2022-12-09T20:49:16.368Z,16.23
2022-12-09T20:51:45.479Z,16.30
2022-12-09T20:54:13.862Z,17.08
2022-12-09T20:56:42.471Z,16.90
2022-12-09T20:59:13.600Z,16.73
2022-12-09T21:01:43.374Z,15.93
2022-12-09T21:04:11.352Z,15.85
2022-12-09T21:06:41.100Z,17.73
2022-12-09T21:09:11.119Z,16.80
2022-12-09T21:11:39.911Z,16.23
2022-12-09T21:14:08.767Z,15.73
2022-12-09T21:16:40.501Z,15.57
2022-12-09T21:19:12.483Z,15.77
2022-12-09T21:21:42.466Z,16.15
2022-12-09T21:24:11.488Z,16.77
2022-12-09T21:26:41.331Z,15.52
2022-12-09T21:29:11.080Z,16.27
2022-12-09T21:31:41.880Z,15.48
2022-12-09T21:34:11.521Z,17.02
2022-12-09T21:36:43.439Z,16.48
2022-12-09T21:39:13.463Z,16.63
2022-12-09T21:41:41.682Z,16.05
2022-12-09T21:44:14.093Z,16.33
2022-12-09T21:46:43.635Z,15.65
2022-12-09T21:49:12.636Z,16.58
2022-12-09T21:51:42.297Z,15.23
2022-12-09T21:54:10.874Z,16.45
2022-12-09T21:56:39.009Z,18.60
2022-12-09T21:59:08.624Z,16.85
2022-12-09T22:01:38.613Z,18.92
2022-12-09T22:04:10.185Z,16.55
2022-12-09T22:06:38.600Z,16.55
2022-12-09T22:09:08.046Z,16.20
2022-12-09T22:11:38.272Z,16.17
2022-12-09T22:14:08.144Z,16.35
2022-12-09T22:16:38.085Z,25.73
2022-12-09T22:19:09.357Z,18.30
2022-12-09T22:21:38.240Z,19.50
2022-12-09T22:24:09.184Z,27.25
2022-12-09T22:26:37.569Z,27.38
2022-12-09T22:29:07.005Z,18.48
2022-12-09T22:31:36.684Z,18.90
2022-12-09T22:34:08.480Z,17.25
2022-12-09T22:36:36.991Z,16.92
2022-12-09T22:39:06.627Z,16.10
2022-12-09T22:41:35.227Z,18.63
2022-12-09T22:44:04.029Z,17.52
2022-12-09T22:46:34.268Z,16.83
2022-12-09T22:49:05.025Z,17.17
2022-12-09T22:51:36.235Z,17.85
2022-12-09T22:54:06.475Z,18.50
2022-12-09T22:56:34.773Z,19.10
2022-12-09T22:59:02.729Z,18.45
2022-12-09T23:01:35.591Z,19.85
2022-12-09T23:04:04.110Z,18.38
2022-12-09T23:06:32.272Z,18.10
2022-12-09T23:09:01.770Z,17.48
2022-12-09T23:11:30.010Z,17.75
2022-12-09T23:14:00.260Z,18.15
2022-12-09T23:16:28.911Z,18.13
2022-12-09T23:18:58.927Z,18.25
2022-12-09T23:21:29.657Z,18.50
2022-12-09T23:23:59.333Z,16.92
2022-12-09T23:26:32.442Z,17.33
2022-12-09T23:29:02.546Z,18.73
2022-12-09T23:31:35.620Z,17.98
2022-12-09T23:34:04.859Z,17.90
2022-12-09T23:36:34.903Z,16.98
2022-12-09T23:39:04.827Z,19.05
2022-12-09T23:41:34.230Z,19.75
2022-12-09T23:44:02.255Z,17.75
2022-12-09T23:46:31.144Z,21.17
2022-12-09T23:48:59.063Z,18.65
2022-12-09T23:51:28.898Z,19.02
2022-12-09T23:53:59.354Z,19.23
2022-12-09T23:56:30.308Z,19.58
2022-12-09T23:59:01.025Z,17.83
