createdAt,value
2018-11-07T00:00:19.983Z,14.50
2018-11-07T00:02:48.610Z,14.50
2018-11-07T00:05:19.375Z,14.50
2018-11-07T00:07:47.699Z,14.50
2018-11-07T00:10:16.061Z,14.40
2018-11-07T00:12:45.703Z,14.50
2018-11-07T00:15:15.035Z,14.40
2018-11-07T00:17:43.582Z,14.40
2018-11-07T00:20:12.765Z,14.40
2018-11-07T00:22:41.088Z,14.40
2018-11-07T00:25:10.669Z,14.40
2018-11-07T00:27:39.048Z,14.40
2018-11-07T00:30:08.249Z,14.40
2018-11-07T00:32:36.545Z,14.40
2018-11-07T00:35:05.764Z,14.40
2018-11-07T00:37:34.075Z,14.30
2018-11-07T00:40:02.399Z,14.40
2018-11-07T00:42:30.757Z,14.30
2018-11-07T00:44:59.210Z,14.30
2018-11-07T00:47:27.843Z,14.30
2018-11-07T00:49:56.278Z,14.30
2018-11-07T00:52:24.618Z,14.30
2018-11-07T00:54:52.914Z,14.30
2018-11-07T00:57:21.240Z,14.30
2018-11-07T00:59:49.508Z,14.30
2018-11-07T01:02:17.785Z,14.30
2018-11-07T01:04:46.128Z,14.30
2018-11-07T01:07:14.387Z,14.30
2018-11-07T01:09:42.714Z,14.30
2018-11-07T01:12:11.038Z,14.30
2018-11-07T01:14:39.412Z,14.30
2018-11-07T01:17:07.651Z,14.30
2018-11-07T01:19:36.279Z,14.30
2018-11-07T01:22:04.718Z,14.30
2018-11-07T01:24:33.000Z,14.30
2018-11-07T01:27:01.330Z,14.30
2018-11-07T01:29:29.616Z,14.30
2018-11-07T01:31:58.037Z,14.20
2018-11-07T01:34:26.365Z,14.30
2018-11-07T01:36:54.580Z,14.20
2018-11-07T01:39:22.846Z,14.20
2018-11-07T01:41:51.154Z,14.20
2018-11-07T01:44:19.503Z,14.20
2018-11-07T01:46:47.838Z,14.20
2018-11-07T01:49:16.125Z,14.20
2018-11-07T01:51:44.456Z,14.20
2018-11-07T01:54:12.758Z,14.20
2018-11-07T01:56:41.128Z,14.20
2018-11-07T01:59:09.476Z,14.20
2018-11-07T02:01:37.741Z,14.20
2018-11-07T02:04:06.107Z,14.20
2018-11-07T02:06:34.643Z,14.20
2018-11-07T02:09:03.091Z,14.10
2018-11-07T02:11:31.492Z,14.20
2018-11-07T02:13:59.762Z,14.10
2018-11-07T02:16:34.721Z,14.10
2018-11-07T02:19:03.015Z,14.10
2018-11-07T02:21:31.241Z,14.10
2018-11-07T02:23:59.555Z,14.10
2018-11-07T02:26:27.911Z,14.10
2018-11-07T02:28:56.239Z,14.10
2018-11-07T02:31:24.530Z,14.10
2018-11-07T02:33:52.752Z,14.10
2018-11-07T02:36:21.056Z,14.10
2018-11-07T02:38:49.405Z,14.00
2018-11-07T02:41:17.687Z,14.00
2018-11-07T02:43:45.948Z,14.00
2018-11-07T02:46:14.220Z,14.00
2018-11-07T02:48:42.506Z,13.90
2018-11-07T02:51:10.941Z,13.90
2018-11-07T02:53:39.340Z,13.90
2018-11-07T02:56:07.502Z,13.90
2018-11-07T02:58:35.866Z,13.90
2018-11-07T03:01:04.424Z,13.90
2018-11-07T03:03:32.690Z,13.90
2018-11-07T03:06:01.132Z,13.90
2018-11-07T03:08:33.241Z,13.90
2018-11-07T03:11:03.762Z,13.80
2018-11-07T03:13:32.102Z,13.80
2018-11-07T03:16:00.610Z,13.90
2018-11-07T03:18:29.012Z,13.80
2018-11-07T03:20:57.330Z,13.80
2018-11-07T03:23:25.621Z,13.80
2018-11-07T03:25:53.914Z,13.80
2018-11-07T03:28:22.172Z,13.80
2018-11-07T03:30:50.708Z,13.80
2018-11-07T03:33:19.085Z,13.80
2018-11-07T03:35:47.390Z,13.80
2018-11-07T03:38:15.635Z,13.80
2018-11-07T03:40:44.078Z,13.80
2018-11-07T03:43:12.653Z,13.80
2018-11-07T03:45:46.245Z,13.80
2018-11-07T03:48:14.681Z,13.70
2018-11-07T03:50:43.032Z,13.70
2018-11-07T03:53:11.534Z,13.70
2018-11-07T03:55:39.681Z,13.70
2018-11-07T03:58:07.940Z,13.70
2018-11-07T04:00:36.294Z,13.70
2018-11-07T04:03:04.557Z,13.70
2018-11-07T04:05:32.887Z,13.70
2018-11-07T04:08:01.309Z,13.70
2018-11-07T04:10:29.653Z,13.60
2018-11-07T04:12:57.971Z,13.70
2018-11-07T04:15:26.260Z,13.70
2018-11-07T04:17:54.551Z,13.60
2018-11-07T04:20:23.009Z,13.60
2018-11-07T04:22:51.395Z,13.60
2018-11-07T04:25:20.025Z,13.60
2018-11-07T04:27:48.273Z,13.60
2018-11-07T04:30:16.784Z,13.60
2018-11-07T04:32:46.881Z,13.60
2018-11-07T04:35:15.098Z,13.60
2018-11-07T04:37:43.367Z,13.60
2018-11-07T04:40:12.871Z,13.60
2018-11-07T04:42:41.679Z,13.60
2018-11-07T04:45:10.077Z,13.60
2018-11-07T04:47:38.606Z,13.60
2018-11-07T04:50:08.160Z,13.50
2018-11-07T04:52:36.489Z,13.50
2018-11-07T04:55:05.045Z,13.50
2018-11-07T04:57:33.430Z,13.50
2018-11-07T05:00:01.807Z,13.50
2018-11-07T05:02:30.124Z,13.50
2018-11-07T05:04:58.406Z,13.50
2018-11-07T05:07:26.690Z,13.40
2018-11-07T05:09:54.986Z,13.40
2018-11-07T05:12:23.279Z,13.40
2018-11-07T05:14:51.643Z,13.40
2018-11-07T05:17:19.898Z,13.40
2018-11-07T05:19:48.214Z,13.40
2018-11-07T05:22:16.508Z,13.40
2018-11-07T05:24:44.818Z,13.40
2018-11-07T05:27:13.164Z,13.40
2018-11-07T05:29:41.577Z,13.40
2018-11-07T05:32:09.982Z,13.40
2018-11-07T05:34:38.384Z,13.30
2018-11-07T05:37:06.781Z,13.30
2018-11-07T05:39:35.079Z,13.30
2018-11-07T05:42:03.508Z,13.30
2018-11-07T05:44:31.815Z,13.30
2018-11-07T05:47:00.642Z,13.30
2018-11-07T05:49:29.107Z,13.30
2018-11-07T05:51:57.428Z,13.30
2018-11-07T05:54:25.796Z,13.30
2018-11-07T05:56:54.145Z,13.30
2018-11-07T05:59:22.473Z,13.30
2018-11-07T06:01:50.815Z,13.30
2018-11-07T06:04:19.332Z,13.30
2018-11-07T06:06:47.693Z,13.30
2018-11-07T06:09:16.001Z,13.30
2018-11-07T06:11:44.324Z,13.30
2018-11-07T06:14:12.754Z,13.30
2018-11-07T06:16:41.099Z,13.30
2018-11-07T06:19:09.405Z,13.30
2018-11-07T06:21:37.810Z,13.30
2018-11-07T06:24:06.284Z,13.30
2018-11-07T06:26:34.924Z,13.30
2018-11-07T06:29:03.280Z,13.30
2018-11-07T06:31:32.752Z,13.30
2018-11-07T06:34:01.139Z,13.30
2018-11-07T06:36:29.936Z,13.30
2018-11-07T06:38:58.306Z,13.30
2018-11-07T06:41:26.874Z,13.30
2018-11-07T06:43:55.212Z,13.30
2018-11-07T06:46:23.634Z,13.30
2018-11-07T06:48:51.977Z,13.30
2018-11-07T06:51:20.480Z,13.30
2018-11-07T06:53:48.824Z,13.30
2018-11-07T06:56:17.153Z,13.30
2018-11-07T06:58:45.519Z,13.30
2018-11-07T07:01:14.062Z,13.30
2018-11-07T07:03:42.414Z,13.30
2018-11-07T07:06:10.670Z,13.30
2018-11-07T07:08:38.988Z,13.40
2018-11-07T07:11:07.345Z,13.40
2018-11-07T07:13:36.007Z,13.40
2018-11-07T07:16:04.423Z,13.40
2018-11-07T07:18:32.885Z,13.40
2018-11-07T07:21:01.327Z,13.40
2018-11-07T07:23:29.719Z,13.50
2018-11-07T07:25:58.150Z,13.50
2018-11-07T07:28:26.504Z,13.50
2018-11-07T07:30:55.031Z,13.50
2018-11-07T07:33:23.501Z,13.50
2018-11-07T07:35:51.815Z,13.60
2018-11-07T07:38:21.132Z,13.60
2018-11-07T07:40:49.475Z,13.60
2018-11-07T07:43:17.828Z,13.60
2018-11-07T07:45:46.192Z,13.70
2018-11-07T07:48:14.592Z,13.70
2018-11-07T07:50:42.915Z,13.70
2018-11-07T07:53:11.517Z,13.70
2018-11-07T07:55:39.896Z,13.70
2018-11-07T07:58:08.200Z,13.70
2018-11-07T08:00:37.764Z,13.80
2018-11-07T08:03:06.170Z,13.80
2018-11-07T08:05:41.836Z,13.80
2018-11-07T08:08:10.364Z,13.90
2018-11-07T08:10:39.304Z,13.90
2018-11-07T08:13:07.641Z,13.90
2018-11-07T08:15:35.997Z,14.00
2018-11-07T08:18:04.997Z,13.90
2018-11-07T08:20:33.289Z,14.00
2018-11-07T08:23:01.755Z,14.00
2018-11-07T08:25:30.150Z,14.00
2018-11-07T08:27:58.431Z,14.00
2018-11-07T08:30:26.911Z,14.00
2018-11-07T08:32:55.188Z,14.00
2018-11-07T08:35:23.627Z,14.10
2018-11-07T08:37:52.032Z,14.10
2018-11-07T08:40:21.880Z,14.10
2018-11-07T08:42:51.214Z,14.10
2018-11-07T08:45:23.427Z,14.10
2018-11-07T08:47:51.825Z,14.20
2018-11-07T08:50:25.173Z,14.20
2018-11-07T08:53:01.859Z,14.30
2018-11-07T08:55:32.659Z,14.30
2018-11-07T08:58:02.039Z,14.30
2018-11-07T09:00:30.404Z,14.30
2018-11-07T09:02:58.850Z,14.30
2018-11-07T09:05:27.172Z,14.40
2018-11-07T09:07:55.627Z,14.40
2018-11-07T09:10:24.584Z,14.40
2018-11-07T09:12:53.082Z,14.40
2018-11-07T09:15:22.511Z,14.40
2018-11-07T09:17:50.882Z,14.50
2018-11-07T09:20:20.959Z,14.50
2018-11-07T09:22:49.640Z,14.50
2018-11-07T09:25:17.970Z,14.50
2018-11-07T09:27:46.748Z,14.60
2018-11-07T09:30:16.766Z,14.60
2018-11-07T09:32:45.283Z,14.60
2018-11-07T09:35:14.002Z,14.60
2018-11-07T09:37:42.410Z,14.60
2018-11-07T09:40:17.276Z,14.60
2018-11-07T09:42:46.282Z,14.60
2018-11-07T09:45:16.009Z,14.70
2018-11-07T09:47:44.894Z,14.70
2018-11-07T09:50:14.130Z,14.70
2018-11-07T09:52:42.716Z,14.70
2018-11-07T09:55:12.704Z,14.80
2018-11-07T09:57:41.495Z,14.80
2018-11-07T10:00:11.711Z,14.80
2018-11-07T10:02:40.831Z,14.80
2018-11-07T10:05:09.954Z,14.80
2018-11-07T10:07:39.647Z,14.80
2018-11-07T10:10:10.291Z,14.90
2018-11-07T10:12:39.410Z,14.90
2018-11-07T10:15:08.226Z,14.90
2018-11-07T10:17:36.819Z,14.90
2018-11-07T10:22:56.653Z,15.00
2018-11-07T10:25:25.787Z,15.00
2018-11-07T10:27:54.545Z,15.00
2018-11-07T10:30:23.789Z,15.00
2018-11-07T10:32:52.162Z,15.00
2018-11-07T10:35:20.621Z,15.10
2018-11-07T10:37:49.112Z,15.10
2018-11-07T10:40:21.848Z,15.20
2018-11-07T10:42:50.161Z,15.20
2018-11-07T10:45:18.513Z,15.30
2018-11-07T10:47:47.773Z,15.30
2018-11-07T10:50:17.276Z,15.30
2018-11-07T10:52:46.141Z,15.90
2018-11-07T10:55:15.285Z,16.20
2018-11-07T10:57:43.632Z,16.40
2018-11-07T11:00:18.404Z,16.40
2018-11-07T11:02:48.318Z,16.30
2018-11-07T11:05:19.860Z,16.20
2018-11-07T11:07:48.295Z,16.20
2018-11-07T11:10:16.670Z,16.20
2018-11-07T11:12:46.158Z,16.20
2018-11-07T11:15:14.880Z,16.10
2018-11-07T11:17:43.242Z,16.00
2018-11-07T11:20:13.377Z,16.00
2018-11-07T11:22:41.706Z,15.90
2018-11-07T11:25:10.368Z,15.80
2018-11-07T11:27:39.035Z,15.80
2018-11-07T11:30:08.169Z,15.80
2018-11-07T11:32:36.495Z,15.80
2018-11-07T11:35:05.381Z,15.80
2018-11-07T11:37:33.655Z,15.80
2018-11-07T11:40:02.241Z,15.70
2018-11-07T11:42:30.619Z,15.70
2018-11-07T11:44:58.964Z,15.70
2018-11-07T11:47:28.349Z,15.70
2018-11-07T11:49:56.702Z,15.80
2018-11-07T11:52:25.391Z,15.80
2018-11-07T11:54:53.623Z,15.80
2018-11-07T11:57:22.398Z,15.90
2018-11-07T11:59:51.096Z,15.90
2018-11-07T12:02:19.425Z,15.90
2018-11-07T12:04:47.779Z,15.90
2018-11-07T12:07:16.247Z,15.90
2018-11-07T12:09:44.637Z,15.90
2018-11-07T12:12:13.198Z,15.90
2018-11-07T12:14:41.701Z,15.90
2018-11-07T12:17:10.128Z,15.90
2018-11-07T12:19:38.456Z,16.00
2018-11-07T12:22:06.720Z,16.00
2018-11-07T12:24:37.438Z,16.00
2018-11-07T12:27:05.842Z,16.00
2018-11-07T12:29:34.121Z,16.00
2018-11-07T12:32:02.434Z,16.00
2018-11-07T12:34:30.727Z,15.90
2018-11-07T12:36:59.010Z,16.00
2018-11-07T12:39:27.266Z,16.00
2018-11-07T12:41:55.634Z,15.90
2018-11-07T12:44:24.224Z,15.90
2018-11-07T12:46:52.499Z,15.90
2018-11-07T12:49:20.782Z,15.90
2018-11-07T12:51:49.149Z,15.90
2018-11-07T12:54:17.863Z,15.90
2018-11-07T12:56:46.319Z,15.90
2018-11-07T12:59:14.685Z,15.90
2018-11-07T13:01:44.768Z,15.90
2018-11-07T13:04:13.140Z,15.90
2018-11-07T13:06:41.617Z,16.00
2018-11-07T13:09:11.226Z,16.00
2018-11-07T13:11:40.477Z,16.00
2018-11-07T13:14:08.807Z,16.00
2018-11-07T13:16:37.487Z,16.10
2018-11-07T13:19:06.339Z,16.10
2018-11-07T13:21:34.913Z,16.10
2018-11-07T13:24:04.262Z,16.10
2018-11-07T13:26:32.559Z,16.10
2018-11-07T13:29:01.919Z,16.10
2018-11-07T13:31:30.787Z,16.10
2018-11-07T13:34:02.593Z,16.10
2018-11-07T13:36:31.237Z,16.10
2018-11-07T13:39:00.894Z,16.00
2018-11-07T13:41:29.224Z,16.10
2018-11-07T13:43:58.451Z,16.10
2018-11-07T13:46:27.008Z,16.10
2018-11-07T13:48:55.753Z,16.10
2018-11-07T13:51:24.277Z,16.10
2018-11-07T13:53:52.765Z,16.10
2018-11-07T13:56:21.023Z,16.10
2018-11-07T13:58:49.503Z,16.10
2018-11-07T14:01:18.121Z,16.10
2018-11-07T14:03:46.445Z,16.10
2018-11-07T14:06:14.680Z,16.10
2018-11-07T14:08:43.280Z,16.10
2018-11-07T14:11:11.871Z,16.10
2018-11-07T14:13:40.209Z,16.10
2018-11-07T14:16:08.811Z,16.10
2018-11-07T14:18:36.985Z,16.10
2018-11-07T14:21:06.573Z,16.10
2018-11-07T14:23:34.852Z,16.10
2018-11-07T14:26:03.154Z,16.10
2018-11-07T14:28:31.902Z,16.10
2018-11-07T14:31:00.170Z,16.10
2018-11-07T14:33:28.673Z,16.10
2018-11-07T14:35:57.051Z,16.20
2018-11-07T14:38:25.442Z,16.20
2018-11-07T14:40:53.722Z,16.20
2018-11-07T14:43:22.081Z,16.20
2018-11-07T14:45:50.453Z,16.20
2018-11-07T14:48:18.859Z,16.20
2018-11-07T14:50:47.335Z,16.20
2018-11-07T14:53:15.755Z,16.10
2018-11-07T14:55:44.083Z,16.10
2018-11-07T14:58:12.335Z,16.10
2018-11-07T15:00:40.629Z,16.10
2018-11-07T15:03:09.206Z,16.10
2018-11-07T15:05:38.326Z,16.00
2018-11-07T15:08:06.972Z,16.00
2018-11-07T15:10:35.504Z,16.00
2018-11-07T15:13:04.741Z,16.00
2018-11-07T15:15:33.391Z,15.90
2018-11-07T15:18:02.163Z,15.90
2018-11-07T15:20:30.939Z,15.90
2018-11-07T15:22:59.258Z,15.90
2018-11-07T15:25:28.865Z,15.90
2018-11-07T15:28:00.325Z,15.80
2018-11-07T15:30:28.948Z,15.80
2018-11-07T15:32:57.213Z,15.80
2018-11-07T15:35:26.497Z,15.80
2018-11-07T15:37:54.871Z,15.70
2018-11-07T15:40:23.205Z,15.70
2018-11-07T15:42:51.800Z,15.70
2018-11-07T15:45:20.674Z,15.70
2018-11-07T15:47:49.041Z,15.60
2018-11-07T15:50:22.918Z,15.60
2018-11-07T15:52:51.872Z,15.60
2018-11-07T15:55:20.753Z,15.60
2018-11-07T15:57:49.426Z,15.60
2018-11-07T16:00:19.206Z,15.60
2018-11-07T16:02:47.681Z,15.50
2018-11-07T16:05:17.445Z,15.50
2018-11-07T16:07:45.833Z,15.50
2018-11-07T16:10:15.189Z,15.50
2018-11-07T16:12:43.702Z,15.50
2018-11-07T16:15:13.763Z,15.50
2018-11-07T16:17:42.809Z,15.50
2018-11-07T16:20:12.337Z,15.50
2018-11-07T16:22:41.620Z,15.40
2018-11-07T16:25:10.306Z,15.40
2018-11-07T16:27:39.047Z,15.40
2018-11-07T16:30:09.701Z,15.40
2018-11-07T16:32:38.121Z,15.40
2018-11-07T16:35:07.780Z,15.40
2018-11-07T16:37:37.157Z,15.30
2018-11-07T16:40:07.462Z,15.30
2018-11-07T16:42:36.042Z,15.40
2018-11-07T16:45:06.315Z,15.30
2018-11-07T16:47:34.669Z,15.30
2018-11-07T16:50:03.049Z,15.30
2018-11-07T16:52:31.479Z,15.30
2018-11-07T16:55:00.001Z,15.30
2018-11-07T16:57:28.869Z,15.30
2018-11-07T16:59:57.457Z,15.30
2018-11-07T17:02:25.812Z,15.30
2018-11-07T17:04:54.036Z,15.30
2018-11-07T17:07:22.754Z,15.30
2018-11-07T17:09:51.198Z,15.30
2018-11-07T17:12:19.667Z,15.20
2018-11-07T17:14:48.003Z,15.20
2018-11-07T17:17:16.549Z,15.20
2018-11-07T17:19:44.841Z,15.20
2018-11-07T17:22:13.232Z,15.20
2018-11-07T17:24:41.591Z,15.20
2018-11-07T17:27:10.244Z,15.20
2018-11-07T17:29:38.887Z,15.20
2018-11-07T17:32:07.597Z,15.20
2018-11-07T17:34:36.616Z,15.20
2018-11-07T17:37:06.148Z,15.20
2018-11-07T17:39:34.573Z,15.20
2018-11-07T17:42:02.964Z,15.10
2018-11-07T17:44:31.284Z,15.10
2018-11-07T17:46:59.691Z,15.10
2018-11-07T17:49:28.067Z,15.10
2018-11-07T17:51:56.383Z,15.10
2018-11-07T17:54:24.811Z,15.10
2018-11-07T17:56:53.223Z,15.10
2018-11-07T17:59:21.608Z,15.10
2018-11-07T18:01:50.117Z,15.10
2018-11-07T18:04:18.653Z,15.10
2018-11-07T18:06:47.318Z,15.10
2018-11-07T18:09:15.797Z,15.10
2018-11-07T18:11:44.352Z,15.00
2018-11-07T18:14:12.839Z,15.00
2018-11-07T18:16:41.308Z,15.00
2018-11-07T18:19:09.970Z,15.10
2018-11-07T18:21:38.452Z,15.00
2018-11-07T18:24:07.080Z,15.00
2018-11-07T18:26:36.550Z,15.00
2018-11-07T18:29:05.752Z,15.00
2018-11-07T18:31:34.162Z,15.00
2018-11-07T18:34:04.359Z,15.00
2018-11-07T18:36:32.779Z,15.00
2018-11-07T18:39:01.182Z,15.00
2018-11-07T18:41:30.933Z,15.00
2018-11-07T18:44:00.910Z,15.00
2018-11-07T18:46:29.253Z,15.00
2018-11-07T18:48:57.793Z,15.00
2018-11-07T18:51:26.195Z,15.00
2018-11-07T18:53:54.629Z,15.00
2018-11-07T18:56:23.156Z,14.90
2018-11-07T18:58:51.911Z,14.90
2018-11-07T19:01:20.489Z,14.90
2018-11-07T19:03:49.074Z,14.90
2018-11-07T19:06:17.437Z,14.90
2018-11-07T19:08:46.250Z,14.90
2018-11-07T19:11:14.825Z,14.90
2018-11-07T19:13:43.534Z,14.90
2018-11-07T19:16:11.986Z,14.90
2018-11-07T19:18:40.939Z,14.90
2018-11-07T19:21:09.660Z,14.90
2018-11-07T19:23:38.094Z,14.90
2018-11-07T19:26:14.826Z,14.90
2018-11-07T19:28:44.105Z,14.90
2018-11-07T19:31:13.911Z,14.90
2018-11-07T19:33:43.514Z,14.80
2018-11-07T19:36:12.255Z,14.80
2018-11-07T19:38:41.081Z,14.80
2018-11-07T19:41:10.056Z,14.80
2018-11-07T19:43:38.848Z,14.80
2018-11-07T19:46:07.928Z,14.80
2018-11-07T19:48:36.387Z,14.80
2018-11-07T19:51:05.308Z,14.80
2018-11-07T19:53:34.090Z,14.80
2018-11-07T19:56:02.875Z,14.80
2018-11-07T19:58:31.665Z,14.80
2018-11-07T20:01:00.502Z,14.80
2018-11-07T20:03:29.547Z,14.80
2018-11-07T20:05:58.155Z,14.80
2018-11-07T20:08:26.786Z,14.80
2018-11-07T20:10:55.365Z,14.80
2018-11-07T20:13:24.039Z,14.80
2018-11-07T20:15:53.625Z,14.70
2018-11-07T20:18:22.967Z,14.70
2018-11-07T20:20:52.058Z,14.70
2018-11-07T20:23:20.849Z,14.70
2018-11-07T20:25:50.448Z,14.70
2018-11-07T20:28:19.351Z,14.70
2018-11-07T20:30:48.343Z,14.70
2018-11-07T20:33:21.816Z,14.70
2018-11-07T20:35:50.936Z,14.70
2018-11-07T20:38:19.984Z,14.70
2018-11-07T20:40:48.696Z,14.70
2018-11-07T20:43:18.573Z,14.70
2018-11-07T20:45:47.567Z,14.60
2018-11-07T20:48:16.321Z,14.60
2018-11-07T20:50:45.031Z,14.60
2018-11-07T20:53:13.770Z,14.70
2018-11-07T20:55:42.576Z,14.70
2018-11-07T20:58:11.457Z,14.60
2018-11-07T21:00:42.403Z,14.60
2018-11-07T21:03:11.360Z,14.60
2018-11-07T21:05:40.029Z,14.60
2018-11-07T21:08:08.805Z,14.60
2018-11-07T21:10:37.388Z,14.60
2018-11-07T21:13:06.376Z,14.60
2018-11-07T21:15:35.008Z,14.60
2018-11-07T21:18:04.061Z,14.60
2018-11-07T21:20:32.587Z,14.60
2018-11-07T21:23:01.063Z,14.60
2018-11-07T21:25:30.024Z,14.60
2018-11-07T21:27:58.678Z,14.50
2018-11-07T21:30:27.396Z,14.50
2018-11-07T21:35:38.471Z,14.50
2018-11-07T21:38:07.066Z,14.50
2018-11-07T21:40:35.761Z,14.40
2018-11-07T21:43:04.396Z,14.40
2018-11-07T21:45:32.951Z,14.40
2018-11-07T21:48:01.429Z,14.40
2018-11-07T21:50:30.101Z,14.40
2018-11-07T21:52:58.587Z,14.30
2018-11-07T21:55:27.088Z,14.40
2018-11-07T21:57:55.506Z,14.40
2018-11-07T22:00:23.923Z,14.40
2018-11-07T22:02:52.511Z,14.30
2018-11-07T22:05:20.927Z,14.30
2018-11-07T22:07:49.795Z,14.30
2018-11-07T22:10:19.115Z,14.30
2018-11-07T22:12:47.685Z,14.30
2018-11-07T22:15:16.299Z,14.30
2018-11-07T22:17:46.012Z,14.30
2018-11-07T22:20:17.234Z,14.30
2018-11-07T22:22:46.026Z,14.30
2018-11-07T22:25:14.842Z,14.30
2018-11-07T22:27:43.354Z,14.20
2018-11-07T22:30:13.383Z,14.20
2018-11-07T22:32:41.850Z,14.20
2018-11-07T22:35:12.451Z,14.20
2018-11-07T22:37:41.036Z,14.20
2018-11-07T22:40:11.641Z,14.20
2018-11-07T22:42:40.527Z,14.20
2018-11-07T22:45:09.493Z,14.10
2018-11-07T22:47:38.281Z,14.10
2018-11-07T22:50:08.154Z,14.10
2018-11-07T22:52:36.716Z,14.10
2018-11-07T22:55:05.916Z,14.10
2018-11-07T22:57:34.261Z,14.10
2018-11-07T23:00:02.610Z,14.10
2018-11-07T23:02:31.251Z,14.10
2018-11-07T23:04:59.700Z,14.10
2018-11-07T23:07:28.061Z,14.10
2018-11-07T23:09:56.383Z,14.10
2018-11-07T23:12:24.731Z,14.10
2018-11-07T23:14:53.122Z,14.00
2018-11-07T23:17:21.422Z,14.00
2018-11-07T23:19:49.765Z,14.00
2018-11-07T23:22:18.041Z,14.00
2018-11-07T23:24:46.361Z,14.00
2018-11-07T23:27:14.697Z,14.00
2018-11-07T23:29:43.085Z,14.00
2018-11-07T23:32:11.340Z,14.00
2018-11-07T23:34:39.629Z,14.00
2018-11-07T23:37:07.971Z,14.00
2018-11-07T23:39:36.269Z,14.00
2018-11-07T23:42:04.649Z,13.90
2018-11-07T23:44:32.954Z,13.90
2018-11-07T23:47:02.578Z,13.90
2018-11-07T23:49:31.296Z,13.90
2018-11-07T23:51:59.598Z,13.90
2018-11-07T23:54:27.874Z,13.80
2018-11-07T23:56:56.229Z,13.80
2018-11-07T23:59:24.562Z,13.80
