createdAt,value
2022-08-04T00:00:48.725Z,0
2022-08-04T00:03:14.810Z,0
2022-08-04T00:05:40.921Z,0
2022-08-04T00:08:06.998Z,0
2022-08-04T00:10:33.111Z,0
2022-08-04T00:12:58.226Z,0
2022-08-04T00:15:23.356Z,0
2022-08-04T00:17:48.468Z,0
2022-08-04T00:20:13.585Z,0
2022-08-04T00:22:38.707Z,0
2022-08-04T00:25:03.835Z,0
2022-08-04T00:27:29.909Z,0
2022-08-04T00:29:55.993Z,0
2022-08-04T00:32:22.089Z,0
2022-08-04T00:34:48.190Z,0
2022-08-04T00:37:14.285Z,0
2022-08-04T00:39:40.388Z,0
2022-08-04T00:42:06.467Z,0
2022-08-04T00:44:32.560Z,0
2022-08-04T00:46:58.662Z,0
2022-08-04T00:49:24.768Z,0
2022-08-04T00:51:50.864Z,0
2022-08-04T00:54:16.961Z,0
2022-08-04T00:56:42.063Z,0
2022-08-04T00:59:08.154Z,0
2022-08-04T01:01:34.242Z,0
2022-08-04T01:04:00.363Z,0
2022-08-04T01:06:26.445Z,0
2022-08-04T01:08:52.541Z,0
2022-08-04T01:11:18.621Z,0
2022-08-04T01:13:43.763Z,0
2022-08-04T01:16:08.862Z,0
2022-08-04T01:18:33.986Z,0
2022-08-04T01:20:59.113Z,0
2022-08-04T01:23:25.189Z,0
2022-08-04T01:25:51.301Z,0
2022-08-04T01:28:17.375Z,0
2022-08-04T01:30:43.486Z,0
2022-08-04T01:33:09.576Z,0
2022-08-04T01:35:35.679Z,0
2022-08-04T01:38:01.781Z,0
2022-08-04T01:40:27.870Z,0
2022-08-04T01:42:53.946Z,0
2022-08-04T01:45:20.047Z,0
2022-08-04T01:47:46.132Z,0
2022-08-04T01:50:12.249Z,0
2022-08-04T01:52:37.362Z,0
2022-08-04T01:55:03.462Z,0
2022-08-04T01:57:29.538Z,0
2022-08-04T01:59:59.637Z,0
2022-08-04T02:02:21.736Z,0
2022-08-04T02:04:47.819Z,0
2022-08-04T02:07:13.939Z,0
2022-08-04T02:09:39.043Z,0
2022-08-04T02:12:04.160Z,0
2022-08-04T02:14:29.271Z,0
2022-08-04T02:16:54.389Z,0
2022-08-04T02:19:20.486Z,0
2022-08-04T02:21:46.575Z,0
2022-08-04T02:24:11.700Z,0
2022-08-04T02:26:36.816Z,0
2022-08-04T02:29:02.916Z,0
2022-08-04T02:31:28.996Z,0
2022-08-04T02:33:55.087Z,0
2022-08-04T02:36:21.193Z,0
2022-08-04T02:38:47.274Z,0
2022-08-04T02:41:13.377Z,0
2022-08-04T02:43:39.487Z,0
2022-08-04T02:46:05.563Z,0
2022-08-04T02:48:31.659Z,0
2022-08-04T02:50:57.771Z,0
2022-08-04T02:53:23.844Z,0
2022-08-04T02:55:49.955Z,0
2022-08-04T02:58:15.063Z,0
2022-08-04T03:00:41.145Z,0
2022-08-04T03:03:07.253Z,0
2022-08-04T03:05:33.335Z,0
2022-08-04T03:07:59.432Z,0
2022-08-04T03:10:25.520Z,0
2022-08-04T03:12:51.636Z,0
2022-08-04T03:15:16.754Z,0
2022-08-04T03:17:41.929Z,0
2022-08-04T03:20:06.990Z,0
2022-08-04T03:22:32.083Z,0
2022-08-04T03:24:58.188Z,0
2022-08-04T03:27:24.278Z,0
2022-08-04T03:29:50.376Z,0
2022-08-04T03:32:16.471Z,0
2022-08-04T03:34:42.586Z,0
2022-08-04T03:37:08.679Z,0
2022-08-04T03:39:34.750Z,0
2022-08-04T03:42:00.859Z,0
2022-08-04T03:44:25.971Z,0
2022-08-04T03:46:52.059Z,0
2022-08-04T03:49:18.155Z,0
2022-08-04T03:51:44.248Z,5
2022-08-04T03:54:10.349Z,5
2022-08-04T03:56:36.441Z,5
2022-08-04T03:59:02.531Z,11
2022-08-04T04:01:28.643Z,11
2022-08-04T04:03:54.730Z,16
2022-08-04T04:06:20.834Z,16
2022-08-04T04:08:46.918Z,22
2022-08-04T04:11:12.028Z,28
2022-08-04T04:13:37.151Z,33
2022-08-04T04:16:03.247Z,39
2022-08-04T04:18:29.344Z,39
2022-08-04T04:20:55.457Z,45
2022-08-04T04:23:21.519Z,50
2022-08-04T04:25:47.621Z,56
2022-08-04T04:28:13.722Z,61
2022-08-04T04:30:39.810Z,61
2022-08-04T04:33:05.913Z,67
2022-08-04T04:35:31.994Z,73
2022-08-04T04:37:58.088Z,78
2022-08-04T04:40:24.202Z,84
2022-08-04T04:42:50.281Z,84
2022-08-04T04:45:15.397Z,90
2022-08-04T04:47:41.498Z,95
2022-08-04T04:50:07.591Z,95
2022-08-04T04:52:33.682Z,101
2022-08-04T04:54:59.783Z,106
2022-08-04T04:57:25.864Z,106
2022-08-04T04:59:51.964Z,112
2022-08-04T05:02:17.091Z,118
2022-08-04T05:04:42.225Z,118
2022-08-04T05:07:08.299Z,118
2022-08-04T05:09:34.402Z,118
2022-08-04T05:12:00.492Z,123
2022-08-04T05:14:26.579Z,123
2022-08-04T05:16:52.676Z,129
2022-08-04T05:19:18.761Z,129
2022-08-04T05:21:44.872Z,135
2022-08-04T05:24:10.948Z,135
2022-08-04T05:26:37.067Z,140
2022-08-04T05:29:03.166Z,140
2022-08-04T05:31:29.247Z,146
2022-08-04T05:33:55.350Z,146
2022-08-04T05:36:20.470Z,146
2022-08-04T05:38:46.547Z,151
2022-08-04T05:41:12.636Z,151
2022-08-04T05:43:38.732Z,157
2022-08-04T05:46:04.831Z,157
2022-08-04T05:48:30.921Z,157
2022-08-04T05:50:57.030Z,163
2022-08-04T05:53:22.145Z,163
2022-08-04T05:55:48.229Z,163
2022-08-04T05:58:13.353Z,168
2022-08-04T06:00:38.476Z,168
2022-08-04T06:03:03.589Z,168
2022-08-04T06:05:28.704Z,168
2022-08-04T06:07:54.811Z,174
2022-08-04T06:10:20.896Z,174
2022-08-04T06:12:46.973Z,174
2022-08-04T06:15:13.072Z,174
2022-08-04T06:17:39.184Z,180
2022-08-04T06:20:05.286Z,180
2022-08-04T06:22:31.354Z,180
2022-08-04T06:24:57.448Z,180
2022-08-04T06:27:23.554Z,185
2022-08-04T06:29:49.654Z,185
2022-08-04T06:32:15.733Z,185
2022-08-04T06:34:41.830Z,180
2022-08-04T06:37:07.923Z,180
2022-08-04T06:39:33.052Z,180
2022-08-04T06:41:59.165Z,185
2022-08-04T06:44:25.242Z,185
2022-08-04T06:46:51.318Z,185
2022-08-04T06:49:17.414Z,191
2022-08-04T06:51:43.526Z,185
2022-08-04T06:54:08.659Z,191
2022-08-04T06:56:33.754Z,191
2022-08-04T06:58:59.843Z,191
2022-08-04T07:01:25.938Z,191
2022-08-04T07:03:52.055Z,191
2022-08-04T07:06:18.143Z,191
2022-08-04T07:08:44.235Z,191
2022-08-04T07:11:10.348Z,191
2022-08-04T07:13:36.419Z,196
2022-08-04T07:16:02.526Z,196
2022-08-04T07:18:28.597Z,196
2022-08-04T07:20:54.686Z,196
2022-08-04T07:23:20.817Z,196
2022-08-04T07:25:46.894Z,196
2022-08-04T07:28:11.992Z,196
2022-08-04T07:30:38.096Z,202
2022-08-04T07:33:04.193Z,202
2022-08-04T07:35:30.297Z,202
2022-08-04T07:37:56.385Z,202
2022-08-04T07:40:22.489Z,202
2022-08-04T07:42:48.571Z,202
2022-08-04T07:45:13.688Z,202
2022-08-04T07:47:38.809Z,208
2022-08-04T07:50:03.914Z,208
2022-08-04T07:52:29.030Z,208
2022-08-04T07:54:55.146Z,208
2022-08-04T07:57:20.243Z,208
2022-08-04T07:59:45.369Z,208
2022-08-04T08:02:11.462Z,213
2022-08-04T08:04:37.550Z,213
2022-08-04T08:07:03.659Z,213
2022-08-04T08:09:29.747Z,213
2022-08-04T08:11:55.833Z,213
2022-08-04T08:14:21.938Z,213
2022-08-04T08:16:48.030Z,219
2022-08-04T08:19:14.117Z,219
2022-08-04T08:21:40.219Z,219
2022-08-04T08:24:06.306Z,219
2022-08-04T08:26:32.395Z,219
2022-08-04T08:28:58.519Z,219
2022-08-04T08:31:23.618Z,219
2022-08-04T08:33:49.815Z,219
2022-08-04T08:36:15.826Z,225
2022-08-04T08:38:41.897Z,225
2022-08-04T08:41:08.004Z,225
2022-08-04T08:43:34.098Z,225
2022-08-04T08:46:00.187Z,225
2022-08-04T08:48:25.301Z,225
2022-08-04T08:50:50.427Z,225
2022-08-04T08:53:16.532Z,225
2022-08-04T08:55:41.641Z,225
2022-08-04T08:58:06.740Z,230
2022-08-04T09:00:32.843Z,230
2022-08-04T09:02:58.948Z,230
2022-08-04T09:05:25.036Z,230
2022-08-04T09:07:51.122Z,230
2022-08-04T09:10:17.233Z,230
2022-08-04T09:12:43.310Z,230
2022-08-04T09:15:09.421Z,230
2022-08-04T09:17:35.505Z,230
2022-08-04T09:20:01.591Z,230
2022-08-04T09:22:27.704Z,230
2022-08-04T09:24:53.803Z,236
2022-08-04T09:27:19.893Z,236
2022-08-04T09:29:45.039Z,236
2022-08-04T09:32:11.098Z,236
2022-08-04T09:34:37.189Z,236
2022-08-04T09:37:03.281Z,236
2022-08-04T09:39:29.376Z,241
2022-08-04T09:41:55.473Z,241
2022-08-04T09:44:21.569Z,241
2022-08-04T09:46:46.693Z,241
2022-08-04T09:49:11.800Z,241
2022-08-04T09:51:36.935Z,241
2022-08-04T09:54:02.080Z,247
2022-08-04T09:56:28.143Z,253
2022-08-04T09:58:54.245Z,247
2022-08-04T10:01:20.345Z,247
2022-08-04T10:03:46.420Z,247
2022-08-04T10:06:12.522Z,247
2022-08-04T10:08:38.607Z,247
2022-08-04T10:11:04.711Z,253
2022-08-04T10:13:30.810Z,253
2022-08-04T10:15:56.907Z,253
2022-08-04T10:18:22.990Z,253
2022-08-04T10:20:49.096Z,259
2022-08-04T10:23:15.235Z,265
2022-08-04T10:25:40.291Z,265
2022-08-04T10:28:06.405Z,265
2022-08-04T10:30:32.503Z,271
2022-08-04T10:32:58.595Z,271
2022-08-04T10:35:24.714Z,276
2022-08-04T10:37:50.784Z,282
2022-08-04T10:40:16.880Z,282
2022-08-04T10:42:41.995Z,282
2022-08-04T10:45:07.117Z,287
2022-08-04T10:47:32.255Z,287
2022-08-04T10:49:57.359Z,287
2022-08-04T10:52:23.440Z,293
2022-08-04T10:54:49.543Z,293
2022-08-04T10:57:15.630Z,293
2022-08-04T10:59:41.743Z,293
2022-08-04T11:02:07.829Z,299
2022-08-04T11:04:33.916Z,299
2022-08-04T11:09:26.106Z,304
2022-08-04T11:11:52.202Z,310
2022-08-04T11:14:18.289Z,316
2022-08-04T11:16:44.409Z,316
2022-08-04T11:19:10.496Z,316
2022-08-04T11:21:35.612Z,321
2022-08-04T11:24:01.702Z,321
2022-08-04T11:26:27.794Z,327
2022-08-04T11:28:53.905Z,327
2022-08-04T11:31:20.001Z,332
2022-08-04T11:33:46.079Z,332
2022-08-04T11:36:12.180Z,338
2022-08-04T11:38:38.277Z,349
2022-08-04T11:41:03.418Z,355
2022-08-04T11:43:28.520Z,361
2022-08-04T11:45:53.623Z,366
2022-08-04T11:48:18.764Z,372
2022-08-04T11:50:44.849Z,377
2022-08-04T11:53:09.961Z,389
2022-08-04T11:55:36.074Z,400
2022-08-04T11:58:02.147Z,400
2022-08-04T12:00:28.275Z,411
2022-08-04T12:02:54.346Z,417
2022-08-04T12:05:20.440Z,908
2022-08-04T12:07:46.560Z,5087
2022-08-04T12:10:12.639Z,5290
2022-08-04T12:12:38.729Z,5341
2022-08-04T12:15:04.822Z,5301
2022-08-04T12:17:30.925Z,5030
2022-08-04T12:19:57.034Z,1450
2022-08-04T12:22:23.143Z,1807
2022-08-04T12:24:48.245Z,5064
2022-08-04T12:27:14.347Z,5223
2022-08-04T12:29:40.428Z,4907
2022-08-04T12:32:06.512Z,3556
2022-08-04T12:34:32.619Z,1603
2022-08-04T12:36:57.739Z,5144
2022-08-04T12:39:22.847Z,5161
2022-08-04T12:41:48.951Z,5121
2022-08-04T12:44:15.054Z,4821
2022-08-04T12:46:41.143Z,4879
2022-08-04T12:49:07.245Z,4387
2022-08-04T12:51:33.332Z,976
2022-08-04T12:53:59.435Z,5109
2022-08-04T12:56:25.536Z,5279
2022-08-04T12:58:51.612Z,5036
2022-08-04T13:01:17.735Z,5002
2022-08-04T13:03:43.826Z,4974
2022-08-04T13:06:09.956Z,4935
2022-08-04T13:08:36.017Z,5115
2022-08-04T13:11:01.127Z,5178
2022-08-04T13:13:27.251Z,5087
2022-08-04T13:15:53.338Z,4838
2022-08-04T13:18:19.417Z,4664
2022-08-04T13:20:45.523Z,4838
2022-08-04T13:23:11.620Z,5098
2022-08-04T13:25:37.715Z,2241
2022-08-04T13:28:02.845Z,5228
2022-08-04T13:30:27.954Z,5081
2022-08-04T13:35:19.189Z,4709
2022-08-04T13:37:44.293Z,4653
2022-08-04T13:40:09.434Z,4816
2022-08-04T13:42:35.527Z,4901
2022-08-04T13:45:01.631Z,5200
2022-08-04T13:47:26.769Z,4681
2022-08-04T13:49:51.856Z,4844
2022-08-04T13:52:17.942Z,4483
2022-08-04T13:54:43.081Z,4550
2022-08-04T13:57:08.185Z,4630
2022-08-04T13:59:34.297Z,4533
2022-08-04T14:02:00.385Z,4505
2022-08-04T14:04:26.494Z,4590
2022-08-04T14:06:52.603Z,4494
2022-08-04T14:09:18.704Z,4483
2022-08-04T14:11:44.789Z,4573
2022-08-04T14:14:10.884Z,4630
2022-08-04T14:16:36.983Z,4291
2022-08-04T14:19:03.084Z,4398
2022-08-04T14:21:29.177Z,4268
2022-08-04T14:23:55.269Z,4296
2022-08-04T14:26:21.373Z,4359
2022-08-04T14:28:46.483Z,4133
2022-08-04T14:31:12.573Z,4347
2022-08-04T14:33:38.688Z,4212
2022-08-04T14:36:04.797Z,4048
2022-08-04T14:38:30.889Z,4279
2022-08-04T14:40:56.976Z,4025
2022-08-04T14:43:23.084Z,4081
2022-08-04T14:45:48.221Z,4139
2022-08-04T14:48:13.329Z,4070
2022-08-04T14:50:39.431Z,3805
2022-08-04T14:53:05.544Z,4014
2022-08-04T14:55:31.624Z,4087
2022-08-04T14:57:57.718Z,3573
2022-08-04T15:00:23.812Z,3918
2022-08-04T15:02:49.918Z,3794
2022-08-04T15:05:16.006Z,1366
2022-08-04T15:07:42.131Z,3885
2022-08-04T15:10:08.230Z,3562
2022-08-04T15:12:34.312Z,3568
2022-08-04T15:15:00.407Z,3466
2022-08-04T15:17:26.508Z,3500
2022-08-04T15:19:51.627Z,3528
2022-08-04T15:22:17.727Z,3308
2022-08-04T15:24:43.827Z,3393
2022-08-04T15:27:09.949Z,3466
2022-08-04T15:29:36.027Z,3319
2022-08-04T15:32:02.127Z,3156
2022-08-04T15:34:28.225Z,3235
2022-08-04T15:36:53.348Z,3133
2022-08-04T15:39:18.464Z,3105
2022-08-04T15:41:43.592Z,3003
2022-08-04T15:44:08.713Z,3285
2022-08-04T15:46:34.801Z,2788
2022-08-04T15:49:00.901Z,2625
2022-08-04T15:51:27.000Z,2997
2022-08-04T15:53:53.103Z,2879
2022-08-04T15:56:19.193Z,3072
2022-08-04T15:58:45.314Z,2930
2022-08-04T16:01:11.394Z,2975
2022-08-04T16:03:37.492Z,2783
2022-08-04T16:06:03.609Z,2743
2022-08-04T16:08:29.688Z,2608
2022-08-04T16:10:55.797Z,2659
2022-08-04T16:13:21.916Z,2495
2022-08-04T16:15:47.021Z,2500
2022-08-04T16:18:13.124Z,2416
2022-08-04T16:20:39.207Z,2399
2022-08-04T16:23:05.308Z,2304
2022-08-04T16:25:31.394Z,2388
2022-08-04T16:27:57.494Z,2349
2022-08-04T16:30:23.598Z,2168
2022-08-04T16:32:48.750Z,2111
2022-08-04T16:35:13.842Z,2139
2022-08-04T16:37:39.952Z,2173
2022-08-04T16:40:06.027Z,2106
2022-08-04T16:42:32.136Z,2032
2022-08-04T16:44:58.252Z,1704
2022-08-04T16:47:24.363Z,1807
2022-08-04T16:49:50.433Z,1783
2022-08-04T16:52:16.523Z,1868
2022-08-04T16:54:42.647Z,1766
2022-08-04T16:57:08.780Z,1761
2022-08-04T16:59:34.868Z,1575
2022-08-04T17:02:00.919Z,1575
2022-08-04T17:04:27.017Z,1523
2022-08-04T17:06:52.138Z,1501
2022-08-04T17:09:18.239Z,1450
2022-08-04T17:11:44.352Z,1400
2022-08-04T17:14:10.443Z,1355
2022-08-04T17:16:36.543Z,1349
2022-08-04T17:19:02.638Z,1326
2022-08-04T17:21:28.734Z,1287
2022-08-04T17:23:54.841Z,1235
2022-08-04T17:26:20.932Z,1202
2022-08-04T17:28:47.035Z,1134
2022-08-04T17:31:13.160Z,970
2022-08-04T17:33:39.212Z,603
2022-08-04T17:36:05.323Z,507
2022-08-04T17:38:30.457Z,383
2022-08-04T17:40:56.534Z,259
2022-08-04T17:43:22.639Z,230
2022-08-04T17:45:48.734Z,219
2022-08-04T17:48:14.821Z,208
2022-08-04T17:50:40.925Z,196
2022-08-04T17:53:07.011Z,180
2022-08-04T17:55:33.155Z,180
2022-08-04T17:57:59.245Z,168
2022-08-04T18:00:25.324Z,157
2022-08-04T18:02:51.404Z,151
2022-08-04T18:05:17.491Z,140
2022-08-04T18:07:43.607Z,135
2022-08-04T18:10:08.724Z,129
2022-08-04T18:12:34.810Z,118
2022-08-04T18:15:00.892Z,112
2022-08-04T18:17:27.035Z,106
2022-08-04T18:19:53.089Z,95
2022-08-04T18:22:19.189Z,90
2022-08-04T18:24:45.290Z,84
2022-08-04T18:27:11.432Z,78
2022-08-04T18:29:37.496Z,67
2022-08-04T18:34:29.698Z,56
2022-08-04T18:36:55.806Z,50
2022-08-04T18:39:21.904Z,45
2022-08-04T18:41:46.978Z,39
2022-08-04T18:44:13.107Z,33
2022-08-04T18:46:39.199Z,28
2022-08-04T18:49:05.289Z,22
2022-08-04T18:51:31.404Z,16
2022-08-04T18:53:57.468Z,16
2022-08-04T18:56:23.566Z,11
2022-08-04T18:58:49.724Z,11
2022-08-04T19:01:15.746Z,5
2022-08-04T19:03:41.855Z,5
2022-08-04T19:06:07.953Z,5
2022-08-04T19:08:34.068Z,0
2022-08-04T19:11:00.168Z,0
2022-08-04T19:13:25.259Z,0
2022-08-04T19:15:51.366Z,0
2022-08-04T19:18:17.442Z,0
2022-08-04T19:20:43.550Z,0
2022-08-04T19:23:09.651Z,0
2022-08-04T19:25:35.718Z,0
2022-08-04T19:28:01.819Z,0
2022-08-04T19:30:27.939Z,0
2022-08-04T19:32:54.035Z,0
2022-08-04T19:35:20.112Z,0
2022-08-04T19:37:46.197Z,0
2022-08-04T19:40:12.290Z,0
2022-08-04T19:42:38.437Z,0
2022-08-04T19:45:03.547Z,0
2022-08-04T19:47:29.594Z,0
2022-08-04T19:49:55.689Z,0
2022-08-04T19:52:21.822Z,0
2022-08-04T19:54:47.889Z,0
2022-08-04T19:57:13.976Z,0
2022-08-04T19:59:40.070Z,0
2022-08-04T20:02:05.189Z,0
2022-08-04T20:04:31.285Z,0
2022-08-04T20:06:57.393Z,0
2022-08-04T20:09:23.492Z,0
2022-08-04T20:11:49.603Z,0
2022-08-04T20:14:15.685Z,0
2022-08-04T20:16:41.748Z,0
2022-08-04T20:19:07.862Z,0
2022-08-04T20:21:33.970Z,0
2022-08-04T20:24:00.064Z,0
2022-08-04T20:26:26.144Z,0
2022-08-04T20:28:52.266Z,0
2022-08-04T20:31:18.336Z,0
2022-08-04T20:33:43.446Z,0
2022-08-04T20:36:09.545Z,0
2022-08-04T20:38:35.630Z,0
2022-08-04T20:41:01.728Z,0
2022-08-04T20:43:27.818Z,0
2022-08-04T20:45:53.913Z,0
2022-08-04T20:48:20.019Z,0
2022-08-04T20:50:46.106Z,0
2022-08-04T20:53:12.203Z,0
2022-08-04T20:55:38.345Z,0
2022-08-04T20:58:04.427Z,0
2022-08-04T21:00:30.523Z,0
2022-08-04T21:02:56.597Z,0
2022-08-04T21:05:21.710Z,0
2022-08-04T21:07:47.788Z,0
2022-08-04T21:10:13.956Z,0
2022-08-04T21:12:40.014Z,0
2022-08-04T21:15:06.083Z,0
2022-08-04T21:17:32.178Z,0
2022-08-04T21:19:58.307Z,0
2022-08-04T21:22:24.364Z,0
2022-08-04T21:24:50.501Z,0
2022-08-04T21:27:16.564Z,0
2022-08-04T21:29:42.661Z,0
2022-08-04T21:32:08.752Z,0
2022-08-04T21:34:34.855Z,0
2022-08-04T21:36:59.982Z,0
2022-08-04T21:39:26.092Z,0
2022-08-04T21:41:52.175Z,0
2022-08-04T21:44:18.244Z,0
2022-08-04T21:46:44.377Z,0
2022-08-04T21:49:10.432Z,0
2022-08-04T21:51:36.527Z,0
2022-08-04T21:54:02.658Z,0
2022-08-04T21:56:28.740Z,0
2022-08-04T21:58:54.833Z,0
2022-08-04T22:01:20.910Z,0
2022-08-04T22:03:47.027Z,0
2022-08-04T22:06:13.114Z,0
2022-08-04T22:08:38.226Z,0
2022-08-04T22:11:04.350Z,0
2022-08-04T22:13:30.392Z,0
2022-08-04T22:15:56.497Z,0
2022-08-04T22:18:22.627Z,0
2022-08-04T22:20:48.716Z,0
2022-08-04T22:23:14.794Z,0
2022-08-04T22:25:40.862Z,0
2022-08-04T22:28:07.004Z,0
2022-08-04T22:30:33.099Z,0
2022-08-04T22:32:59.188Z,0
2022-08-04T22:35:25.248Z,0
2022-08-04T22:37:51.367Z,0
2022-08-04T22:40:16.465Z,0
2022-08-04T22:42:42.577Z,0
2022-08-04T22:45:08.676Z,0
2022-08-04T22:47:34.744Z,0
2022-08-04T22:50:00.868Z,0
2022-08-04T22:52:26.957Z,0
2022-08-04T22:54:53.068Z,0
2022-08-04T22:57:19.135Z,0
2022-08-04T22:59:45.251Z,0
2022-08-04T23:02:11.321Z,0
2022-08-04T23:04:37.428Z,0
2022-08-04T23:07:03.513Z,0
2022-08-04T23:09:29.608Z,0
2022-08-04T23:11:54.749Z,0
2022-08-04T23:14:20.804Z,0
2022-08-04T23:16:46.904Z,0
2022-08-04T23:19:12.993Z,0
2022-08-04T23:21:39.120Z,0
2022-08-04T23:24:05.194Z,0
2022-08-04T23:26:31.334Z,0
2022-08-04T23:28:57.408Z,0
2022-08-04T23:31:23.504Z,0
2022-08-04T23:33:49.573Z,0
2022-08-04T23:36:15.682Z,0
2022-08-04T23:38:41.804Z,0
2022-08-04T23:41:07.858Z,0
2022-08-04T23:43:32.977Z,0
2022-08-04T23:45:59.070Z,0
2022-08-04T23:48:25.182Z,0
2022-08-04T23:50:51.263Z,0
2022-08-04T23:53:17.366Z,0
2022-08-04T23:55:43.453Z,0
2022-08-04T23:58:09.562Z,0
