createdAt,value
2017-11-27T00:00:23.458Z,2.20
2017-11-27T00:02:53.262Z,2.10
2017-11-27T00:05:22.290Z,2.10
2017-11-27T00:07:52.066Z,2.20
2017-11-27T00:10:21.091Z,2.10
2017-11-27T00:12:50.135Z,2.10
2017-11-27T00:15:19.155Z,2.10
2017-11-27T00:17:48.120Z,2.10
2017-11-27T00:20:17.164Z,2.20
2017-11-27T00:22:46.934Z,2.10
2017-11-27T00:25:15.941Z,2.10
2017-11-27T00:27:46.644Z,2.10
2017-11-27T00:30:15.790Z,2.10
2017-11-27T00:32:45.649Z,2.00
2017-11-27T00:35:14.765Z,2.00
2017-11-27T00:37:43.761Z,2.00
2017-11-27T00:40:16.252Z,2.00
2017-11-27T00:42:46.670Z,2.00
2017-11-27T00:45:16.222Z,1.90
2017-11-27T00:47:46.141Z,2.00
2017-11-27T00:50:16.590Z,2.00
2017-11-27T00:52:45.587Z,2.00
2017-11-27T00:55:14.841Z,2.00
2017-11-27T00:57:48.116Z,2.00
2017-11-27T01:00:17.429Z,2.00
2017-11-27T01:02:46.883Z,2.00
2017-11-27T01:05:16.096Z,2.00
2017-11-27T01:07:45.089Z,2.00
2017-11-27T01:10:14.227Z,2.00
2017-11-27T01:12:43.343Z,2.00
2017-11-27T01:15:14.757Z,2.00
2017-11-27T01:17:45.159Z,2.00
2017-11-27T01:20:14.315Z,1.90
2017-11-27T01:22:43.250Z,2.00
2017-11-27T01:25:15.186Z,1.90
2017-11-27T01:27:44.223Z,1.90
2017-11-27T01:30:15.372Z,1.90
2017-11-27T01:32:45.113Z,1.90
2017-11-27T01:35:17.033Z,1.90
2017-11-27T01:37:45.986Z,2.00
2017-11-27T01:40:16.817Z,1.90
2017-11-27T01:42:45.834Z,1.90
2017-11-27T01:45:18.030Z,2.00
2017-11-27T01:47:47.800Z,2.00
2017-11-27T01:50:16.894Z,1.90
2017-11-27T01:52:45.923Z,2.00
2017-11-27T01:55:15.938Z,2.00
2017-11-27T01:57:44.924Z,2.00
2017-11-27T02:00:14.371Z,2.00
2017-11-27T02:02:44.186Z,1.90
2017-11-27T02:05:13.911Z,1.90
2017-11-27T02:07:42.954Z,2.00
2017-11-27T02:10:13.279Z,2.00
2017-11-27T02:12:43.076Z,2.00
2017-11-27T02:15:12.958Z,2.00
2017-11-27T02:17:41.909Z,2.00
2017-11-27T02:20:14.406Z,2.00
2017-11-27T02:22:43.448Z,1.90
2017-11-27T02:25:14.418Z,2.00
2017-11-27T02:27:44.220Z,1.90
2017-11-27T02:30:15.016Z,1.90
2017-11-27T02:32:44.110Z,1.80
2017-11-27T02:35:13.219Z,1.90
2017-11-27T02:37:43.036Z,1.80
2017-11-27T02:40:13.744Z,1.80
2017-11-27T02:42:42.770Z,1.80
2017-11-27T02:45:16.874Z,1.90
2017-11-27T02:47:45.868Z,1.80
2017-11-27T02:50:15.942Z,1.80
2017-11-27T02:52:44.890Z,1.80
2017-11-27T02:55:15.938Z,1.90
2017-11-27T02:57:45.808Z,1.90
2017-11-27T03:00:15.107Z,1.80
2017-11-27T03:02:44.110Z,1.90
2017-11-27T03:05:13.315Z,1.90
2017-11-27T03:07:42.313Z,1.90
2017-11-27T03:10:13.226Z,1.90
2017-11-27T03:12:42.215Z,1.90
2017-11-27T03:15:11.425Z,1.90
2017-11-27T03:17:40.986Z,1.90
2017-11-27T03:20:10.292Z,1.90
2017-11-27T03:22:39.449Z,2.00
2017-11-27T03:25:08.960Z,2.00
2017-11-27T03:27:38.022Z,1.90
2017-11-27T03:30:09.816Z,2.00
2017-11-27T03:32:39.724Z,1.90
2017-11-27T03:35:08.899Z,1.80
2017-11-27T03:37:37.901Z,1.80
2017-11-27T03:40:14.894Z,1.80
2017-11-27T03:42:43.979Z,1.80
2017-11-27T03:45:13.169Z,1.90
2017-11-27T03:47:42.177Z,1.80
2017-11-27T03:50:15.044Z,1.80
2017-11-27T03:52:44.208Z,1.90
2017-11-27T03:55:16.265Z,1.80
2017-11-27T03:57:45.262Z,1.80
2017-11-27T04:00:15.535Z,1.80
2017-11-27T04:02:44.603Z,1.80
2017-11-27T04:05:13.922Z,1.70
2017-11-27T04:07:42.967Z,1.70
2017-11-27T04:10:12.265Z,1.70
2017-11-27T04:12:41.729Z,1.70
2017-11-27T04:15:11.211Z,1.80
2017-11-27T04:17:41.262Z,1.80
2017-11-27T04:20:11.372Z,1.80
2017-11-27T04:22:41.732Z,1.80
2017-11-27T04:25:13.825Z,1.80
2017-11-27T04:27:43.107Z,1.80
2017-11-27T04:30:13.115Z,1.90
2017-11-27T04:32:42.654Z,1.90
2017-11-27T04:35:13.144Z,1.80
2017-11-27T04:37:42.173Z,1.80
2017-11-27T04:40:11.545Z,1.80
2017-11-27T04:42:40.550Z,1.80
2017-11-27T04:45:09.717Z,1.70
2017-11-27T04:47:39.459Z,1.80
2017-11-27T04:50:08.733Z,1.80
2017-11-27T04:52:37.731Z,1.90
2017-11-27T04:55:08.068Z,1.90
2017-11-27T04:57:37.107Z,1.90
2017-11-27T05:00:10.281Z,2.00
2017-11-27T05:02:39.345Z,2.00
2017-11-27T05:05:08.970Z,2.00
2017-11-27T05:07:37.955Z,2.00
2017-11-27T05:10:09.314Z,2.00
2017-11-27T05:12:38.370Z,2.10
2017-11-27T05:15:08.978Z,2.00
2017-11-27T05:17:38.733Z,2.10
2017-11-27T05:20:08.335Z,2.00
2017-11-27T05:22:37.331Z,2.00
2017-11-27T05:25:20.433Z,2.10
2017-11-27T05:27:50.282Z,2.10
2017-11-27T05:30:19.533Z,2.00
2017-11-27T05:32:49.599Z,2.10
2017-11-27T05:35:18.683Z,2.10
2017-11-27T05:37:47.621Z,2.10
2017-11-27T05:40:16.811Z,2.00
2017-11-27T05:42:45.794Z,2.00
2017-11-27T05:45:15.018Z,2.00
2017-11-27T05:47:44.897Z,2.00
2017-11-27T05:50:14.102Z,1.90
2017-11-27T05:52:47.258Z,1.90
2017-11-27T05:55:16.694Z,1.90
2017-11-27T05:57:47.651Z,1.90
2017-11-27T06:00:18.122Z,1.90
2017-11-27T06:02:47.175Z,1.90
2017-11-27T06:05:17.306Z,1.80
2017-11-27T06:07:48.087Z,1.90
2017-11-27T06:10:17.281Z,1.80
2017-11-27T06:12:46.441Z,1.90
2017-11-27T06:15:18.469Z,1.90
2017-11-27T06:17:48.120Z,1.80
2017-11-27T06:20:18.087Z,1.90
2017-11-27T06:22:47.108Z,1.80
2017-11-27T06:25:16.633Z,1.80
2017-11-27T06:27:46.617Z,1.90
2017-11-27T06:30:17.150Z,1.80
2017-11-27T06:32:49.324Z,1.80
2017-11-27T06:35:19.901Z,1.90
2017-11-27T06:37:49.460Z,1.80
2017-11-27T06:40:18.684Z,1.90
2017-11-27T06:42:48.636Z,1.80
2017-11-27T06:45:17.716Z,1.80
2017-11-27T06:47:47.668Z,1.90
2017-11-27T06:50:17.846Z,1.90
2017-11-27T06:52:48.987Z,1.90
2017-11-27T06:55:19.045Z,1.90
2017-11-27T06:57:48.413Z,1.80
2017-11-27T07:00:19.673Z,1.90
2017-11-27T07:02:48.852Z,1.90
2017-11-27T07:05:18.955Z,1.90
2017-11-27T07:07:48.897Z,2.00
2017-11-27T07:10:19.803Z,1.90
2017-11-27T07:12:48.987Z,1.80
2017-11-27T07:15:19.999Z,1.90
2017-11-27T07:17:49.216Z,1.80
2017-11-27T07:20:19.261Z,1.80
2017-11-27T07:22:48.961Z,1.80
2017-11-27T07:25:19.264Z,1.90
2017-11-27T07:27:49.515Z,1.90
2017-11-27T07:30:19.910Z,1.90
2017-11-27T07:32:50.008Z,1.90
2017-11-27T07:35:19.536Z,1.90
2017-11-27T07:37:54.663Z,2.00
2017-11-27T07:40:24.422Z,1.90
2017-11-27T07:42:54.292Z,2.00
2017-11-27T07:45:24.035Z,1.90
2017-11-27T07:47:53.105Z,2.00
2017-11-27T07:50:24.704Z,1.90
2017-11-27T07:52:53.794Z,1.90
2017-11-27T07:55:23.076Z,2.00
2017-11-27T07:57:52.928Z,2.00
2017-11-27T08:00:22.050Z,2.00
2017-11-27T08:02:51.012Z,2.00
2017-11-27T08:05:21.044Z,2.10
2017-11-27T08:07:51.196Z,2.00
2017-11-27T08:10:21.059Z,2.00
2017-11-27T08:12:50.191Z,2.00
2017-11-27T08:15:19.708Z,2.00
2017-11-27T08:17:54.004Z,2.00
2017-11-27T08:20:23.207Z,2.00
2017-11-27T08:22:52.171Z,2.00
2017-11-27T08:25:22.091Z,2.10
2017-11-27T08:27:51.916Z,2.20
2017-11-27T08:30:23.447Z,2.20
2017-11-27T08:32:52.621Z,2.10
2017-11-27T08:35:24.534Z,2.20
2017-11-27T08:37:56.437Z,2.20
2017-11-27T08:40:26.291Z,2.20
2017-11-27T08:42:56.213Z,2.10
2017-11-27T08:45:25.301Z,2.10
2017-11-27T08:47:54.542Z,2.20
2017-11-27T08:50:24.618Z,2.10
2017-11-27T08:52:53.779Z,2.10
2017-11-27T08:55:22.893Z,2.20
2017-11-27T08:57:52.033Z,2.20
2017-11-27T09:00:23.026Z,2.20
2017-11-27T09:02:52.471Z,2.30
2017-11-27T09:05:23.355Z,2.20
2017-11-27T09:07:53.351Z,2.20
2017-11-27T09:10:24.505Z,2.30
2017-11-27T09:12:54.665Z,2.30
2017-11-27T09:15:24.278Z,2.20
2017-11-27T09:17:53.799Z,2.30
2017-11-27T09:20:24.444Z,2.20
2017-11-27T09:22:54.364Z,2.10
2017-11-27T09:25:26.731Z,2.10
2017-11-27T09:27:56.016Z,2.10
2017-11-27T09:30:25.296Z,2.10
2017-11-27T09:32:56.710Z,2.10
2017-11-27T09:35:26.551Z,2.10
2017-11-27T09:37:56.518Z,2.10
2017-11-27T09:40:27.545Z,2.10
2017-11-27T09:42:57.582Z,2.20
2017-11-27T09:45:27.658Z,2.10
2017-11-27T09:47:58.415Z,2.10
2017-11-27T09:50:29.530Z,2.20
2017-11-27T09:52:58.719Z,2.10
2017-11-27T09:55:32.583Z,2.20
2017-11-27T09:58:08.428Z,2.10
2017-11-27T10:00:38.821Z,2.10
2017-11-27T10:03:08.961Z,2.10
2017-11-27T10:05:39.336Z,2.00
2017-11-27T10:08:09.027Z,2.00
2017-11-27T10:48:36.695Z,2.10
2017-11-27T10:51:06.893Z,2.00
2017-11-27T10:53:37.181Z,2.00
2017-11-27T10:56:06.478Z,2.00
2017-11-27T10:58:36.724Z,2.00
2017-11-27T11:01:07.098Z,2.10
2017-11-27T11:03:36.419Z,2.00
2017-11-27T11:06:06.460Z,2.10
2017-11-27T11:08:35.824Z,2.00
2017-11-27T11:11:06.423Z,2.10
2017-11-27T11:13:35.606Z,2.10
2017-11-27T11:16:05.753Z,2.10
2017-11-27T11:18:35.774Z,2.10
2017-11-27T11:21:05.176Z,2.00
2017-11-27T11:23:34.284Z,2.10
2017-11-27T11:26:05.862Z,2.10
2017-11-27T11:28:36.379Z,2.10
2017-11-27T11:31:06.561Z,2.10
2017-11-27T11:33:36.512Z,2.10
2017-11-27T11:36:08.561Z,2.10
2017-11-27T11:38:38.543Z,2.20
2017-11-27T11:41:08.051Z,2.10
2017-11-27T11:43:37.513Z,2.20
2017-11-27T11:46:08.397Z,2.20
2017-11-27T11:48:37.558Z,2.20
2017-11-27T11:51:07.638Z,2.20
2017-11-27T11:53:37.539Z,2.20
2017-11-27T11:56:09.500Z,2.10
2017-11-27T11:58:38.914Z,2.20
2017-11-27T12:01:14.345Z,2.30
2017-11-27T12:03:43.503Z,2.20
2017-11-27T12:06:12.656Z,2.20
2017-11-27T12:08:42.590Z,2.20
2017-11-27T12:11:12.215Z,2.20
2017-11-27T12:13:41.694Z,2.30
2017-11-27T12:16:11.977Z,2.30
2017-11-27T12:18:41.348Z,2.30
2017-11-27T12:21:10.614Z,2.30
2017-11-27T12:23:40.742Z,2.30
2017-11-27T12:26:10.781Z,2.40
2017-11-27T12:28:43.580Z,2.30
2017-11-27T12:31:15.052Z,2.40
2017-11-27T12:33:44.257Z,2.40
2017-11-27T12:36:14.125Z,2.40
2017-11-27T12:38:43.511Z,2.40
2017-11-27T12:41:14.088Z,2.40
2017-11-27T12:43:43.426Z,2.40
2017-11-27T12:46:20.323Z,2.50
2017-11-27T12:48:50.219Z,2.50
2017-11-27T12:51:22.293Z,2.40
2017-11-27T12:53:51.453Z,2.40
2017-11-27T12:56:20.711Z,2.50
2017-11-27T12:58:49.850Z,2.50
2017-11-27T13:01:30.780Z,2.50
2017-11-27T13:04:00.636Z,2.50
2017-11-27T13:06:30.707Z,2.50
2017-11-27T13:09:03.475Z,2.50
2017-11-27T13:11:33.560Z,2.50
2017-11-27T13:14:03.948Z,2.50
2017-11-27T13:16:33.020Z,2.50
2017-11-27T13:19:03.308Z,2.60
2017-11-27T13:21:33.288Z,2.50
2017-11-27T13:24:02.352Z,2.60
2017-11-27T13:26:31.854Z,2.50
2017-11-27T13:29:01.191Z,2.60
2017-11-27T13:31:30.708Z,2.60
2017-11-27T13:34:03.320Z,2.60
2017-11-27T13:36:33.218Z,2.50
2017-11-27T13:39:02.292Z,2.60
2017-11-27T13:41:31.526Z,2.50
2017-11-27T13:44:01.599Z,2.60
2017-11-27T13:46:31.849Z,2.50
2017-11-27T13:49:01.020Z,2.60
2017-11-27T13:51:31.296Z,2.60
2017-11-27T13:54:01.251Z,2.70
2017-11-27T13:56:30.843Z,2.60
2017-11-27T13:58:59.942Z,2.60
2017-11-27T14:01:30.968Z,2.70
2017-11-27T14:04:01.528Z,2.70
2017-11-27T14:06:32.439Z,2.70
2017-11-27T14:09:01.700Z,2.60
2017-11-27T14:11:33.189Z,2.70
2017-11-27T14:14:02.578Z,2.70
2017-11-27T14:16:32.132Z,2.70
2017-11-27T14:19:01.318Z,2.60
2017-11-27T14:21:31.569Z,2.60
2017-11-27T14:24:00.664Z,2.60
2017-11-27T14:26:31.345Z,2.70
2017-11-27T14:29:01.769Z,2.70
2017-11-27T14:31:31.177Z,2.60
2017-11-27T14:34:01.304Z,2.70
2017-11-27T14:36:31.403Z,2.70
2017-11-27T14:39:03.590Z,2.70
2017-11-27T14:41:34.143Z,2.70
2017-11-27T14:44:04.268Z,2.70
2017-11-27T14:46:34.871Z,2.70
2017-11-27T14:49:05.971Z,2.80
2017-11-27T14:51:35.223Z,2.80
2017-11-27T14:54:04.616Z,2.80
2017-11-27T14:56:34.065Z,2.80
2017-11-27T14:59:04.240Z,2.80
2017-11-27T15:01:35.584Z,2.80
2017-11-27T15:04:06.448Z,2.80
2017-11-27T15:06:35.627Z,2.90
2017-11-27T15:09:05.640Z,2.90
2017-11-27T15:11:36.811Z,2.90
2017-11-27T15:14:06.966Z,2.80
2017-11-27T15:16:37.810Z,2.90
2017-11-27T15:19:08.981Z,2.80
2017-11-27T15:21:39.929Z,2.80
2017-11-27T15:24:09.321Z,2.90
2017-11-27T15:26:41.917Z,2.90
2017-11-27T15:29:12.080Z,2.90
2017-11-27T15:31:46.430Z,2.90
2017-11-27T15:34:18.670Z,2.80
2017-11-27T15:36:53.700Z,2.90
2017-11-27T15:39:23.807Z,2.90
2017-11-27T15:41:53.071Z,2.80
2017-11-27T15:44:22.389Z,2.90
2017-11-27T15:46:52.095Z,2.90
2017-11-27T15:49:22.643Z,2.90
2017-11-27T15:51:51.927Z,2.90
2017-11-27T15:54:21.376Z,2.90
2017-11-27T15:56:50.875Z,2.90
2017-11-27T15:59:20.229Z,2.90
2017-11-27T16:01:49.588Z,2.90
2017-11-27T16:04:19.983Z,2.90
2017-11-27T16:06:49.301Z,2.90
2017-11-27T16:09:19.585Z,3.00
2017-11-27T16:11:48.809Z,2.90
2017-11-27T16:14:18.983Z,2.90
2017-11-27T16:16:48.148Z,2.90
2017-11-27T16:19:17.508Z,3.00
2017-11-27T16:21:49.151Z,3.00
2017-11-27T16:24:18.469Z,3.00
2017-11-27T16:26:47.800Z,3.10
2017-11-27T16:29:17.831Z,3.10
2017-11-27T16:31:47.291Z,3.10
2017-11-27T16:34:16.592Z,3.10
2017-11-27T16:36:46.647Z,3.00
2017-11-27T16:39:15.838Z,3.00
2017-11-27T16:41:44.951Z,3.10
2017-11-27T16:44:14.225Z,3.10
2017-11-27T16:46:43.385Z,3.10
2017-11-27T16:49:13.367Z,3.10
2017-11-27T16:51:42.593Z,3.10
2017-11-27T16:54:12.250Z,3.10
2017-11-27T16:56:44.145Z,3.20
2017-11-27T16:59:13.504Z,3.10
2017-11-27T17:01:43.756Z,3.20
2017-11-27T17:04:13.104Z,3.20
2017-11-27T17:06:42.498Z,3.20
2017-11-27T17:09:11.709Z,3.20
2017-11-27T17:11:42.522Z,3.20
2017-11-27T17:14:12.489Z,3.20
2017-11-27T17:16:42.384Z,3.20
2017-11-27T17:19:12.645Z,3.20
2017-11-27T17:21:42.153Z,3.30
2017-11-27T17:24:11.537Z,3.30
2017-11-27T17:26:40.833Z,3.30
2017-11-27T17:29:12.346Z,3.30
2017-11-27T17:31:43.520Z,3.30
2017-11-27T17:34:13.557Z,3.30
2017-11-27T17:36:43.632Z,3.30
2017-11-27T17:39:15.533Z,3.40
2017-11-27T17:41:46.217Z,3.40
2017-11-27T17:44:15.463Z,3.40
2017-11-27T17:46:47.488Z,3.40
2017-11-27T17:49:16.750Z,3.40
2017-11-27T17:51:45.995Z,3.40
2017-11-27T17:54:15.883Z,3.40
2017-11-27T17:56:44.943Z,3.40
2017-11-27T17:59:14.077Z,3.50
2017-11-27T18:01:44.024Z,3.50
2017-11-27T18:04:13.897Z,3.50
2017-11-27T18:06:43.446Z,3.40
2017-11-27T18:09:13.381Z,3.50
2017-11-27T18:11:42.484Z,3.40
2017-11-27T18:14:12.433Z,3.50
2017-11-27T18:16:41.494Z,3.40
2017-11-27T18:19:10.608Z,3.50
2017-11-27T18:21:39.628Z,3.50
2017-11-27T18:24:10.178Z,3.50
2017-11-27T18:26:40.051Z,3.60
2017-11-27T18:29:09.154Z,3.50
2017-11-27T18:31:45.683Z,3.60
2017-11-27T18:34:14.984Z,3.60
2017-11-27T18:36:44.097Z,3.60
2017-11-27T18:39:13.324Z,3.60
2017-11-27T18:41:43.353Z,3.60
2017-11-27T18:44:12.533Z,3.60
2017-11-27T18:46:41.970Z,3.60
2017-11-27T18:49:11.994Z,3.60
2017-11-27T18:51:42.215Z,3.70
2017-11-27T18:54:12.396Z,3.70
2017-11-27T18:56:42.359Z,3.60
2017-11-27T18:59:12.451Z,3.70
2017-11-27T19:01:41.996Z,3.70
2017-11-27T19:04:11.185Z,3.80
2017-11-27T19:06:40.260Z,3.80
2017-11-27T19:09:11.221Z,3.80
2017-11-27T19:11:41.160Z,3.90
2017-11-27T19:14:11.126Z,3.80
2017-11-27T19:16:43.797Z,3.90
2017-11-27T19:19:12.978Z,3.80
2017-11-27T19:21:42.181Z,3.90
2017-11-27T19:24:11.478Z,3.90
2017-11-27T19:26:40.685Z,3.80
2017-11-27T19:29:09.879Z,3.90
2017-11-27T19:31:39.928Z,3.90
2017-11-27T19:34:09.935Z,3.90
2017-11-27T19:36:39.898Z,3.90
2017-11-27T19:39:09.908Z,3.90
2017-11-27T19:41:39.060Z,3.90
2017-11-27T19:44:08.739Z,3.90
2017-11-27T19:46:37.819Z,3.90
2017-11-27T19:49:07.650Z,4.00
2017-11-27T19:51:36.752Z,4.00
2017-11-27T19:54:05.977Z,4.00
2017-11-27T19:56:36.603Z,4.00
2017-11-27T19:59:07.924Z,4.00
2017-11-27T20:01:37.194Z,4.00
2017-11-27T20:04:06.432Z,4.00
2017-11-27T20:06:35.561Z,4.00
2017-11-27T20:09:05.530Z,4.00
2017-11-27T20:11:34.614Z,4.00
2017-11-27T20:14:03.704Z,4.00
2017-11-27T20:16:33.590Z,4.00
2017-11-27T20:19:02.996Z,4.00
2017-11-27T20:21:32.319Z,4.00
2017-11-27T20:24:01.566Z,4.00
2017-11-27T20:26:31.581Z,4.00
2017-11-27T20:29:02.784Z,4.00
2017-11-27T20:31:32.029Z,3.90
2017-11-27T20:34:02.439Z,4.00
2017-11-27T20:36:31.743Z,3.90
2017-11-27T20:39:01.254Z,4.00
2017-11-27T20:41:31.288Z,4.00
2017-11-27T20:44:01.404Z,4.00
2017-11-27T20:46:30.804Z,3.90
2017-11-27T20:49:00.765Z,3.90
2017-11-27T20:51:30.078Z,3.90
2017-11-27T20:53:59.280Z,3.90
2017-11-27T20:56:28.504Z,3.90
2017-11-27T20:58:58.555Z,3.90
2017-11-27T21:01:27.933Z,3.90
2017-11-27T21:03:57.746Z,3.90
2017-11-27T21:06:27.126Z,3.90
2017-11-27T21:08:57.036Z,4.00
2017-11-27T21:11:26.267Z,4.00
2017-11-27T21:13:57.052Z,4.00
2017-11-27T21:16:27.058Z,4.00
2017-11-27T21:18:56.205Z,4.00
2017-11-27T21:21:26.508Z,4.00
2017-11-27T21:23:56.986Z,4.00
2017-11-27T21:26:26.109Z,4.00
2017-11-27T21:28:55.998Z,4.10
2017-11-27T21:31:25.137Z,4.00
2017-11-27T21:33:54.370Z,4.10
2017-11-27T21:36:24.417Z,4.10
2017-11-27T21:38:53.789Z,4.10
2017-11-27T21:41:24.547Z,4.10
2017-11-27T21:43:53.598Z,4.10
2017-11-27T21:46:23.368Z,4.20
2017-11-27T21:48:53.248Z,4.20
2017-11-27T21:51:22.798Z,4.10
2017-11-27T21:53:51.781Z,4.20
2017-11-27T21:56:21.069Z,4.10
2017-11-27T21:58:50.099Z,4.20
2017-11-27T22:01:23.857Z,4.20
2017-11-27T22:03:52.832Z,4.20
2017-11-27T22:06:23.467Z,4.20
2017-11-27T22:08:52.442Z,4.10
2017-11-27T22:11:22.224Z,4.20
2017-11-27T22:13:51.306Z,4.10
2017-11-27T22:16:25.148Z,4.20
2017-11-27T22:18:54.129Z,4.20
2017-11-27T22:21:25.055Z,4.20
2017-11-27T22:23:54.097Z,4.20
2017-11-27T22:26:23.256Z,4.20
2017-11-27T22:28:52.394Z,4.20
2017-11-27T22:31:21.985Z,4.20
2017-11-27T22:33:51.753Z,4.20
2017-11-27T22:36:20.898Z,4.10
2017-11-27T22:38:50.976Z,4.20
2017-11-27T22:41:19.971Z,4.10
2017-11-27T22:43:49.021Z,4.20
2017-11-27T22:46:18.013Z,4.20
2017-11-27T22:48:47.621Z,4.20
2017-11-27T22:51:16.737Z,4.30
2017-11-27T22:53:45.812Z,4.20
2017-11-27T22:56:14.918Z,4.20
2017-11-27T22:58:43.946Z,4.30
2017-11-27T23:01:12.992Z,4.30
2017-11-27T23:03:41.990Z,4.30
2017-11-27T23:06:11.093Z,4.30
2017-11-27T23:08:40.042Z,4.30
2017-11-27T23:11:09.061Z,4.40
2017-11-27T23:13:37.959Z,4.40
2017-11-27T23:16:06.862Z,4.40
2017-11-27T23:18:35.878Z,4.30
2017-11-27T23:21:05.092Z,4.30
2017-11-27T23:23:34.130Z,4.40
2017-11-27T23:26:03.398Z,4.40
2017-11-27T23:28:32.322Z,4.40
2017-11-27T23:31:01.641Z,4.40
2017-11-27T23:33:30.751Z,4.40
2017-11-27T23:35:59.702Z,4.40
2017-11-27T23:38:29.107Z,4.40
2017-11-27T23:40:58.830Z,4.50
2017-11-27T23:43:27.944Z,4.40
2017-11-27T23:45:57.802Z,4.40
2017-11-27T23:48:27.809Z,4.40
2017-11-27T23:50:57.584Z,4.40
2017-11-27T23:53:26.674Z,4.50
2017-11-27T23:55:55.660Z,4.50
2017-11-27T23:58:24.644Z,4.50
