createdAt,value
2019-05-02T00:01:55.956Z,58.30
2019-05-02T00:04:23.798Z,58.30
2019-05-02T00:07:05.398Z,58.30
2019-05-02T00:09:34.880Z,58.50
2019-05-02T00:12:02.656Z,58.70
2019-05-02T00:14:30.444Z,59.00
2019-05-02T00:16:57.593Z,59.50
2019-05-02T00:19:24.735Z,59.00
2019-05-02T00:21:51.406Z,59.40
2019-05-02T00:24:18.651Z,59.30
2019-05-02T00:26:45.448Z,59.40
2019-05-02T00:29:12.326Z,59.80
2019-05-02T00:31:41.864Z,60.00
2019-05-02T00:34:10.800Z,60.00
2019-05-02T00:36:37.616Z,59.90
2019-05-02T00:39:09.503Z,60.80
2019-05-02T00:41:38.468Z,61.10
2019-05-02T00:44:06.019Z,61.40
2019-05-02T00:46:34.994Z,61.80
2019-05-02T00:49:02.014Z,61.30
2019-05-02T00:51:28.954Z,61.80
2019-05-02T00:53:56.088Z,62.20
2019-05-02T00:56:23.054Z,62.60
2019-05-02T00:58:49.935Z,62.60
2019-05-02T01:01:16.960Z,62.50
2019-05-02T01:03:52.137Z,62.40
2019-05-02T01:06:17.157Z,62.00
2019-05-02T01:08:44.053Z,62.00
2019-05-02T01:11:10.759Z,62.00
2019-05-02T01:13:37.924Z,62.70
2019-05-02T01:16:04.876Z,63.50
2019-05-02T01:18:31.673Z,63.70
2019-05-02T01:21:02.769Z,63.80
2019-05-02T01:23:28.022Z,63.80
2019-05-02T01:25:56.214Z,64.20
2019-05-02T01:28:38.463Z,64.30
2019-05-02T01:31:13.095Z,64.20
2019-05-02T01:33:41.817Z,64.30
2019-05-02T01:36:26.255Z,63.90
2019-05-02T01:38:53.083Z,64.60
2019-05-02T01:41:23.948Z,64.20
2019-05-02T01:43:49.162Z,65.10
2019-05-02T01:46:17.087Z,65.10
2019-05-02T01:48:45.926Z,65.00
2019-05-02T01:51:13.020Z,66.00
2019-05-02T01:53:39.978Z,66.80
2019-05-02T01:56:06.732Z,67.10
2019-05-02T01:58:33.524Z,67.10
2019-05-02T02:01:00.505Z,66.80
2019-05-02T02:03:27.236Z,66.90
2019-05-02T02:05:54.209Z,66.80
2019-05-02T02:08:21.057Z,66.10
2019-05-02T02:10:50.470Z,66.20
2019-05-02T02:13:16.892Z,66.20
2019-05-02T02:15:43.680Z,66.20
2019-05-02T02:18:11.754Z,66.10
2019-05-02T02:20:52.688Z,66.00
2019-05-02T02:23:38.351Z,66.40
2019-05-02T02:26:12.097Z,66.30
2019-05-02T02:28:38.385Z,66.60
2019-05-02T02:31:07.800Z,66.40
2019-05-02T02:33:34.049Z,66.90
2019-05-02T02:36:01.535Z,66.30
2019-05-02T02:38:33.794Z,67.20
2019-05-02T02:40:57.182Z,67.10
2019-05-02T02:43:34.055Z,67.20
2019-05-02T02:46:02.085Z,67.50
2019-05-02T02:48:33.644Z,67.40
2019-05-02T02:50:58.114Z,67.90
2019-05-02T02:53:31.083Z,68.60
2019-05-02T02:56:05.641Z,70.10
2019-05-02T02:58:44.045Z,72.50
2019-05-02T03:01:02.318Z,73.80
2019-05-02T03:03:30.592Z,73.90
2019-05-02T03:05:58.861Z,74.30
2019-05-02T03:08:27.153Z,75.20
2019-05-02T03:10:54.034Z,75.70
2019-05-02T03:13:24.343Z,76.60
2019-05-02T03:16:00.478Z,76.60
2019-05-02T03:18:26.937Z,77.20
2019-05-02T03:20:52.538Z,78.00
2019-05-02T03:23:22.157Z,78.20
2019-05-02T03:25:51.207Z,78.80
2019-05-02T03:28:20.491Z,79.20
2019-05-02T03:30:46.377Z,79.70
2019-05-02T03:33:13.230Z,80.30
2019-05-02T03:35:44.111Z,81.00
2019-05-02T03:38:09.199Z,81.10
2019-05-02T03:40:38.876Z,81.50
2019-05-02T03:43:05.184Z,82.20
2019-05-02T03:45:39.946Z,83.20
2019-05-02T03:48:01.252Z,83.20
2019-05-02T03:50:32.561Z,83.40
2019-05-02T03:52:57.285Z,83.20
2019-05-02T03:55:31.424Z,83.20
2019-05-02T03:57:52.886Z,83.00
2019-05-02T04:00:23.884Z,82.70
2019-05-02T04:02:59.046Z,81.70
2019-05-02T04:05:17.758Z,80.70
2019-05-02T04:07:45.475Z,80.20
2019-05-02T04:10:19.643Z,80.30
2019-05-02T04:12:46.352Z,80.50
2019-05-02T04:15:13.686Z,81.10
2019-05-02T04:17:41.776Z,81.60
2019-05-02T04:20:10.175Z,81.60
2019-05-02T04:22:42.869Z,80.80
2019-05-02T04:25:06.657Z,80.70
2019-05-02T04:27:35.909Z,81.30
2019-05-02T04:30:11.400Z,81.80
2019-05-02T04:32:34.806Z,81.80
2019-05-02T04:35:01.842Z,81.90
2019-05-02T04:37:34.394Z,81.90
2019-05-02T04:39:59.050Z,82.40
2019-05-02T04:42:29.105Z,82.50
2019-05-02T04:45:14.129Z,82.60
2019-05-02T04:47:23.607Z,82.10
2019-05-02T04:49:52.064Z,82.40
2019-05-02T04:52:21.181Z,83.10
2019-05-02T04:54:48.842Z,82.30
2019-05-02T04:57:18.435Z,83.00
2019-05-02T04:59:44.330Z,83.10
2019-05-02T05:02:11.326Z,82.60
2019-05-02T05:04:42.356Z,82.50
2019-05-02T05:07:09.387Z,82.50
2019-05-02T05:09:35.638Z,82.90
2019-05-02T05:12:02.862Z,83.80
2019-05-02T05:14:31.389Z,84.10
2019-05-02T05:16:58.808Z,84.00
2019-05-02T05:19:28.710Z,83.10
2019-05-02T05:21:58.769Z,82.20
2019-05-02T05:24:32.722Z,81.60
2019-05-02T05:27:00.117Z,81.00
2019-05-02T05:29:29.075Z,80.50
2019-05-02T05:32:05.098Z,80.40
2019-05-02T05:34:28.472Z,80.50
2019-05-02T05:36:53.358Z,80.90
2019-05-02T05:39:20.133Z,80.80
2019-05-02T05:41:50.575Z,81.50
2019-05-02T05:44:17.900Z,81.20
2019-05-02T05:46:46.899Z,81.00
2019-05-02T05:49:20.277Z,81.30
2019-05-02T05:51:42.271Z,81.30
2019-05-02T05:54:09.057Z,82.00
2019-05-02T05:56:42.008Z,82.70
2019-05-02T05:59:07.620Z,82.90
2019-05-02T06:01:35.855Z,83.30
2019-05-02T06:04:03.730Z,83.80
2019-05-02T06:06:30.579Z,84.50
2019-05-02T06:08:57.310Z,85.00
2019-05-02T06:11:24.125Z,85.20
2019-05-02T06:13:50.841Z,85.00
2019-05-02T06:16:17.531Z,84.20
2019-05-02T06:18:44.326Z,84.00
2019-05-02T06:21:11.116Z,83.10
2019-05-02T06:23:41.349Z,83.30
2019-05-02T06:26:13.026Z,83.50
2019-05-02T06:28:36.481Z,82.80
2019-05-02T06:31:07.445Z,83.30
2019-05-02T06:33:33.159Z,83.00
2019-05-02T06:36:01.465Z,82.30
2019-05-02T06:38:28.555Z,83.10
2019-05-02T06:40:55.538Z,83.50
2019-05-02T06:43:22.379Z,84.20
2019-05-02T06:45:49.204Z,84.40
2019-05-02T06:48:17.610Z,84.70
2019-05-02T06:50:44.565Z,85.40
2019-05-02T06:53:11.375Z,85.00
2019-05-02T06:55:38.748Z,84.90
2019-05-02T06:58:08.196Z,84.70
2019-05-02T07:00:39.932Z,84.70
2019-05-02T07:03:05.054Z,84.50
2019-05-02T07:05:32.471Z,84.20
2019-05-02T07:07:59.191Z,83.80
2019-05-02T07:10:26.699Z,83.30
2019-05-02T07:13:09.786Z,83.00
2019-05-02T07:15:24.488Z,82.60
2019-05-02T07:17:53.249Z,81.80
2019-05-02T07:20:19.989Z,81.60
2019-05-02T07:22:46.774Z,80.70
2019-05-02T07:25:16.297Z,80.70
2019-05-02T07:27:43.111Z,79.80
2019-05-02T07:30:10.605Z,79.30
2019-05-02T07:32:37.452Z,78.80
2019-05-02T07:35:06.226Z,78.40
2019-05-02T07:37:33.116Z,77.90
2019-05-02T07:39:59.931Z,77.60
2019-05-02T07:42:26.719Z,77.30
2019-05-02T07:44:53.931Z,77.20
2019-05-02T07:47:20.629Z,76.80
2019-05-02T07:49:47.455Z,76.50
2019-05-02T07:52:14.234Z,76.40
2019-05-02T07:54:41.028Z,76.20
2019-05-02T07:57:07.822Z,75.40
2019-05-02T07:59:34.496Z,74.70
2019-05-02T08:02:01.314Z,74.90
2019-05-02T08:04:28.096Z,74.70
2019-05-02T08:06:54.987Z,74.80
2019-05-02T08:09:22.508Z,75.00
2019-05-02T08:11:49.294Z,74.70
2019-05-02T08:14:16.070Z,74.60
2019-05-02T08:16:43.033Z,74.60
2019-05-02T08:19:09.808Z,74.80
2019-05-02T08:21:36.576Z,75.00
2019-05-02T08:24:04.142Z,75.50
2019-05-02T08:26:47.898Z,75.40
2019-05-02T08:29:15.521Z,75.30
2019-05-02T08:31:42.188Z,75.70
2019-05-02T08:34:14.752Z,75.70
2019-05-02T08:36:37.732Z,75.80
2019-05-02T08:39:05.998Z,75.60
2019-05-02T08:41:32.724Z,75.50
2019-05-02T08:43:59.537Z,75.60
2019-05-02T08:46:26.123Z,76.00
2019-05-02T08:48:52.947Z,75.30
2019-05-02T08:51:19.819Z,75.10
2019-05-02T08:53:46.602Z,75.30
2019-05-02T08:56:16.486Z,74.90
2019-05-02T08:58:44.900Z,75.10
2019-05-02T09:01:13.790Z,75.40
2019-05-02T09:03:54.686Z,75.00
2019-05-02T09:06:08.609Z,74.90
2019-05-02T09:08:35.300Z,74.20
2019-05-02T09:11:02.092Z,74.70
2019-05-02T09:13:29.552Z,74.70
2019-05-02T09:15:56.627Z,74.50
2019-05-02T09:18:30.042Z,74.30
2019-05-02T09:20:56.350Z,73.90
2019-05-02T09:23:22.764Z,73.90
2019-05-02T09:25:51.760Z,73.90
2019-05-02T09:28:22.620Z,73.80
2019-05-02T09:30:47.091Z,73.50
2019-05-02T09:33:13.928Z,73.00
2019-05-02T09:35:42.216Z,73.00
2019-05-02T09:38:09.562Z,73.10
2019-05-02T09:40:36.344Z,72.30
2019-05-02T09:43:04.820Z,72.60
2019-05-02T09:45:37.451Z,72.40
2019-05-02T09:48:07.172Z,72.30
2019-05-02T09:50:34.393Z,72.50
2019-05-02T09:53:01.888Z,72.60
2019-05-02T09:55:28.956Z,72.40
2019-05-02T09:57:55.682Z,72.40
2019-05-02T10:00:37.188Z,72.00
2019-05-02T10:03:05.393Z,71.70
2019-05-02T10:05:32.438Z,71.80
2019-05-02T10:08:03.253Z,71.20
2019-05-02T10:10:29.521Z,71.30
2019-05-02T10:12:56.416Z,71.30
2019-05-02T10:15:23.246Z,71.00
2019-05-02T10:17:51.999Z,70.80
2019-05-02T10:20:23.493Z,71.00
2019-05-02T10:22:52.835Z,70.60
2019-05-02T10:25:19.802Z,70.50
2019-05-02T10:27:47.615Z,69.70
2019-05-02T10:30:16.325Z,69.50
2019-05-02T10:32:47.205Z,69.70
2019-05-02T10:35:13.947Z,70.90
2019-05-02T10:37:42.926Z,70.80
2019-05-02T10:40:15.460Z,69.60
2019-05-02T10:42:41.857Z,69.60
2019-05-02T10:45:14.266Z,69.50
2019-05-02T10:47:39.748Z,69.20
2019-05-02T10:50:11.756Z,68.40
2019-05-02T10:52:38.515Z,68.30
2019-05-02T10:55:07.107Z,68.10
2019-05-02T10:57:34.010Z,68.40
2019-05-02T11:00:03.084Z,68.30
2019-05-02T11:02:35.760Z,67.80
2019-05-02T11:05:07.866Z,68.40
2019-05-02T11:07:34.863Z,68.30
2019-05-02T11:10:06.669Z,68.50
2019-05-02T11:12:41.922Z,68.20
2019-05-02T11:15:14.280Z,68.30
2019-05-02T11:17:42.890Z,68.60
2019-05-02T11:20:12.371Z,69.10
2019-05-02T11:22:39.391Z,69.30
2019-05-02T11:25:27.707Z,69.20
2019-05-02T11:27:57.428Z,69.00
2019-05-02T11:30:26.532Z,68.30
2019-05-02T11:32:52.166Z,67.80
2019-05-02T11:35:19.339Z,67.20
2019-05-02T11:37:46.290Z,67.30
2019-05-02T11:40:13.371Z,67.80
2019-05-02T11:42:41.632Z,66.50
2019-05-02T11:45:09.638Z,65.20
2019-05-02T11:47:36.424Z,62.50
2019-05-02T11:50:04.557Z,63.30
2019-05-02T11:52:35.671Z,64.20
2019-05-02T11:55:02.077Z,64.30
2019-05-02T11:57:32.538Z,63.60
2019-05-02T11:59:59.510Z,63.40
2019-05-02T12:02:35.356Z,63.00
2019-05-02T12:05:12.790Z,61.40
2019-05-02T12:07:41.708Z,61.80
2019-05-02T12:10:09.704Z,61.20
2019-05-02T12:12:36.481Z,59.60
2019-05-02T12:15:05.198Z,58.10
2019-05-02T12:17:32.645Z,58.80
2019-05-02T12:20:01.463Z,59.90
2019-05-02T12:22:28.436Z,59.10
2019-05-02T12:24:55.220Z,58.80
2019-05-02T12:27:22.131Z,59.30
2019-05-02T12:29:57.525Z,58.10
2019-05-02T12:32:18.320Z,59.50
2019-05-02T12:34:45.298Z,60.20
2019-05-02T12:37:12.607Z,57.50
2019-05-02T12:39:39.627Z,56.40
2019-05-02T12:42:06.710Z,56.10
2019-05-02T12:44:34.177Z,55.90
2019-05-02T12:47:02.647Z,55.30
2019-05-02T12:49:32.346Z,56.00
2019-05-02T12:51:58.832Z,56.60
2019-05-02T12:54:25.819Z,56.00
2019-05-02T12:56:52.983Z,56.40
2019-05-02T12:59:20.050Z,57.30
2019-05-02T13:01:46.840Z,57.90
2019-05-02T13:04:13.983Z,57.60
2019-05-02T13:06:42.139Z,58.10
2019-05-02T13:09:12.714Z,58.50
2019-05-02T13:12:00.366Z,58.70
2019-05-02T13:14:29.171Z,59.00
2019-05-02T13:17:01.607Z,58.30
2019-05-02T13:19:37.251Z,58.40
2019-05-02T13:21:59.493Z,57.70
2019-05-02T13:24:33.832Z,57.30
2019-05-02T13:27:01.806Z,57.20
2019-05-02T13:29:29.372Z,56.70
2019-05-02T13:32:02.207Z,55.50
2019-05-02T13:34:36.794Z,56.10
2019-05-02T13:37:05.240Z,55.80
2019-05-02T13:39:32.672Z,56.90
2019-05-02T13:42:01.710Z,56.90
2019-05-02T13:44:41.674Z,57.60
2019-05-02T13:47:12.171Z,58.30
2019-05-02T13:49:52.874Z,58.20
2019-05-02T13:52:08.409Z,57.20
2019-05-02T13:54:36.031Z,57.40
2019-05-02T13:57:04.118Z,57.30
2019-05-02T13:59:31.210Z,57.20
2019-05-02T14:01:59.925Z,56.40
2019-05-02T14:04:26.817Z,56.30
2019-05-02T14:06:53.881Z,54.90
2019-05-02T14:09:40.854Z,55.70
2019-05-02T14:12:11.755Z,53.00
2019-05-02T14:14:39.134Z,53.40
2019-05-02T14:17:06.143Z,54.60
2019-05-02T14:19:33.275Z,54.40
2019-05-02T14:22:00.248Z,53.50
2019-05-02T14:24:27.040Z,53.70
2019-05-02T14:26:54.446Z,53.70
2019-05-02T14:29:21.704Z,53.40
2019-05-02T14:31:49.085Z,54.10
2019-05-02T14:34:34.172Z,54.20
2019-05-02T14:37:02.129Z,54.40
2019-05-02T14:39:29.562Z,54.20
2019-05-02T14:42:22.178Z,54.00
2019-05-02T14:45:04.270Z,54.50
2019-05-02T14:47:19.512Z,55.30
2019-05-02T14:49:45.258Z,54.60
2019-05-02T14:52:12.716Z,54.70
2019-05-02T14:54:43.950Z,53.10
2019-05-02T14:57:11.904Z,52.50
2019-05-02T14:59:39.418Z,52.70
2019-05-02T15:02:08.906Z,53.20
2019-05-02T15:04:38.350Z,53.40
2019-05-02T15:07:06.356Z,53.40
2019-05-02T15:09:36.136Z,53.40
2019-05-02T15:12:03.374Z,53.00
2019-05-02T15:14:33.403Z,53.90
2019-05-02T15:17:02.578Z,53.60
2019-05-02T15:19:29.941Z,53.40
2019-05-02T15:21:56.745Z,53.30
2019-05-02T15:24:27.645Z,54.00
2019-05-02T15:26:52.652Z,53.30
2019-05-02T15:29:24.382Z,52.30
2019-05-02T15:31:57.883Z,52.50
2019-05-02T15:34:25.467Z,52.60
2019-05-02T15:36:52.713Z,52.90
2019-05-02T15:41:48.821Z,53.90
2019-05-02T15:44:18.870Z,54.20
2019-05-02T15:46:44.643Z,54.60
2019-05-02T15:49:12.293Z,54.60
2019-05-02T15:51:43.638Z,54.40
2019-05-02T15:54:12.379Z,52.60
2019-05-02T15:57:00.043Z,52.80
2019-05-02T15:59:32.666Z,50.90
2019-05-02T16:02:12.905Z,49.60
2019-05-02T16:04:41.697Z,51.10
2019-05-02T16:07:09.109Z,50.50
2019-05-02T16:09:36.009Z,51.30
2019-05-02T16:12:04.944Z,49.90
2019-05-02T16:14:35.863Z,49.70
2019-05-02T16:17:03.126Z,49.70
2019-05-02T16:19:32.921Z,49.60
2019-05-02T16:22:08.006Z,48.40
2019-05-02T16:24:33.585Z,48.60
2019-05-02T16:27:01.618Z,47.40
2019-05-02T16:29:29.211Z,46.80
2019-05-02T16:31:59.786Z,47.40
2019-05-02T16:34:27.416Z,46.70
2019-05-02T16:36:57.265Z,47.60
2019-05-02T16:39:24.448Z,47.10
2019-05-02T16:41:52.933Z,46.80
2019-05-02T16:44:19.927Z,45.90
2019-05-02T16:46:47.094Z,44.10
2019-05-02T16:49:18.441Z,45.30
2019-05-02T16:51:43.132Z,45.00
2019-05-02T16:54:10.317Z,44.90
2019-05-02T16:56:42.310Z,45.80
2019-05-02T16:59:05.875Z,45.40
2019-05-02T17:01:32.938Z,45.70
2019-05-02T17:04:03.199Z,44.80
2019-05-02T17:06:30.205Z,45.30
2019-05-02T17:08:59.211Z,45.30
2019-05-02T17:11:36.864Z,44.90
2019-05-02T17:14:06.963Z,45.40
2019-05-02T17:16:32.267Z,44.90
2019-05-02T17:18:59.437Z,45.80
2019-05-02T17:21:26.974Z,45.80
2019-05-02T17:23:54.948Z,47.60
2019-05-02T17:26:22.829Z,46.40
2019-05-02T17:28:49.723Z,47.40
2019-05-02T17:31:19.330Z,46.90
2019-05-02T17:33:51.076Z,48.10
2019-05-02T17:36:15.680Z,47.40
2019-05-02T17:38:42.488Z,48.10
2019-05-02T17:41:09.206Z,48.30
2019-05-02T18:35:37.300Z,50.20
2019-05-02T18:38:02.640Z,50.40
2019-05-02T18:40:32.060Z,50.00
2019-05-02T18:43:03.536Z,50.70
2019-05-02T18:45:28.855Z,50.90
2019-05-02T18:48:02.459Z,51.50
2019-05-02T18:50:36.893Z,51.80
2019-05-02T18:53:05.998Z,53.20
2019-05-02T18:55:33.506Z,54.20
2019-05-02T18:58:02.438Z,55.40
2019-05-02T19:00:37.568Z,54.40
2019-05-02T19:02:58.659Z,54.60
2019-05-02T19:05:26.558Z,52.00
2019-05-02T19:07:56.402Z,49.50
2019-05-02T19:10:23.240Z,49.00
2019-05-02T19:12:50.340Z,47.90
2019-05-02T19:15:17.485Z,48.00
2019-05-02T19:17:44.456Z,49.70
2019-05-02T19:20:28.639Z,48.70
2019-05-02T19:22:56.998Z,48.60
2019-05-02T19:25:24.512Z,49.10
2019-05-02T19:27:52.157Z,49.30
2019-05-02T19:30:38.613Z,49.90
2019-05-02T19:33:07.841Z,49.70
2019-05-02T19:35:37.602Z,49.70
2019-05-02T19:38:04.099Z,49.80
2019-05-02T19:40:31.838Z,50.00
2019-05-02T19:43:05.985Z,50.00
2019-05-02T19:45:27.812Z,50.00
2019-05-02T19:47:57.680Z,50.10
2019-05-02T19:50:38.965Z,50.20
2019-05-02T19:53:04.178Z,50.30
2019-05-02T19:55:29.656Z,50.20
2019-05-02T19:57:56.695Z,51.40
2019-05-02T20:00:24.463Z,52.50
2019-05-02T20:02:52.241Z,51.80
2019-05-02T20:05:24.141Z,51.90
2019-05-02T20:07:48.042Z,53.40
2019-05-02T20:10:17.877Z,53.20
2019-05-02T20:12:48.404Z,53.00
2019-05-02T20:15:17.026Z,53.00
2019-05-02T20:17:45.463Z,53.10
2019-05-02T20:20:55.359Z,53.40
2019-05-02T20:23:28.313Z,53.90
2019-05-02T20:25:52.190Z,54.40
2019-05-02T20:28:19.285Z,54.40
2019-05-02T20:30:46.349Z,54.60
2019-05-02T20:33:13.132Z,54.80
2019-05-02T20:35:42.116Z,56.20
2019-05-02T20:38:11.201Z,56.00
2019-05-02T20:40:38.465Z,59.40
2019-05-02T20:43:05.862Z,58.40
2019-05-02T20:45:35.032Z,58.00
2019-05-02T20:48:02.161Z,58.50
2019-05-02T20:50:31.848Z,58.60
2019-05-02T20:52:58.774Z,60.00
2019-05-02T20:55:25.677Z,59.40
2019-05-02T20:57:52.931Z,57.50
2019-05-02T21:00:32.193Z,57.10
2019-05-02T21:02:59.383Z,57.70
2019-05-02T21:05:29.572Z,57.10
2019-05-02T21:08:02.294Z,57.70
2019-05-02T21:10:32.330Z,59.30
2019-05-02T21:13:01.949Z,61.20
2019-05-02T21:15:28.897Z,62.40
2019-05-02T21:17:55.716Z,61.00
2019-05-02T21:20:22.417Z,59.50
2019-05-02T21:22:49.440Z,58.40
2019-05-02T21:25:16.259Z,57.90
2019-05-02T21:27:43.074Z,57.70
2019-05-02T21:30:12.368Z,57.40
2019-05-02T21:32:39.249Z,56.90
2019-05-02T21:35:06.871Z,56.60
2019-05-02T21:37:34.095Z,56.30
2019-05-02T21:40:02.637Z,56.50
2019-05-02T21:42:29.373Z,56.20
2019-05-02T21:44:56.270Z,56.00
2019-05-02T21:47:22.945Z,56.10
2019-05-02T21:49:57.359Z,56.20
2019-05-02T21:52:26.076Z,56.10
2019-05-02T21:54:57.346Z,55.90
2019-05-02T21:57:24.140Z,55.20
2019-05-02T21:59:52.655Z,55.50
2019-05-02T22:02:19.654Z,55.40
2019-05-02T22:04:46.461Z,55.20
2019-05-02T22:07:13.741Z,55.20
2019-05-02T22:09:41.641Z,55.60
2019-05-02T22:12:08.952Z,56.10
2019-05-02T22:14:36.093Z,56.00
2019-05-02T22:17:03.284Z,56.20
2019-05-02T22:19:32.168Z,56.00
2019-05-02T22:21:59.009Z,56.50
2019-05-02T22:24:25.810Z,56.00
2019-05-02T22:26:52.768Z,56.60
2019-05-02T22:29:21.741Z,56.80
2019-05-02T22:31:48.618Z,57.50
2019-05-02T22:34:15.403Z,58.30
2019-05-02T22:36:42.507Z,58.60
2019-05-02T22:39:18.687Z,59.00
2019-05-02T22:41:45.462Z,58.40
2019-05-02T22:44:12.534Z,58.60
2019-05-02T22:46:42.881Z,59.10
2019-05-02T22:49:11.913Z,59.20
2019-05-02T22:51:39.819Z,59.40
2019-05-02T22:54:07.340Z,59.40
2019-05-02T22:56:34.424Z,59.90
2019-05-02T22:59:03.260Z,60.70
2019-05-02T23:01:32.245Z,61.20
2019-05-02T23:03:59.665Z,61.90
2019-05-02T23:06:26.550Z,62.20
2019-05-02T23:08:53.424Z,61.70
2019-05-02T23:11:21.873Z,61.80
2019-05-02T23:13:51.663Z,63.00
2019-05-02T23:16:18.215Z,62.10
2019-05-02T23:18:45.261Z,61.20
2019-05-02T23:21:12.673Z,61.40
2019-05-02T23:23:41.758Z,62.10
2019-05-02T23:26:14.859Z,62.20
2019-05-02T23:28:46.077Z,63.30
2019-05-02T23:31:14.050Z,63.60
2019-05-02T23:33:59.337Z,63.80
2019-05-02T23:36:32.451Z,63.80
2019-05-02T23:39:01.835Z,64.90
2019-05-02T23:41:29.252Z,64.80
2019-05-02T23:43:56.450Z,63.90
2019-05-02T23:46:23.400Z,63.00
2019-05-02T23:48:52.534Z,63.20
2019-05-02T23:51:19.247Z,64.40
2019-05-02T23:53:45.999Z,65.80
2019-05-02T23:56:13.270Z,66.00
2019-05-02T23:58:42.519Z,65.70
