createdAt,value
2022-11-05T00:01:19.917Z,100110.00
2022-11-05T00:04:09.633Z,100113.20
2022-11-05T00:06:58.677Z,100110.40
2022-11-05T00:09:34.325Z,100108.60
2022-11-05T00:12:28.820Z,100109.80
2022-11-05T00:15:16.627Z,100104.00
2022-11-05T00:17:45.447Z,100103.00
2022-11-05T00:20:14.098Z,100101.00
2022-11-05T00:23:03.432Z,100097.00
2022-11-05T00:25:32.215Z,100102.40
2022-11-05T00:28:02.809Z,100100.80
2022-11-05T00:30:32.022Z,100107.20
2022-11-05T00:33:05.166Z,100112.60
2022-11-05T00:35:33.012Z,100108.40
2022-11-05T00:38:03.241Z,100106.80
2022-11-05T00:40:33.827Z,100104.80
2022-11-05T00:43:20.794Z,100109.00
2022-11-05T00:45:55.119Z,100100.00
2022-11-05T00:48:43.212Z,100097.40
2022-11-05T00:51:16.891Z,100096.00
2022-11-05T00:53:46.664Z,100092.20
2022-11-05T00:56:17.098Z,100086.00
2022-11-05T00:58:49.157Z,100094.00
2022-11-05T01:01:18.607Z,100089.40
2022-11-05T01:03:51.450Z,100087.00
2022-11-05T01:06:20.056Z,100089.20
2022-11-05T01:08:51.759Z,100096.20
2022-11-05T01:11:37.296Z,100089.20
2022-11-05T01:14:13.960Z,100084.80
2022-11-05T01:16:43.646Z,100086.60
2022-11-05T01:19:12.716Z,100086.80
2022-11-05T01:21:41.556Z,100091.40
2022-11-05T01:24:12.620Z,100094.00
2022-11-05T01:26:44.936Z,100092.60
2022-11-05T01:29:17.883Z,100094.20
2022-11-05T01:31:46.764Z,100094.60
2022-11-05T01:34:14.816Z,100090.00
2022-11-05T01:36:43.111Z,100088.40
2022-11-05T01:39:13.092Z,100081.60
2022-11-05T01:41:41.695Z,100080.20
2022-11-05T01:45:00.664Z,100081.00
2022-11-05T01:48:13.481Z,100080.20
2022-11-05T01:50:55.523Z,100077.00
2022-11-05T01:53:53.882Z,100074.40
2022-11-05T01:56:52.881Z,100079.20
2022-11-05T01:59:35.323Z,100077.60
2022-11-05T02:02:06.094Z,100073.80
2022-11-05T02:04:42.023Z,100068.00
2022-11-05T02:07:12.106Z,100073.80
2022-11-05T02:10:15.080Z,100072.60
2022-11-05T02:12:49.924Z,100070.80
2022-11-05T02:15:52.027Z,100075.00
2022-11-05T02:18:51.018Z,100074.20
2022-11-05T02:21:40.089Z,100070.80
2022-11-05T02:24:50.282Z,100070.80
2022-11-05T02:28:05.615Z,100074.00
2022-11-05T02:31:15.957Z,100077.20
2022-11-05T02:34:47.241Z,100072.00
2022-11-05T02:37:40.739Z,100062.60
2022-11-05T02:40:21.885Z,100058.00
2022-11-05T02:43:25.072Z,100064.00
2022-11-05T02:46:24.860Z,100063.60
2022-11-05T02:49:24.316Z,100054.00
2022-11-05T02:52:01.430Z,100051.40
2022-11-05T02:54:39.260Z,100052.80
2022-11-05T02:57:10.746Z,100050.80
2022-11-05T02:59:39.803Z,100052.00
2022-11-05T03:02:10.274Z,100055.80
2022-11-05T03:04:39.735Z,100055.00
2022-11-05T03:07:58.562Z,100054.00
2022-11-05T03:11:00.829Z,100051.60
2022-11-05T03:14:25.204Z,100053.20
2022-11-05T03:17:19.657Z,100042.00
2022-11-05T03:20:00.581Z,100041.00
2022-11-05T03:22:39.327Z,100039.00
2022-11-05T03:25:21.219Z,100039.60
2022-11-05T03:28:01.111Z,100035.40
2022-11-05T03:30:37.052Z,100032.60
2022-11-05T03:33:18.015Z,100030.40
2022-11-05T03:35:54.378Z,100032.60
2022-11-05T03:38:33.319Z,100031.80
2022-11-05T03:41:09.968Z,100035.40
2022-11-05T03:43:45.481Z,100030.20
2022-11-05T03:46:32.270Z,100024.20
2022-11-05T03:49:08.435Z,100024.20
2022-11-05T03:51:50.085Z,100030.00
2022-11-05T03:54:23.612Z,100029.80
2022-11-05T03:57:14.746Z,100028.60
2022-11-05T03:59:53.197Z,100028.60
2022-11-05T04:02:27.379Z,100026.60
2022-11-05T04:04:56.771Z,100028.40
2022-11-05T04:07:43.337Z,100023.80
2022-11-05T04:10:30.842Z,100026.40
2022-11-05T04:13:17.203Z,100020.40
2022-11-05T04:16:03.553Z,100020.40
2022-11-05T04:18:32.954Z,100026.40
2022-11-05T04:21:20.370Z,100026.80
2022-11-05T04:24:08.366Z,100029.00
2022-11-05T04:26:41.227Z,100029.60
2022-11-05T04:29:28.606Z,100029.20
2022-11-05T04:31:59.569Z,100032.80
2022-11-05T04:34:29.676Z,100030.40
2022-11-05T04:36:57.380Z,100025.20
2022-11-05T04:39:29.767Z,100027.80
2022-11-05T04:41:59.270Z,100022.80
2022-11-05T04:44:27.511Z,100025.80
2022-11-05T04:46:57.979Z,100026.20
2022-11-05T04:49:27.193Z,100018.20
2022-11-05T04:52:00.890Z,100020.20
2022-11-05T04:54:30.905Z,100025.00
2022-11-05T04:56:59.573Z,100024.00
2022-11-05T04:59:28.942Z,100024.80
2022-11-05T05:01:57.863Z,100027.40
2022-11-05T05:04:27.554Z,100025.40
2022-11-05T05:06:56.666Z,100022.40
2022-11-05T05:09:25.023Z,100023.20
2022-11-05T05:11:53.081Z,100021.60
2022-11-05T05:14:21.285Z,100023.20
2022-11-05T05:16:49.061Z,100023.00
2022-11-05T05:19:17.100Z,100026.80
2022-11-05T05:21:46.516Z,100027.80
2022-11-05T05:24:19.546Z,100024.40
2022-11-05T05:26:51.147Z,100024.80
2022-11-05T05:29:19.524Z,100028.40
2022-11-05T05:31:48.369Z,100035.40
2022-11-05T05:34:18.531Z,100032.60
2022-11-05T05:36:47.546Z,100036.20
2022-11-05T05:39:15.467Z,100032.40
2022-11-05T05:41:43.731Z,100031.20
2022-11-05T05:44:13.630Z,100033.40
2022-11-05T05:46:42.296Z,100040.00
2022-11-05T05:49:13.526Z,100038.00
2022-11-05T05:51:41.994Z,100039.40
2022-11-05T05:54:12.442Z,100039.20
2022-11-05T05:56:45.038Z,100037.60
2022-11-05T05:59:13.114Z,100038.80
2022-11-05T06:01:44.951Z,100035.40
2022-11-05T06:04:13.402Z,100037.80
2022-11-05T06:06:41.758Z,100039.20
2022-11-05T06:09:11.222Z,100040.20
2022-11-05T06:11:40.374Z,100037.80
2022-11-05T06:14:13.099Z,100040.40
2022-11-05T06:16:40.949Z,100040.80
2022-11-05T06:19:09.071Z,100038.00
2022-11-05T06:21:39.767Z,100045.00
2022-11-05T06:24:08.690Z,100040.60
2022-11-05T06:26:43.207Z,100044.60
2022-11-05T06:29:12.050Z,100051.00
2022-11-05T06:31:40.420Z,100054.00
2022-11-05T06:34:08.248Z,100048.40
2022-11-05T06:36:36.145Z,100048.80
2022-11-05T06:39:04.240Z,100047.20
2022-11-05T06:41:38.010Z,100046.20
2022-11-05T06:44:15.600Z,100043.40
2022-11-05T06:46:48.395Z,100051.60
2022-11-05T06:49:18.783Z,100048.60
2022-11-05T06:51:47.277Z,100049.20
2022-11-05T06:54:16.941Z,100053.40
2022-11-05T06:56:49.760Z,100058.40
2022-11-05T06:59:17.734Z,100056.20
2022-11-05T07:01:50.282Z,100052.00
2022-11-05T07:04:20.598Z,100056.80
2022-11-05T07:06:49.326Z,100059.00
2022-11-05T07:09:17.219Z,100059.80
2022-11-05T07:11:47.387Z,100061.20
2022-11-05T07:14:17.092Z,100060.80
2022-11-05T07:16:46.346Z,100055.20
2022-11-05T07:19:14.822Z,100055.40
2022-11-05T07:21:49.993Z,100054.60
2022-11-05T07:24:19.014Z,100055.00
2022-11-05T07:26:47.281Z,100063.80
2022-11-05T07:29:24.563Z,100061.60
2022-11-05T07:31:59.917Z,100060.20
2022-11-05T07:34:34.094Z,100058.80
2022-11-05T07:37:02.532Z,100056.40
2022-11-05T07:39:30.754Z,100057.80
2022-11-05T07:41:58.532Z,100062.00
2022-11-05T07:44:26.439Z,100060.60
2022-11-05T07:47:00.972Z,100062.00
2022-11-05T07:49:30.165Z,100060.80
2022-11-05T07:51:57.958Z,100064.00
2022-11-05T07:54:27.545Z,100066.40
2022-11-05T07:56:57.427Z,100069.80
2022-11-05T07:59:25.131Z,100075.20
2022-11-05T08:01:53.983Z,100070.20
2022-11-05T08:04:22.262Z,100065.80
2022-11-05T08:06:50.060Z,100067.00
2022-11-05T08:09:18.272Z,100066.60
2022-11-05T08:11:46.672Z,100061.80
2022-11-05T08:14:14.399Z,100061.60
2022-11-05T08:16:43.489Z,100057.60
2022-11-05T08:19:13.922Z,100055.80
2022-11-05T08:21:42.109Z,100061.00
2022-11-05T08:24:11.219Z,100061.60
2022-11-05T08:26:38.948Z,100059.00
2022-11-05T08:29:08.052Z,100059.40
2022-11-05T08:31:37.127Z,100055.00
2022-11-05T08:34:06.617Z,100060.20
2022-11-05T08:36:36.244Z,100065.20
2022-11-05T08:39:04.425Z,100068.80
2022-11-05T08:41:32.702Z,100066.60
2022-11-05T08:44:01.318Z,100070.80
2022-11-05T08:46:29.063Z,100074.00
2022-11-05T08:48:57.112Z,100072.00
2022-11-05T08:51:24.881Z,100069.00
2022-11-05T08:53:52.951Z,100068.60
2022-11-05T08:56:21.945Z,100064.80
2022-11-05T08:58:50.267Z,100062.00
2022-11-05T09:01:18.623Z,100060.20
2022-11-05T09:03:51.527Z,100065.40
2022-11-05T09:06:20.517Z,100066.60
2022-11-05T09:08:48.306Z,100065.00
2022-11-05T09:11:16.849Z,100061.00
2022-11-05T09:13:49.834Z,100062.00
2022-11-05T09:16:25.651Z,100061.60
2022-11-05T09:18:53.382Z,100064.20
2022-11-05T09:21:21.119Z,100066.60
2022-11-05T09:23:52.726Z,100066.20
2022-11-05T09:26:29.068Z,100069.60
2022-11-05T09:28:56.970Z,100067.00
2022-11-05T09:31:25.069Z,100072.00
2022-11-05T09:33:53.137Z,100070.60
2022-11-05T09:36:24.776Z,100079.80
2022-11-05T09:39:02.500Z,100080.00
2022-11-05T09:41:38.406Z,100080.80
2022-11-05T09:44:26.642Z,100082.60
2022-11-05T09:47:02.768Z,100084.20
2022-11-05T09:49:46.875Z,100081.60
2022-11-05T09:52:22.828Z,100083.00
2022-11-05T09:54:57.106Z,100080.40
2022-11-05T09:57:52.164Z,100082.00
2022-11-05T10:00:21.289Z,100083.80
2022-11-05T10:02:56.970Z,100081.20
2022-11-05T10:05:29.559Z,100079.40
2022-11-05T10:08:12.626Z,100084.40
2022-11-05T10:10:47.755Z,100083.00
2022-11-05T10:13:49.978Z,100088.00
2022-11-05T10:16:34.695Z,100088.80
2022-11-05T10:19:25.235Z,100092.00
2022-11-05T10:22:10.261Z,100096.00
2022-11-05T10:24:50.103Z,100100.20
2022-11-05T10:27:51.222Z,100104.00
2022-11-05T10:30:20.480Z,100099.60
2022-11-05T10:32:55.276Z,100095.80
2022-11-05T10:35:29.760Z,100096.20
2022-11-05T10:37:57.702Z,100099.80
2022-11-05T10:40:50.757Z,100099.20
2022-11-05T10:43:40.519Z,100096.60
2022-11-05T10:46:22.617Z,100094.40
2022-11-05T10:49:09.744Z,100095.00
2022-11-05T10:51:40.454Z,100101.60
2022-11-05T10:54:24.752Z,100106.80
2022-11-05T10:56:54.316Z,100111.60
2022-11-05T10:59:43.020Z,100115.40
2022-11-05T11:02:27.063Z,100115.40
2022-11-05T11:04:59.938Z,100115.80
2022-11-05T11:07:30.335Z,100114.20
2022-11-05T11:10:02.357Z,100115.80
2022-11-05T11:12:45.414Z,100115.80
2022-11-05T11:15:38.981Z,100125.20
2022-11-05T11:18:40.417Z,100127.20
2022-11-05T11:21:25.789Z,100134.00
2022-11-05T11:24:00.605Z,100134.60
2022-11-05T11:26:36.968Z,100136.20
2022-11-05T11:29:26.309Z,100136.80
2022-11-05T11:31:59.473Z,100138.20
2022-11-05T11:34:40.871Z,100141.60
2022-11-05T11:37:22.549Z,100145.20
2022-11-05T11:40:23.758Z,100140.00
2022-11-05T11:43:02.817Z,100146.40
2022-11-05T11:45:41.232Z,100152.00
2022-11-05T11:48:21.618Z,100150.60
2022-11-05T11:50:49.943Z,100149.00
2022-11-05T11:53:28.525Z,100146.40
2022-11-05T11:56:25.824Z,100148.60
2022-11-05T11:58:57.693Z,100154.80
2022-11-05T12:02:15.096Z,100149.40
2022-11-05T12:05:02.250Z,100149.20
2022-11-05T12:07:39.180Z,100149.20
2022-11-05T12:11:18.337Z,100159.40
2022-11-05T12:14:46.750Z,100160.20
2022-11-05T12:17:27.620Z,100157.40
2022-11-05T12:20:22.639Z,100158.20
2022-11-05T12:23:27.459Z,100159.60
2022-11-05T12:26:10.879Z,100158.80
2022-11-05T12:32:50.198Z,100150.20
2022-11-05T12:35:27.464Z,100149.80
2022-11-05T12:38:19.695Z,100154.80
2022-11-05T12:41:38.629Z,100154.80
2022-11-05T12:45:27.212Z,100152.20
2022-11-05T12:48:53.840Z,100154.60
2022-11-05T12:52:10.001Z,100153.20
2022-11-05T12:55:15.828Z,100149.80
2022-11-05T12:57:52.219Z,100149.00
2022-11-05T13:00:27.863Z,100151.80
2022-11-05T13:03:42.604Z,100152.60
2022-11-05T13:06:44.946Z,100149.40
2022-11-05T13:09:48.248Z,100152.80
2022-11-05T13:12:36.747Z,100154.40
2022-11-05T13:15:50.464Z,100155.40
2022-11-05T13:18:38.548Z,100161.60
2022-11-05T13:21:10.724Z,100159.40
2022-11-05T13:23:50.827Z,100160.40
2022-11-05T13:26:57.085Z,100158.40
2022-11-05T13:29:38.266Z,100160.00
2022-11-05T13:36:13.492Z,100162.00
2022-11-05T13:39:01.765Z,100162.20
2022-11-05T13:42:13.330Z,100162.20
2022-11-05T13:45:39.741Z,100162.00
2022-11-05T13:48:44.633Z,100158.00
2022-11-05T13:51:54.131Z,100160.40
2022-11-05T13:55:23.649Z,100156.20
2022-11-05T13:58:23.184Z,100155.20
2022-11-05T14:01:35.171Z,100163.20
2022-11-05T14:04:04.413Z,100162.40
2022-11-05T14:06:37.136Z,100162.20
2022-11-05T14:09:12.316Z,100160.60
2022-11-05T14:11:49.097Z,100161.40
2022-11-05T14:14:28.333Z,100164.00
2022-11-05T14:17:37.927Z,100169.60
2022-11-05T14:20:13.100Z,100168.40
2022-11-05T14:22:44.407Z,100171.80
2022-11-05T14:25:20.707Z,100172.40
2022-11-05T14:27:54.134Z,100173.00
2022-11-05T14:30:48.015Z,100175.00
2022-11-05T14:33:30.838Z,100179.40
2022-11-05T14:36:29.778Z,100179.00
2022-11-05T14:39:37.675Z,100181.60
2022-11-05T14:42:25.645Z,100181.00
2022-11-05T14:45:27.539Z,100180.60
2022-11-05T14:48:03.435Z,100190.80
2022-11-05T14:50:40.871Z,100193.00
2022-11-05T14:53:40.813Z,100190.20
2022-11-05T14:56:20.327Z,100195.20
2022-11-05T14:58:49.356Z,100199.60
2022-11-05T15:01:42.761Z,100207.80
2022-11-05T15:04:26.641Z,100211.00
2022-11-05T15:07:03.777Z,100211.00
2022-11-05T15:10:07.388Z,100216.20
2022-11-05T15:13:28.616Z,100222.80
2022-11-05T15:15:59.295Z,100224.20
2022-11-05T15:19:01.910Z,100227.60
2022-11-05T15:21:36.969Z,100226.60
2022-11-05T15:24:06.753Z,100230.20
2022-11-05T15:26:55.408Z,100234.60
2022-11-05T15:29:30.843Z,100242.80
2022-11-05T15:32:01.271Z,100245.60
2022-11-05T15:34:33.681Z,100248.40
2022-11-05T15:37:27.558Z,100248.00
2022-11-05T15:39:56.578Z,100255.00
2022-11-05T15:42:29.100Z,100258.20
2022-11-05T15:47:47.719Z,100257.60
2022-11-05T15:50:17.614Z,100261.60
2022-11-05T15:53:09.462Z,100263.80
2022-11-05T15:55:58.171Z,100269.40
2022-11-05T15:58:28.323Z,100267.40
2022-11-05T16:00:58.541Z,100270.60
2022-11-05T16:03:38.527Z,100267.60
2022-11-05T16:06:10.243Z,100269.00
2022-11-05T16:08:38.813Z,100271.40
2022-11-05T16:11:10.322Z,100273.80
2022-11-05T16:13:54.137Z,100274.60
2022-11-05T16:16:34.318Z,100272.60
2022-11-05T16:19:50.667Z,100273.60
2022-11-05T16:22:21.535Z,100280.80
2022-11-05T16:24:50.987Z,100281.40
2022-11-05T16:30:22.079Z,100290.60
2022-11-05T16:33:01.360Z,100295.80
2022-11-05T16:35:29.816Z,100290.40
2022-11-05T16:38:03.391Z,100299.60
2022-11-05T16:40:32.054Z,100300.40
2022-11-05T16:43:18.205Z,100305.80
2022-11-05T16:45:48.433Z,100312.00
2022-11-05T16:48:17.547Z,100314.00
2022-11-05T16:50:46.808Z,100314.00
2022-11-05T16:53:23.389Z,100317.00
2022-11-05T16:55:51.288Z,100313.60
2022-11-05T16:58:27.300Z,100316.40
2022-11-05T17:01:05.818Z,100310.60
2022-11-05T17:03:40.786Z,100321.40
2022-11-05T17:06:09.869Z,100315.80
2022-11-05T17:08:40.569Z,100321.00
2022-11-05T17:11:16.133Z,100325.20
2022-11-05T17:13:48.035Z,100332.40
2022-11-05T17:16:18.263Z,100327.80
2022-11-05T17:18:46.811Z,100326.80
2022-11-05T17:21:16.748Z,100331.40
2022-11-05T17:23:48.416Z,100328.80
2022-11-05T17:26:17.480Z,100328.40
2022-11-05T17:28:47.835Z,100329.20
2022-11-05T17:31:17.456Z,100328.00
2022-11-05T17:33:47.746Z,100334.60
2022-11-05T17:36:16.337Z,100333.00
2022-11-05T17:38:55.473Z,100332.00
2022-11-05T17:41:27.546Z,100327.80
2022-11-05T17:43:58.767Z,100336.00
2022-11-05T17:46:27.445Z,100337.40
2022-11-05T17:48:56.824Z,100337.40
2022-11-05T17:51:36.840Z,100333.80
2022-11-05T17:54:07.620Z,100334.20
2022-11-05T17:56:43.259Z,100336.80
2022-11-05T17:59:15.862Z,100344.80
2022-11-05T18:01:46.419Z,100345.00
2022-11-05T18:04:17.848Z,100342.80
2022-11-05T18:06:54.992Z,100348.00
2022-11-05T18:09:27.659Z,100348.80
2022-11-05T18:11:57.105Z,100351.20
2022-11-05T18:14:30.500Z,100350.40
2022-11-05T18:17:00.329Z,100355.60
2022-11-05T18:19:30.724Z,100358.20
2022-11-05T18:21:59.870Z,100359.80
2022-11-05T18:24:27.820Z,100359.60
2022-11-05T18:26:56.155Z,100359.20
2022-11-05T18:29:25.276Z,100361.60
2022-11-05T18:31:55.706Z,100361.00
2022-11-05T18:34:23.548Z,100355.40
2022-11-05T18:36:56.422Z,100360.20
2022-11-05T18:39:25.499Z,100362.40
2022-11-05T18:41:56.264Z,100367.60
2022-11-05T18:44:28.115Z,100373.20
2022-11-05T18:46:59.047Z,100379.20
2022-11-05T18:49:28.461Z,100382.40
2022-11-05T18:51:58.522Z,100384.20
2022-11-05T18:54:28.174Z,100387.00
2022-11-05T18:57:06.355Z,100388.20
2022-11-05T18:59:47.873Z,100389.80
2022-11-05T19:02:17.772Z,100389.00
2022-11-05T19:05:14.025Z,100395.20
2022-11-05T19:07:38.844Z,100396.40
2022-11-05T19:10:11.490Z,100395.00
2022-11-05T19:12:39.692Z,100398.40
2022-11-05T19:15:16.568Z,100393.00
2022-11-05T19:17:46.418Z,100387.20
2022-11-05T19:20:15.164Z,100395.00
2022-11-05T19:22:47.720Z,100398.60
2022-11-05T19:25:15.950Z,100401.00
2022-11-05T19:27:46.185Z,100400.60
2022-11-05T19:30:19.165Z,100402.40
2022-11-05T19:32:55.803Z,100400.20
2022-11-05T19:35:24.912Z,100397.80
2022-11-05T19:37:54.926Z,100396.80
2022-11-05T19:40:24.437Z,100402.00
2022-11-05T19:42:53.825Z,100401.60
2022-11-05T19:45:43.554Z,100400.40
2022-11-05T19:48:13.586Z,100400.20
2022-11-05T19:50:46.649Z,100404.60
2022-11-05T19:53:14.708Z,100410.60
2022-11-05T19:55:45.065Z,100408.40
2022-11-05T19:58:15.566Z,100414.60
2022-11-05T20:00:48.020Z,100417.20
2022-11-05T20:03:18.376Z,100412.80
2022-11-05T20:05:49.256Z,100412.80
2022-11-05T20:08:18.125Z,100416.80
2022-11-05T20:10:47.386Z,100414.80
2022-11-05T20:13:19.784Z,100423.40
2022-11-05T20:15:52.207Z,100423.40
2022-11-05T20:18:20.522Z,100432.20
2022-11-05T20:20:48.867Z,100430.20
2022-11-05T20:23:16.927Z,100437.20
2022-11-05T20:25:46.548Z,100429.20
2022-11-05T20:28:14.664Z,100428.80
2022-11-05T20:30:42.740Z,100424.40
2022-11-05T20:33:12.427Z,100427.00
2022-11-05T20:35:48.767Z,100422.60
2022-11-05T20:38:18.612Z,100417.40
2022-11-05T20:40:46.538Z,100417.60
2022-11-05T20:43:15.800Z,100418.00
2022-11-05T20:45:46.735Z,100421.60
2022-11-05T20:48:17.207Z,100414.40
2022-11-05T20:50:46.604Z,100412.20
2022-11-05T20:53:17.779Z,100412.40
2022-11-05T20:55:48.743Z,100403.20
2022-11-05T20:58:19.390Z,100405.00
2022-11-05T21:00:53.265Z,100404.80
2022-11-05T21:03:24.379Z,100400.80
2022-11-05T21:05:58.424Z,100398.80
2022-11-05T21:08:28.300Z,100401.60
2022-11-05T21:10:56.936Z,100407.80
2022-11-05T21:13:28.406Z,100411.20
2022-11-05T21:16:00.170Z,100412.40
2022-11-05T21:18:33.294Z,100418.00
2022-11-05T21:21:15.335Z,100416.40
2022-11-05T21:23:43.607Z,100415.40
2022-11-05T21:26:14.639Z,100421.20
2022-11-05T21:28:44.690Z,100426.60
2022-11-05T21:31:13.474Z,100425.40
2022-11-05T21:33:41.411Z,100426.00
2022-11-05T21:36:13.708Z,100427.40
2022-11-05T21:38:43.123Z,100433.80
2022-11-05T21:41:12.643Z,100438.40
2022-11-05T21:43:42.641Z,100437.80
2022-11-05T21:46:15.474Z,100439.00
2022-11-05T21:48:45.572Z,100443.20
2022-11-05T21:51:33.725Z,100448.20
2022-11-05T21:54:20.402Z,100453.00
2022-11-05T21:57:10.822Z,100445.80
2022-11-05T21:59:55.388Z,100442.40
2022-11-05T22:02:29.570Z,100449.20
2022-11-05T22:05:00.228Z,100450.00
2022-11-05T22:07:36.171Z,100446.20
2022-11-05T22:10:16.105Z,100448.80
2022-11-05T22:12:45.606Z,100452.00
2022-11-05T22:15:15.840Z,100450.20
2022-11-05T22:17:47.134Z,100443.00
2022-11-05T22:20:17.774Z,100439.80
2022-11-05T22:22:47.511Z,100437.00
2022-11-05T22:25:16.119Z,100440.40
2022-11-05T22:27:51.356Z,100437.20
2022-11-05T22:30:20.879Z,100434.40
2022-11-05T22:32:49.147Z,100426.00
2022-11-05T22:35:17.433Z,100418.40
2022-11-05T22:37:47.135Z,100417.60
2022-11-05T22:40:15.138Z,100415.60
2022-11-05T22:42:44.194Z,100420.00
2022-11-05T22:45:19.655Z,100421.20
2022-11-05T22:47:49.603Z,100417.80
2022-11-05T22:50:18.250Z,100417.60
2022-11-05T22:52:50.014Z,100412.80
2022-11-05T22:55:21.866Z,100413.40
2022-11-05T22:57:52.008Z,100409.80
2022-11-05T23:00:20.691Z,100412.80
2022-11-05T23:02:48.830Z,100421.00
2022-11-05T23:05:18.560Z,100421.60
2022-11-05T23:08:08.392Z,100416.40
2022-11-05T23:10:57.891Z,100412.20
2022-11-05T23:13:27.754Z,100418.40
2022-11-05T23:16:14.376Z,100415.60
2022-11-05T23:19:00.660Z,100414.80
2022-11-05T23:21:47.618Z,100409.00
2022-11-05T23:24:18.383Z,100401.20
2022-11-05T23:26:52.696Z,100393.20
2022-11-05T23:29:27.588Z,100389.00
2022-11-05T23:32:14.471Z,100396.00
2022-11-05T23:34:44.969Z,100393.60
2022-11-05T23:37:35.465Z,100386.80
2022-11-05T23:41:06.230Z,100382.20
2022-11-05T23:44:05.715Z,100385.20
2022-11-05T23:49:45.910Z,100389.00
2022-11-05T23:52:21.388Z,100391.60
2022-11-05T23:54:51.072Z,100391.60
2022-11-05T23:57:23.962Z,100383.40
2022-11-05T23:59:51.691Z,100388.20
